datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,89.9,14.218,35.75,0.096,0.000111023996396,0.000242360001721,2.30209886737,0.000950973242349,0.0355219978196,0.949673929801
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,90.4,14.203,35.749,0.108,0.000111023996396,0.000224183001592,2.30209886737,0.000950973242349,0.0355219978196,0.949673929801
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,91.2,14.188,35.748,0.108,0.000111023996396,0.000224183001592,2.21592545702,0.00156590091243,0.0352525129519,0.924911516494
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,91.8,14.188,35.748,0.096,0.000123359995996,0.000248419001764,2.16743639272,0.00112771766153,0.0346867839368,0.905360927924
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,92.7,14.175,35.747,0.108,0.000111023996396,0.000236301001678,2.16743639272,0.00112771766153,0.0346867839368,0.905360927924
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,93.2,14.165,35.747,0.108,0.000111023996396,0.000236301001678,2.03126637902,0.00128722897445,0.0324081907226,0.858188823389
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,93.7,14.165,35.747,0.072,0.000120275996096,0.000224183001592,1.96140743238,0.00150831711831,0.0313875539519,0.831034198377
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,94.4,14.157,35.746,0.084,0.000120275996096,0.000248419001764,1.96140743238,0.00150831711831,0.0313875539519,0.831034198377
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,95.1,14.148,35.746,0.084,0.000120275996096,0.000248419001764,1.88014075187,0.000251561319578,0.0302482573448,0.804721750086
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,95.7,14.148,35.746,0.12,0.000107939996496,0.000236301001678,1.759000696,0.000509007114468,0.0284740360093,0.762299952072
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,96.5,14.138,35.748,0.096,0.000114107996296,0.000248419001764,1.759000696,0.000509007114468,0.0284740360093,0.762299952072
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,97.1,14.115,35.747,0.096,0.000114107996296,0.000248419001764,1.66240668009,0.00123342805731,0.0275371909227,0.72329199194
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,97.7,14.115,35.747,0.108,0.000107939996496,0.000242360001721,1.592167751,0.000749219803088,0.0276115222553,0.696756306374
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,98.6,14.092,35.747,0.096,0.000107939996496,0.000224183001592,1.592167751,0.000749219803088,0.0276115222553,0.696756306374
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,99.1,14.077,35.745,0.096,0.000107939996496,0.000224183001592,1.56539550954,0.00124498684811,0.0259508251369,0.683213245075
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,99.7,14.077,35.745,0.072,0.000114107996296,0.000230242001635,1.32095941045,0.000954966279168,0.0234054500125,0.584698716577
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,100.5,14.072,35.744,0.072,0.000107939996496,0.000212065001506,1.32095941045,0.000954966279168,0.0234054500125,0.584698716577
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,101.2,14.069,35.744,0.072,0.000107939996496,0.000212065001506,0.716572548685,0.000466764988123,0.0181933369699,0.321170472386
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,101.8,14.069,35.744,0.108,0.000120275996096,0.000248419001764,0.869019853906,0.00130067920373,0.0207438477136,0.388666839799
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,102.6,14.047,35.742,0.06,0.000117191996196,0.000242360001721,0.869019853906,0.00130067920373,0.0207438477136,0.388666839799
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,103.2,14.028,35.743,0.06,0.000117191996196,0.000242360001721,1.37476822899,0.000968416508452,0.0231705630015,0.618686390091
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,104.1,14.023,35.746,0.084,0.000107939996496,0.000218124001549,1.38519296479,0.00179455481026,0.0229332433286,0.620535686595
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,104.5,14.023,35.746,0.084,0.000107939996496,0.000218124001549,1.38519296479,0.00179455481026,0.0229332433286,0.620535686595
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,105.3,14.0,35.743,0.084,0.000135695995596,0.000236301001678,1.33092981941,0.00116050259541,0.0220634315892,0.59674842528
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,106.1,13.991,35.742,0.084,0.000114107996296,0.000248419001764,1.24868014083,0.00126810442969,0.0209611655005,0.567505954186
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,106.6,13.991,35.742,0.084,0.000114107996296,0.000248419001764,1.24868014083,0.00126810442969,0.0209611655005,0.567505954186
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,107.3,13.987,35.742,0.06,0.000111023996396,0.000236301001678,1.16847493303,0.00112771766153,0.0208400730023,0.538494510836
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,108.1,13.987,35.741,0.096,0.000117191996196,0.000218124001549,1.10907376414,0.000870271866645,0.0196786121433,0.51144035603
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,108.4,13.987,35.741,0.096,0.000117191996196,0.000218124001549,1.10907376414,0.000870271866645,0.0196786121433,0.51144035603
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,109.4,13.972,35.741,0.06,0.000107939996496,0.000212065001506,1.03158625687,0.000701303361264,0.0194983248748,0.479918769372
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,110.2,13.953,35.742,0.072,0.000117191996196,0.000254478001807,0.984534517477,0.00125087132342,0.0188852941025,0.459510960414
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,110.6,13.953,35.742,0.072,0.000117191996196,0.000254478001807,0.984534517477,0.00125087132342,0.0188852941025,0.459510960414
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,111.4,13.943,35.74,0.084,0.000120275996096,0.000254478001807,0.915241414262,0.00128912041294,0.0184257913191,0.435409125275
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,112.3,13.941,35.739,0.084,0.000126443995896,0.000242360001721,0.875966924277,0.00139293937023,0.0182676683025,0.413355646592
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,113.3,13.939,35.739,0.072,0.000120275996096,0.000248419001764,0.860148089842,0.00144863172586,0.0173013609785,0.405908762744
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,113.5,13.939,35.739,0.072,0.000120275996096,0.000248419001764,0.860148089842,0.00144863172586,0.0173013609785,0.405908762744
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,114.5,13.932,35.74,0.06,0.000120275996096,0.000236301001678,0.762343912447,0.00156022659695,0.0175262470466,0.368271388139
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,115.3,13.905,35.741,0.06,0.000117191996196,0.000230242001635,0.820006248621,0.00145829907816,0.0179165541168,0.398105666351
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,116.3,13.887,35.74,0.048,0.000114107996296,0.000242360001721,0.802370106836,0.000726312381339,0.0164485778717,0.396560735468
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,116.5,13.887,35.74,0.048,0.000114107996296,0.000242360001721,0.802370106836,0.000726312381339,0.0164485778717,0.396560735468
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,117.5,13.859,35.738,0.06,0.000123359995996,0.000254478001807,0.786662788989,0.000585925613187,0.0163893831013,0.393149315318
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,118.3,13.854,35.738,0.06,0.000123359995996,0.000254478001807,0.781863445486,0.0013469143669,0.0167972593955,0.385444540035
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,119.2,13.848,35.738,0.06,0.000129527995796,0.000248419001764,0.758036067978,0.00103945053186,0.0156949933069,0.378086037732
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,119.4,13.848,35.738,0.06,0.000129527995796,0.000248419001764,0.758036067978,0.00103945053186,0.0156949933069,0.378086037732
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,120.4,13.828,35.739,0.06,0.000126443995896,0.000224183001592,0.726617302039,0.00145262476268,0.0158358173952,0.360996431916
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,121.2,13.803,35.742,0.048,0.000117191996196,0.000236301001678,0.698676201529,0.00124498684811,0.0160607034633,0.346293933703
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,122.2,13.77,35.739,0.048,0.000126443995896,0.000236301001678,0.66144205207,0.000545574925334,0.0159396109651,0.335089356725
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,122.4,13.77,35.739,0.048,0.000126443995896,0.000236301001678,0.66144205207,0.000545574925334,0.0159396109651,0.335089356725
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,123.4,13.744,35.739,0.036,0.000120275996096,0.000254478001807,0.644714563959,0.00149486688902,0.0152254895805,0.323014933426
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,124.1,13.732,35.739,0.06,0.000120275996096,0.000236301001678,0.622167562085,0.00172919510233,0.0156901279833,0.312765629309
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,124.6,13.732,35.739,0.06,0.000120275996096,0.000236301001678,0.622167562085,0.00172919510233,0.0156901279833,0.312765629309
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,125.3,13.729,35.739,0.06,0.000126443995896,0.000242360001721,0.585239050679,0.00175798699939,0.0154428073675,0.298537543883
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,126.1,13.716,35.739,0.06,0.000129527995796,0.000242360001721,0.553704637909,9.98259204676e-05,0.0149584373746,0.283530680048
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,126.4,13.716,35.739,0.06,0.000129527995796,0.000242360001721,0.553704637909,9.98259204676e-05,0.0149584373746,0.283530680048
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,127.2,13.69,35.737,0.048,0.000123359995996,0.000248419001764,0.518246493359,0.00128722897445,0.0144543357916,0.269921265431
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,128.2,13.667,35.737,0.06,0.000126443995896,0.000254478001807,0.493060265582,0.00177543026549,0.0145902945564,0.255661212213
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,129.2,13.667,35.737,0.048,0.000123359995996,0.000242360001721,0.464966346045,0.000601267280964,0.0143456768982,0.245681888193
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,130.2,13.634,35.734,0.072,0.000126443995896,0.000248419001764,0.446648714004,-9.66735229791e-06,0.0132385454859,0.235393363087
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,131.1,13.61,35.733,0.048,0.000126443995896,0.00026053700185,0.433547580106,0.00168127866051,0.0140415941738,0.226455544376
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,132.1,13.584,35.729,0.048,0.000135695995596,0.000242360001721,0.424671685798,0.00138327201793,0.01387374051,0.221992947988
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,133.1,13.576,35.728,0.036,0.000126443995896,0.000248419001764,0.397143609686,0.0013469143669,0.014254316933,0.213939213355
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,134.1,13.558,35.727,0.06,0.000129527995796,0.000242360001721,0.364213174451,0.00182712958431,0.0137253481406,0.196758808263
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,135.1,13.537,35.725,0.036,0.000126443995896,0.000254478001807,0.249078493326,0.00150642567981,0.0126947104269,0.138703685134
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,136.0,13.537,35.725,0.036,0.000129527995796,0.000254478001807,0.280571603656,0.000403506878522,0.0136066883041,0.150139289856
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,137.0,13.486,35.72,0.048,0.000129527995796,0.000230242001635,0.242618791744,0.00110481023979,0.0126082157853,0.137841629282
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,138.0,13.462,35.717,0.048,0.000129527995796,0.00026053700185,0.240355418044,0.00106824242892,0.0126601125703,0.128903810571
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,139.0,13.462,35.717,0.06,0.000126443995896,0.000254478001807,0.221550417213,0.00102789174107,0.013176647758,0.123596082457
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,140.0,13.442,35.715,0.048,0.000126443995896,0.000248419001764,0.165775602537,0.00130257064223,0.0121314140736,0.0938920931474
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,141.0,13.424,35.713,0.06,0.000129527995796,0.000254478001807,0.146099120227,0.00262468614888,0.0117830028455,0.0844261342668
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,142.0,13.419,35.713,0.06,0.000132611995696,0.000236301001678,0.0803167243924,0.00136603891166,0.0123635981271,0.0535675435078
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,143.0,13.412,35.713,0.036,0.000129527995796,0.000242360001721,0.115473361131,0.00149486688902,0.0132236792194,0.0783227036181
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,144.0,13.397,35.711,0.048,0.000132611995696,0.00026053700185,0.0814153692905,0.00155055924465,0.0125563190004,0.0543216073208
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,144.9,13.384,35.711,0.06,0.000123359995996,0.000254478001807,0.0629862206615,0.00132568822381,0.0122822391049,0.040007558083
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,146.0,13.373,35.71,0.06,0.000132611995696,0.000236301001678,0.0583768683823,0.00206923371142,0.0131569161679,0.0379616193585
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,146.9,13.366,35.709,0.036,0.000120275996096,0.000242360001721,0.0534329663409,0.00192338278762,0.0116321778142,0.0367237404664
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,148.0,13.356,35.709,0.036,0.000126443995896,0.000230242001635,0.0330006493827,0.00107790978122,0.0122476412482,0.0354906970387
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,148.9,13.355,35.709,0.06,0.000117191996196,0.000242360001721,0.0434997295742,0.00201354135579,0.0128109376016,0.034567123334
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,149.9,13.353,35.71,0.048,0.000123359995996,0.000242360001721,0.0523384516867,0.00119118593097,0.0119559921287,0.0325998952248
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,150.9,13.342,35.716,0.048,0.000120275996096,0.000248419001764,0.0438384095804,0.00140449816102,0.0125217211438,0.0325015741149
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,151.4,13.33,35.711,0.048,0.000120275996096,0.000248419001764,0.0438384095804,0.00140449816102,0.0125217211438,0.0325015741149
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,152.2,13.295,35.709,0.06,0.000123359995996,0.000266596001893,0.0374571826347,0.0017657629132,0.0127812050685,0.0318015063213
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,152.9,13.295,35.709,0.048,0.000126443995896,0.000254478001807,0.0525243126657,0.00180611360105,0.011973291057,0.0398356304591
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,153.6,13.286,35.708,0.048,0.000126443995896,0.000254478001807,0.0998032154797,0.0015831340187,0.0128455354582,0.0589539822374
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,154.2,13.279,35.707,0.036,0.000126443995896,0.000242360001721,0.0998032154797,0.0015831340187,0.0128455354582,0.0589539822374
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,155.0,13.279,35.707,0.036,0.000126443995896,0.000242360001721,0.132316496073,0.0016024687233,0.0121981771251,0.0806265337784
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,155.7,13.267,35.705,0.048,0.000126443995896,0.000242360001721,0.146177594862,0.00179455481026,0.0122549392336,0.0972102962888
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,156.1,13.267,35.705,0.048,0.000126443995896,0.000242360001721,0.146177594862,0.00179455481026,0.0122549392336,0.0972102962888
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,157.0,13.244,35.702,0.048,0.000132611995696,0.000254478001807,0.149915465662,0.00144863172586,0.0126503819231,0.0919049859067
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,157.4,13.24,35.702,0.048,0.000132611995696,0.000254478001807,0.149915465662,0.00144863172586,0.0126503819231,0.0919049859067
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,158.2,13.236,35.702,0.048,0.000126443995896,0.000242360001721,0.158031395079,0.00265536948444,0.0127493101694,0.0964143251175
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,159.0,13.236,35.702,0.048,0.000132611995696,0.000254478001807,0.169476301141,0.00188492353826,0.0122327749817,0.108749057585
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,159.5,13.219,35.7,0.048,0.000132611995696,0.000254478001807,0.184807766787,0.00129122201127,0.0137007512269,0.10664401874
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,160.2,13.205,35.699,0.036,0.000126443995896,0.000236301001678,0.184807766787,0.00129122201127,0.0137007512269,0.10664401874
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,160.9,13.205,35.699,0.036,0.000123359995996,0.000254478001807,0.148820951008,0.00190026520604,0.0129420310427,0.0953043173956
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,161.6,13.168,35.693,0.036,0.000123359995996,0.000254478001807,0.146251939254,0.00130257064223,0.013586956714,0.0980871271707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,162.2,13.165,35.692,0.036,0.000120275996096,0.000248419001764,0.146251939254,0.00130257064223,0.013586956714,0.0980871271707
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,162.9,13.165,35.692,0.036,0.000129527995796,0.000248419001764,0.155693676987,0.00159847568648,0.0120522174174,0.0990351468344
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,163.5,13.158,35.692,0.036,0.000129527995796,0.000248419001764,0.157957050687,0.00161591895258,0.0121511456637,0.0982810830214
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,164.2,13.137,35.689,0.072,0.000129527995796,0.000242360001721,0.157957050687,0.00161591895258,0.0121511456637,0.0982810830214
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,165.0,13.137,35.689,0.048,0.000129527995796,0.000272655001936,0.155879537966,0.00206166795745,0.0117605682978,0.0960484416428
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,165.6,13.108,35.687,0.048,0.000129527995796,0.000272655001936,0.12921881309,0.00145262476268,0.0126282176712,0.0792707232818
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,166.2,13.1,35.684,0.036,0.000129527995796,0.000236301001678,0.12921881309,0.00145262476268,0.0126282176712,0.0792707232818
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,167.0,13.1,35.684,0.036,0.000126443995896,0.00026053700185,0.0916459836235,0.00150432408149,0.0116197442095,0.0661993884005
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,167.6,13.095,35.684,0.036,0.000126443995896,0.00026053700185,0.0725394749822,0.00198474945873,0.0126947104269,0.0535479330132
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,168.2,13.086,35.682,0.048,0.000129527995796,0.000242360001721,0.0725394749822,0.00198474945873,0.0126947104269,0.0535479330132
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,169.0,13.086,35.682,0.06,0.000129527995796,0.000242360001721,0.0300929576223,0.00180022912574,0.0129171638333,0.0321381083725
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,169.7,13.075,35.681,0.06,0.000129527995796,0.000242360001721,0.0423308705285,0.00169662032828,0.0118003017738,0.0364019134454
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,170.2,13.075,35.681,0.06,0.000129527995796,0.00026053700185,0.0423308705285,0.00169662032828,0.0118003017738,0.0364019134454
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,171.0,13.055,35.68,0.036,0.000120275996096,0.000248419001764,0.110376640063,0.00177143722868,0.0117705692408,0.0743119545167
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,171.7,13.034,35.675,0.036,0.000120275996096,0.000248419001764,0.0758230189445,0.0019387244554,0.0132236792194,0.059801263059
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,172.2,13.034,35.675,0.036,0.000117191996196,0.000254478001807,0.0758230189445,0.0019387244554,0.0132236792194,0.059801263059
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,173.0,13.027,35.673,0.048,0.000117191996196,0.000248419001764,0.0536973019554,0.00162747774337,0.0130606908791,0.0406017829331
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,173.7,13.021,35.673,0.048,0.000117191996196,0.000248419001764,0.0379115094723,0.00190993255834,0.0125514536768,0.0323444215212
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,174.2,13.016,35.672,0.06,0.000123359995996,0.000254478001807,0.0379115094723,0.00190993255834,0.0125514536768,0.0323444215212
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,175.0,13.009,35.67,0.048,0.000129527995796,0.000242360001721,0.0399146778015,0.0024189396728,0.0118694974871,0.0394082291315
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,175.4,13.009,35.67,0.048,0.000129527995796,0.000242360001721,0.0399146778015,0.0024189396728,0.0118694974871,0.0394082291315
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,176.4,13.009,35.669,0.036,0.000126443995896,0.000254478001807,0.109393641996,0.00165227660361,0.0131990823057,0.0706079887691
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,177.0,12.998,35.669,0.024,0.000126443995896,0.000254478001807,0.10727895708,0.00181178791653,0.0129741962375,0.0760336484879
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,178.1,12.964,35.663,0.06,0.000120275996096,0.000248419001764,0.104371265319,0.00211357743609,0.0130136594178,0.0682257166304
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,178.5,12.964,35.663,0.06,0.000120275996096,0.000248419001764,0.104371265319,0.00211357743609,0.0130136594178,0.0682257166304
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,179.5,12.936,35.661,0.06,0.000117191996196,0.000242360001721,0.0738239808593,0.00265536948444,0.0132015149675,0.0567949473728
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,180.5,12.915,35.656,0.036,0.000126443995896,0.000242360001721,0.0728781549884,0.00225186260592,0.0116124462241,0.0529757363899
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,181.1,12.915,35.656,0.048,0.000117191996196,0.000230242001635,0.0302457766495,0.00201354135579,0.01284796812,0.0269926369533
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,182.2,12.903,35.653,0.06,0.000123359995996,0.000230242001635,0.0164631524955,0.00254587621167,0.012138712059,0.0216333305518
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,182.6,12.903,35.653,0.06,0.000123359995996,0.000230242001635,0.0164631524955,0.00254587621167,0.012138712059,0.0216333305518
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,183.5,12.899,35.653,0.048,0.000123359995996,0.000254478001807,0.0281682639286,0.00182712958431,0.0123687337465,0.0236916265743
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,184.3,12.891,35.651,0.036,0.000126443995896,0.000242360001721,0.0218613813745,0.00172541222534,0.0123735990701,0.0226329285027
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,184.7,12.891,35.651,0.036,0.000126443995896,0.000242360001721,0.0218613813745,0.00172541222534,0.0123735990701,0.0226329285027
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,185.7,12.878,35.65,0.048,0.000123359995996,0.00026053700185,0.0278667561183,0.00162159326806,0.012519288482,0.0209160699958
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,186.4,12.873,35.648,0.036,0.000117191996196,0.000248419001764,0.0177104861768,0.00224807972893,0.0132039476293,0.0229816192149
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,187.4,12.859,35.646,0.048,0.000120275996096,0.00026053700185,0.0155173266246,0.00197129922944,0.0129568973092,0.0211003549177
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,187.8,12.859,35.646,0.048,0.000120275996096,0.00026053700185,0.0155173266246,0.00197129922944,0.0129568973092,0.0211003549177
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,188.6,12.837,35.644,0.036,0.000126443995896,0.000242360001721,0.0155173266246,0.00205010916666,0.0120276205037,0.0200392391139
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,189.4,12.823,35.641,0.036,0.000123359995996,0.000230242001635,0.0138197963497,0.00164849372663,0.0124352265022,0.0225297719283
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,190.4,12.799,35.637,0.036,0.000114107996296,0.000248419001764,0.0356440055285,0.00227098715068,0.0133842348978,0.0339162160954
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,190.8,12.799,35.637,0.036,0.000114107996296,0.000248419001764,0.0356440055285,0.00227098715068,0.0133842348978,0.0339162160954
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,191.9,12.767,35.632,0.072,0.000123359995996,0.000236301001678,0.0740511442781,0.00216338531641,0.0128801333148,0.0488003128612
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,192.5,12.767,35.632,0.048,0.000117191996196,0.000236301001678,0.0711806247135,0.00118151857867,0.0124081969267,0.0477539720876
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,193.4,12.76,35.63,0.048,0.000117191996196,0.000236301001678,0.0485964506429,0.00136603891166,0.0125811862099,0.0433625644813
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,194.0,12.76,35.63,0.036,0.000111023996396,0.000248419001764,0.0485964506429,0.00136603891166,0.0125811862099,0.0433625644813
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,194.7,12.758,35.629,0.036,0.000123359995996,0.000236301001678,0.0505252745805,0.00182923118263,0.011839764954,0.0364779376916
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,195.6,12.756,35.629,0.036,0.000117191996196,0.000242360001721,0.0436153764056,0.00178299601947,0.0126206493901,0.0362396567503
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,196.3,12.749,35.627,0.036,0.000117191996196,0.000242360001721,0.038704516316,0.00128533753596,0.0124476601069,0.0358149417919
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,197.0,12.744,35.63,0.06,0.000114107996296,0.000224183001592,0.038704516316,0.00128533753596,0.0124476601069,0.0358149417919
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,197.6,12.744,35.63,0.048,0.000114107996296,0.000236301001678,0.0419508880826,0.00207700962522,0.01272444296,0.0339385129591
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,198.4,12.731,35.628,0.048,0.000114107996296,0.000236301001678,0.0521484604638,0.000793563527759,0.0129271647762,0.0337714207996
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,199.1,12.72,35.625,0.036,0.000117191996196,0.000230242001635,0.0521484604638,0.000793563527759,0.0129271647762,0.0337714207996
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,199.7,12.72,35.625,0.036,0.000117191996196,0.000230242001635,0.0218242091787,0.00190993255834,0.0126601125703,0.0320005662734
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,200.7,12.696,35.621,0.06,0.000114107996296,0.000248419001764,0.0321332981473,0.00120274472176,0.0119781563806,0.0253789350208
2016-08-30 15:38:17,46.09035733333334,-41.08567633333334,201.4,12.682,35.619,0.036,0.000117191996196,0.000242360001721,-0.00861155869372,0.00179077193327,0.0125638872815,0.014711900505
