datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-19 20:52:04,51.38982333333333,-40.804649,92.8,6.49,34.782,0.468,0.000172703994394,0.000284773002022,0.0506367911679,0.00601225248997,0.0137377817453,0.0114280828884
2016-03-19 20:52:04,51.38982333333333,-40.804649,93.6,6.471,34.79,0.468,0.000172703994394,0.000284773002022,0.0360611601702,0.00615810341377,0.012138712059,0.0101558184715
2016-03-19 20:52:04,51.38982333333333,-40.804649,94.4,6.472,34.788,0.468,0.000181955994094,0.000302950002151,0.0360611601702,0.00615810341377,0.012138712059,0.0101558184715
2016-03-19 20:52:04,51.38982333333333,-40.804649,94.9,6.472,34.788,0.468,0.000181955994094,0.000302950002151,0.0303572932369,0.00702101968628,0.0135672251239,0.00969161388697
2016-03-19 20:52:04,51.38982333333333,-40.804649,95.7,6.471,34.788,0.48,0.000169619994494,0.000278714001979,0.0303572932369,0.00702101968628,0.0135672251239,0.00969161388697
2016-03-19 20:52:04,51.38982333333333,-40.804649,96.7,6.471,34.789,0.468,0.000175787994294,0.000302950002151,0.0455772422951,0.00674802206378,0.0129939278277,0.00961558964078
2016-03-19 20:52:04,51.38982333333333,-40.804649,97.5,6.47,34.788,0.468,0.000175787994294,0.000302950002151,0.0493522852908,0.00685751533654,0.0127195776364,0.0083677711829
2016-03-19 20:52:04,51.38982333333333,-40.804649,97.9,6.47,34.788,0.48,0.000175787994294,0.000284773002022,0.0493522852908,0.00685751533654,0.0127195776364,0.0083677711829
2016-03-19 20:52:04,51.38982333333333,-40.804649,98.6,6.47,34.789,0.48,0.000175787994294,0.000284773002022,0.0399518499973,0.00721121433475,0.0120497847556,0.0077219680456
2016-03-19 20:52:04,51.38982333333333,-40.804649,99.5,6.471,34.789,0.456,0.000175787994294,0.000302950002151,0.0399518499973,0.00721121433475,0.0120497847556,0.0077219680456
2016-03-19 20:52:04,51.38982333333333,-40.804649,99.7,6.471,34.789,0.456,0.000175787994294,0.000302950002151,0.0408192012326,0.00670767137592,0.0120251878419,0.00767522522285
2016-03-19 20:52:04,51.38982333333333,-40.804649,100.5,6.471,34.789,0.48,0.000160367994795,0.000290832002065,0.0408192012326,0.00670767137592,0.0120251878419,0.00767522522285
2016-03-19 20:52:04,51.38982333333333,-40.804649,100.8,6.471,34.789,0.48,0.000160367994795,0.000290832002065,0.0362511513932,0.00778957419396,0.01284796812,0.00723546659733
2016-03-19 20:52:04,51.38982333333333,-40.804649,101.6,6.471,34.789,0.492,0.000163451994695,0.000266596001893,0.0362511513932,0.00778957419396,0.01284796812,0.00723546659733
2016-03-19 20:52:04,51.38982333333333,-40.804649,101.8,6.471,34.789,0.492,0.000163451994695,0.000266596001893,0.0517684780178,0.00687685004114,0.012672546175,0.0070022897574
2016-03-19 20:52:04,51.38982333333333,-40.804649,102.6,6.469,34.79,0.456,0.000163451994695,0.000266596001893,0.0517684780178,0.00687685004114,0.012672546175,0.0070022897574
2016-03-19 20:52:04,51.38982333333333,-40.804649,103.1,6.468,34.79,0.48,0.000157283994895,0.000254478001807,0.0280567473412,0.00708049491889,0.0125538863386,0.00645453909311
2016-03-19 20:52:04,51.38982333333333,-40.804649,103.5,6.468,34.79,0.48,0.000157283994895,0.000254478001807,0.0280567473412,0.00708049491889,0.0125538863386,0.00645453909311
2016-03-19 20:52:04,51.38982333333333,-40.804649,104.1,6.473,34.788,0.504,0.000163451994695,0.000266596001893,0.0299442688391,0.00661351977094,0.0116248798288,0.00553096538844
2016-03-19 20:52:04,51.38982333333333,-40.804649,104.6,6.473,34.788,0.504,0.000163451994695,0.000266596001893,0.0299442688391,0.00661351977094,0.0116248798288,0.00553096538844
2016-03-19 20:52:04,51.38982333333333,-40.804649,105.2,6.47,34.791,0.48,0.000163451994695,0.000266596001893,0.0315302825266,0.00724378910879,0.0128109376016,0.00579396092564
2016-03-19 20:52:04,51.38982333333333,-40.804649,105.8,6.47,34.791,0.48,0.000163451994695,0.000266596001893,0.0250705809453,0.00654437718602,0.0117830028455,0.00496360422955
2016-03-19 20:52:04,51.38982333333333,-40.804649,106.6,6.468,34.794,0.456,0.000243635992092,0.000296891002108,0.0250705809453,0.00654437718602,0.0117830028455,0.00496360422955
2016-03-19 20:52:04,51.38982333333333,-40.804649,106.8,6.468,34.794,0.456,0.000243635992092,0.000296891002108,0.0262807424308,0.00660973689395,0.0122376403053,0.00556293318101
2016-03-19 20:52:04,51.38982333333333,-40.804649,107.5,6.476,34.791,0.456,0.000163451994695,0.000278714001979,0.0262807424308,0.00660973689395,0.0122376403053,0.00556293318101
2016-03-19 20:52:04,51.38982333333333,-40.804649,107.7,6.476,34.791,0.456,0.000163451994695,0.000278714001979,0.0179748217914,0.00671166441274,0.011604877943,0.00480886936804
2016-03-19 20:52:04,51.38982333333333,-40.804649,108.2,6.476,34.791,0.552,0.000169619994494,0.000290832002065,0.0179748217914,0.00671166441274,0.011604877943,0.00480886936804
2016-03-19 20:52:04,51.38982333333333,-40.804649,108.6,6.479,34.788,0.444,0.000154199994995,0.000284773002022,0.0346279655099,0.00669232970815,0.0122252067006,0.00481397346937
2016-03-19 20:52:04,51.38982333333333,-40.804649,108.9,6.479,34.788,0.444,0.000154199994995,0.000284773002022,0.0346279655099,0.00669232970815,0.0122252067006,0.00481397346937
2016-03-19 20:52:04,51.38982333333333,-40.804649,109.2,6.475,34.79,0.444,0.000154199994995,0.000284773002022,0.0102677865288,0.00678458987464,0.0124725273164,0.00465655223873
2016-03-19 20:52:04,51.38982333333333,-40.804649,109.6,6.475,34.79,0.48,0.000160367994795,0.000284773002022,0.0276395926995,0.00679026419012,0.0128012069544,0.00414345573614
2016-03-19 20:52:04,51.38982333333333,-40.804649,110.1,6.455,34.799,0.336,0.000141863995395,0.00026053700185,0.0276395926995,0.00679026419012,0.0128012069544,0.00414345573614
2016-03-19 20:52:04,51.38982333333333,-40.804649,110.3,6.455,34.799,0.336,0.000141863995395,0.00026053700185,0.0292999507785,0.00731104025521,0.0118373322922,0.00375527539779
2016-03-19 20:52:04,51.38982333333333,-40.804649,110.7,6.455,34.799,0.288,0.000141863995395,0.000224183001592,0.0292999507785,0.00731104025521,0.0118373322922,0.00375527539779
2016-03-19 20:52:04,51.38982333333333,-40.804649,111.1,6.455,34.799,0.36,0.000148031995195,0.00026053700185,0.0386673441202,0.00719377106864,0.013288009609,0.00445023909005
2016-03-19 20:52:04,51.38982333333333,-40.804649,111.4,6.455,34.799,0.36,0.000148031995195,0.00026053700185,0.0386673441202,0.00719377106864,0.013288009609,0.00445023909005
2016-03-19 20:52:04,51.38982333333333,-40.804649,111.9,6.455,34.799,0.336,0.000135695995596,0.000248419001764,0.0301714322579,0.00804113551354,0.011921394272,0.00249536827885
2016-03-19 20:52:04,51.38982333333333,-40.804649,112.3,6.455,34.799,0.348,0.000148031995195,0.000248419001764,0.0299442688391,0.00752624392376,0.0126998460463,0.00339422738758
2016-03-19 20:52:04,51.38982333333333,-40.804649,112.6,6.455,34.799,0.348,0.000148031995195,0.000248419001764,0.0299442688391,0.00752624392376,0.0126998460463,0.00339422738758
2016-03-19 20:52:04,51.38982333333333,-40.804649,113.0,6.436,34.807,0.228,0.000129527995796,0.000236301001678,0.0447470632555,0.00719187963015,0.0124327938404,0.0035097412599
2016-03-19 20:52:04,51.38982333333333,-40.804649,113.4,6.436,34.807,0.228,0.000129527995796,0.000236301001678,0.0190321642497,0.00729191571045,0.0130655562027,0.00396158854648
2016-03-19 20:52:04,51.38982333333333,-40.804649,113.7,6.436,34.807,0.168,0.000135695995596,0.000230242001635,0.0190321642497,0.00729191571045,0.0130655562027,0.00396158854648
2016-03-19 20:52:04,51.38982333333333,-40.804649,114.2,6.409,34.814,0.168,0.000135695995596,0.000230242001635,0.0191436808371,0.00792596792529,0.0124725273164,0.0040231063994
2016-03-19 20:52:04,51.38982333333333,-40.804649,114.7,6.409,34.814,0.144,0.000126443995896,0.000224183001592,0.0191436808371,0.00792596792529,0.0124725273164,0.0040231063994
2016-03-19 20:52:04,51.38982333333333,-40.804649,115.0,6.409,34.814,0.144,0.000126443995896,0.000224183001592,0.0261279234036,0.00780491586174,0.0120251878419,0.00465171677431
2016-03-19 20:52:04,51.38982333333333,-40.804649,115.6,6.406,34.816,0.144,0.000114107996296,0.000206006001463,0.0261279234036,0.00780491586174,0.0120251878419,0.00465171677431
2016-03-19 20:52:04,51.38982333333333,-40.804649,116.0,6.405,34.816,0.144,0.000114107996296,0.000206006001463,0.0224685272393,0.00780491586174,0.0121487130019,0.00457569252812
2016-03-19 20:52:04,51.38982333333333,-40.804649,116.5,6.405,34.816,0.132,0.000117191996196,0.000230242001635,0.0262807424308,0.00682683200099,0.0121981771251,0.00455097793218
2016-03-19 20:52:04,51.38982333333333,-40.804649,117.3,6.405,34.817,0.12,0.000104855996597,0.000218124001549,0.0229971984684,0.00653092695674,0.0128109376016,0.00433499385465
2016-03-19 20:52:04,51.38982333333333,-40.804649,117.6,6.405,34.817,0.12,0.000104855996597,0.000218124001549,0.0229971984684,0.00653092695674,0.0128109376016,0.00433499385465
2016-03-19 20:52:04,51.38982333333333,-40.804649,118.4,6.401,34.817,0.156,0.000120275996096,0.000212065001506,0.0241660575141,0.00689996762272,0.0125417230296,0.00516991737824
2016-03-19 20:52:04,51.38982333333333,-40.804649,118.9,6.401,34.817,0.108,0.000111023996396,0.000230242001635,0.0524127960783,0.00678837275163,0.0125663199433,0.00477958794459
2016-03-19 20:52:04,51.38982333333333,-40.804649,119.6,6.397,34.819,0.096,0.000203543993393,0.000212065001506,0.0524127960783,0.00678837275163,0.0125663199433,0.00477958794459
2016-03-19 20:52:04,51.38982333333333,-40.804649,120.0,6.397,34.819,0.096,0.000203543993393,0.000212065001506,0.0183506739934,0.00711706272976,0.0130925857782,0.00429066876411
2016-03-19 20:52:04,51.38982333333333,-40.804649,120.7,6.392,34.82,0.096,0.000104855996597,0.000230242001635,0.0371185026285,0.00686150837336,0.0124081969267,0.00443304632766
2016-03-19 20:52:04,51.38982333333333,-40.804649,121.3,6.393,34.822,0.096,0.000107939996496,0.000236301001678,0.0270737492745,0.00709583658667,0.0114740547976,0.00282444849648
2016-03-19 20:52:04,51.38982333333333,-40.804649,122.1,6.393,34.822,0.108,0.000123359995996,0.000212065001506,0.035908341143,0.00684217366876,0.0114072917461,0.00282203076427
2016-03-19 20:52:04,51.38982333333333,-40.804649,122.4,6.393,34.822,0.108,0.000123359995996,0.000212065001506,0.035908341143,0.00684217366876,0.0114072917461,0.00282203076427
2016-03-19 20:52:04,51.38982333333333,-40.804649,123.2,6.392,34.823,0.084,0.000104855996597,0.000212065001506,0.0278295839225,0.00659061234919,0.0130260930225,0.00338939192316
2016-03-19 20:52:04,51.38982333333333,-40.804649,123.7,6.392,34.823,0.096,0.000104855996597,0.000218124001549,0.0209196857476,0.0065674947676,0.012919596495,0.00399597407126
2016-03-19 20:52:04,51.38982333333333,-40.804649,124.3,6.39,34.826,0.108,0.000107939996496,0.000224183001592,0.0209196857476,0.0065674947676,0.012919596495,0.00399597407126
2016-03-19 20:52:04,51.38982333333333,-40.804649,124.9,6.39,34.826,0.108,0.000107939996496,0.000224183001592,0.0398362031659,0.00669043826965,0.0121808781968,0.00300873341836
2016-03-19 20:52:04,51.38982333333333,-40.804649,125.5,6.393,34.829,0.06,0.000107939996496,0.000218124001549,0.0259048902288,0.00603705135021,0.011933557581,0.00231108335698
2016-03-19 20:52:04,51.38982333333333,-40.804649,126.2,6.392,34.83,0.096,0.000104855996597,0.00019994700142,0.0242404019057,0.00633106495597,0.0121808781968,0.0030380148418
2016-03-19 20:52:04,51.38982333333333,-40.804649,126.6,6.392,34.83,0.096,0.000104855996597,0.00019994700142,0.0242404019057,0.00633106495597,0.0121808781968,0.0030380148418
2016-03-19 20:52:04,51.38982333333333,-40.804649,127.4,6.39,34.83,0.072,0.000101771996697,0.000212065001506,0.0191808530329,0.00677681396084,0.012590916857,0.00266971363497
2016-03-19 20:52:04,51.38982333333333,-40.804649,127.9,6.39,34.83,0.084,0.000107939996496,0.000212065001506,0.0335706230516,0.0072515650226,0.0121981771251,0.00123277479079
2016-03-19 20:52:04,51.38982333333333,-40.804649,128.6,6.386,34.829,0.084,0.000104855996597,0.000206006001463,0.0335706230516,0.0072515650226,0.0121981771251,0.00123277479079
2016-03-19 20:52:04,51.38982333333333,-40.804649,129.0,6.386,34.829,0.084,0.000104855996597,0.000206006001463,0.0371185026285,0.0073244904845,0.0122649401766,0.00155943727621
2016-03-19 20:52:04,51.38982333333333,-40.804649,129.7,6.374,34.828,0.096,0.000101771996697,0.000230242001635,0.0354581445495,0.00706515325111,0.0111626740879,0.00159892690233
2016-03-19 20:52:04,51.38982333333333,-40.804649,130.3,6.355,34.827,0.108,0.000107939996496,0.000230242001635,0.0357968245556,0.00641176633167,0.0120200522226,0.00144902750523
2016-03-19 20:52:04,51.38982333333333,-40.804649,130.7,6.355,34.827,0.108,0.000107939996496,0.000230242001635,0.0357968245556,0.00641176633167,0.0120200522226,0.00144902750523
2016-03-19 20:52:04,51.38982333333333,-40.804649,131.4,6.346,34.828,0.096,0.000107939996496,0.000224183001592,0.0239017218996,0.00698066899842,0.0118670648253,0.00186165380261
2016-03-19 20:52:04,51.38982333333333,-40.804649,131.9,6.346,34.828,0.12,0.000107939996496,0.000218124001549,0.0234102228662,0.00689996762272,0.0131271836348,0.00260819578204
2016-03-19 20:52:04,51.38982333333333,-40.804649,132.3,6.345,34.828,0.12,0.000107939996496,0.000218124001549,0.0234102228662,0.00689996762272,0.0131271836348,0.00260819578204
2016-03-19 20:52:04,51.38982333333333,-40.804649,133.0,6.344,34.829,0.096,0.000114107996296,0.000236301001678,0.0355324889411,0.00718998819166,0.011963290114,0.00174855766251
2016-03-19 20:52:04,51.38982333333333,-40.804649,133.6,6.344,34.829,0.084,0.000104855996597,0.000290832002065,0.0271480936661,0.00740708329869,0.0131125876641,0.00100201568308
2016-03-19 20:52:04,51.38982333333333,-40.804649,134.4,6.344,34.83,0.084,0.000107939996496,0.000230242001635,0.0152158188142,0.00719377106864,0.0123635981271,-0.00030705199082
2016-03-19 20:52:04,51.38982333333333,-40.804649,135.2,6.344,34.831,0.084,0.000104855996597,0.000236301001678,0.0285854185704,0.00673457183449,0.0121660119303,0.000967630158297
2016-03-19 20:52:04,51.38982333333333,-40.804649,135.6,6.344,34.831,0.084,0.000104855996597,0.000236301001678,0.0285854185704,0.00673457183449,0.0121660119303,0.000967630158297
2016-03-19 20:52:04,51.38982333333333,-40.804649,136.2,6.345,34.832,0.12,0.000101771996697,0.000230242001635,0.0163103334684,0.00671166441274,0.012262237219,0.00027508419825
2016-03-19 20:52:04,51.38982333333333,-40.804649,136.5,6.345,34.832,0.12,0.000101771996697,0.000230242001635,0.0163103334684,0.00671166441274,0.012262237219,0.00027508419825
2016-03-19 20:52:04,51.38982333333333,-40.804649,137.1,6.349,34.834,0.084,0.000107939996496,0.000254478001807,0.0329634771869,0.00670388849894,0.0121957444633,0.000532975634109
2016-03-19 20:52:04,51.38982333333333,-40.804649,137.5,6.349,34.834,0.084,0.000107939996496,0.000254478001807,0.0329634771869,0.00670388849894,0.0121957444633,0.000532975634109
2016-03-19 20:52:04,51.38982333333333,-40.804649,138.0,6.349,34.834,0.06,0.000107939996496,0.000230242001635,0.0155173266246,0.0074974520267,0.0119089606673,-8.86501810766e-05
2016-03-19 20:52:04,51.38982333333333,-40.804649,138.6,6.35,34.835,0.072,0.000104855996597,0.000236301001678,0.0249962365537,0.00712862152055,0.0117778672261,-0.000388180338351
2016-03-19 20:52:04,51.38982333333333,-40.804649,138.8,6.35,34.835,0.072,0.000104855996597,0.000236301001678,0.0249962365537,0.00712862152055,0.0117778672261,-0.000388180338351
2016-03-19 20:52:04,51.38982333333333,-40.804649,139.5,6.35,34.836,0.084,0.000107939996496,0.000212065001506,0.0291884341911,0.00695755141684,0.0118619292059,0.000301947889485
2016-03-19 20:52:04,51.38982333333333,-40.804649,139.7,6.35,34.836,0.084,0.000107939996496,0.000212065001506,0.0291884341911,0.00695755141684,0.0118619292059,0.000301947889485
2016-03-19 20:52:04,51.38982333333333,-40.804649,140.4,6.351,34.836,0.06,0.000104855996597,0.000218124001549,0.0161616446852,0.00716497917158,0.0123538674799,0.000198791315142
2016-03-19 20:52:04,51.38982333333333,-40.804649,140.7,6.351,34.836,0.06,0.000104855996597,0.000218124001549,0.0161616446852,0.00716497917158,0.0123538674799,0.000198791315142
2016-03-19 20:52:04,51.38982333333333,-40.804649,141.4,6.35,34.838,0.06,0.000114107996296,0.000212065001506,0.0202381954912,0.00718620531467,0.0127120093552,0.000744124247219
2016-03-19 20:52:04,51.38982333333333,-40.804649,141.6,6.35,34.838,0.06,0.000114107996296,0.000212065001506,0.0202381954912,0.00718620531467,0.0127120093552,0.000744124247219
2016-03-19 20:52:04,51.38982333333333,-40.804649,142.2,6.35,34.839,0.084,0.000101771996697,0.000212065001506,0.0273752570849,0.00729759002593,0.0117927334927,-0.000707589627139
2016-03-19 20:52:04,51.38982333333333,-40.804649,142.6,6.35,34.839,0.084,0.000101771996697,0.000212065001506,0.0273752570849,0.00729759002593,0.0117927334927,-0.000707589627139
2016-03-19 20:52:04,51.38982333333333,-40.804649,143.0,6.35,34.839,0.084,9.56039968969e-05,0.000212065001506,0.0284325995432,0.0065693862061,0.0111502404832,-0.000415312666498
2016-03-19 20:52:04,51.38982333333333,-40.804649,143.6,6.351,34.842,0.072,0.000107939996496,0.000230242001635,0.0278295839225,0.00689030027042,0.0120695163457,0.000495903740204
2016-03-19 20:52:04,51.38982333333333,-40.804649,143.8,6.351,34.842,0.072,0.000107939996496,0.000230242001635,0.0278295839225,0.00689030027042,0.0120695163457,0.000495903740204
2016-03-19 20:52:04,51.38982333333333,-40.804649,144.6,6.352,34.846,0.072,0.00159442794825,0.000236301001678,0.0298699244475,0.00635418253755,0.0119535594669,-0.000186702654086
2016-03-19 20:52:04,51.38982333333333,-40.804649,144.9,6.352,34.846,0.072,0.00159442794825,0.000236301001678,0.0298699244475,0.00635418253755,0.0119535594669,-0.000186702654086
2016-03-19 20:52:04,51.38982333333333,-40.804649,145.6,6.352,34.849,0.06,9.86879967968e-05,0.000206006001463,0.0236745584808,0.00685562389805,0.0131271836348,-0.000594493487038
2016-03-19 20:52:04,51.38982333333333,-40.804649,145.8,6.352,34.849,0.06,9.86879967968e-05,0.000206006001463,0.0236745584808,0.00685562389805,0.0131271836348,-0.000594493487038
2016-03-19 20:52:04,51.38982333333333,-40.804649,146.5,6.35,34.85,0.06,9.56039968969e-05,0.000230242001635,0.0222413638205,0.00644265982706,0.0120054562518,-0.000100738842133
2016-03-19 20:52:04,51.38982333333333,-40.804649,147.2,6.35,34.85,0.06,0.000101771996697,0.000218124001549,0.0212583657538,0.00678080699766,0.0116740736562,0.000176763088329
2016-03-19 20:52:04,51.38982333333333,-40.804649,147.4,6.35,34.85,0.06,0.000101771996697,0.000218124001549,0.0212583657538,0.00678080699766,0.0116740736562,0.000176763088329
2016-03-19 20:52:04,51.38982333333333,-40.804649,148.1,6.349,34.85,0.072,9.2519996997e-05,0.000230242001635,0.0172933315351,0.00667131372489,0.0118743628107,0.000265144632493
2016-03-19 20:52:04,51.38982333333333,-40.804649,148.3,6.349,34.85,0.072,9.2519996997e-05,0.000230242001635,0.0172933315351,0.00667131372489,0.0118743628107,0.000265144632493
2016-03-19 20:52:04,51.38982333333333,-40.804649,149.0,6.345,34.852,0.06,9.86879967968e-05,0.000218124001549,0.0227700350496,0.00725345646109,0.0120746519651,-0.000800806635725
2016-03-19 20:52:04,51.38982333333333,-40.804649,149.3,6.345,34.852,0.06,9.86879967968e-05,0.000218124001549,0.0227700350496,0.00725345646109,0.0120746519651,-0.000800806635725
2016-03-19 20:52:04,51.38982333333333,-40.804649,149.8,6.345,34.852,0.06,0.000104855996597,0.00019994700142,0.0266565946328,0.00731293169371,0.0119881573235,-0.000149899397093
2016-03-19 20:52:04,51.38982333333333,-40.804649,150.2,6.344,34.854,0.06,0.000104855996597,0.00019994700142,0.0266565946328,0.00731293169371,0.0119881573235,-0.000149899397093
2016-03-19 20:52:04,51.38982333333333,-40.804649,150.7,6.344,34.854,0.072,0.000141863995395,0.000272655001936,0.0138941407413,0.00666542924958,0.0116667756709,0.000262726900282
2016-03-19 20:52:04,51.38982333333333,-40.804649,151.1,6.337,34.854,0.072,0.000141863995395,0.000272655001936,0.0138941407413,0.00666542924958,0.0116667756709,0.000262726900282
2016-03-19 20:52:04,51.38982333333333,-40.804649,151.6,6.337,34.854,0.072,9.86879967968e-05,0.000193888001377,0.0138569685455,0.00671733872822,0.0123462991988,-0.000817999398116
2016-03-19 20:52:04,51.38982333333333,-40.804649,152.0,6.337,34.854,0.072,9.86879967968e-05,0.000193888001377,0.0138569685455,0.00671733872822,0.0123462991988,-0.000817999398116
2016-03-19 20:52:04,51.38982333333333,-40.804649,152.6,6.296,34.854,0.204,0.00345716388779,0.000206006001463,0.0157444900434,0.00650591793666,0.0124922589065,0.000525453800563
2016-03-19 20:52:04,51.38982333333333,-40.804649,152.9,6.296,34.854,0.204,0.00345716388779,0.000206006001463,0.0157444900434,0.00650591793666,0.0124922589065,0.000525453800563
2016-03-19 20:52:04,51.38982333333333,-40.804649,153.6,6.298,34.856,0.084,9.86879967968e-05,0.00019994700142,0.0312287747162,0.00677891555916,0.0114443222645,-9.93956575708e-06
2016-03-19 20:52:04,51.38982333333333,-40.804649,153.8,6.298,34.856,0.084,9.86879967968e-05,0.00019994700142,0.0312287747162,0.00677891555916,0.0114443222645,-9.93956575708e-06
2016-03-19 20:52:04,51.38982333333333,-40.804649,154.5,6.276,34.853,0.072,0.000104855996597,0.000218124001549,0.0100034509142,0.00645400845802,0.0120943835552,-0.000341437515601
2016-03-19 20:52:04,51.38982333333333,-40.804649,155.3,6.258,34.851,0.072,0.000114107996296,0.0056469880401,0.00249053711862,0.00649835218269,0.0125638872815,-0.00019180675542
2016-03-19 20:52:04,51.38982333333333,-40.804649,155.5,6.258,34.851,0.072,0.000114107996296,0.0056469880401,0.00249053711862,0.00649835218269,0.0125638872815,-0.00019180675542
2016-03-19 20:52:04,51.38982333333333,-40.804649,156.2,6.247,34.851,0.06,0.000104855996597,0.000206006001463,0.0181978549662,0.00631950616518,0.0122276393624,0.000215984077532
2016-03-19 20:52:04,51.38982333333333,-40.804649,156.5,6.247,34.851,0.06,0.000104855996597,0.000206006001463,0.0181978549662,0.00631950616518,0.0122276393624,0.000215984077532
2016-03-19 20:52:04,51.38982333333333,-40.804649,157.2,6.242,34.85,0.096,0.000107939996496,0.000218124001549,0.0239017218996,0.00637330708232,0.0113332307093,0.00042229722622
2016-03-19 20:52:04,51.38982333333333,-40.804649,157.7,6.242,34.85,0.096,0.000107939996496,0.000218124001549,0.0239017218996,0.00637330708232,0.0113332307093,0.00042229722622
2016-03-19 20:52:04,51.38982333333333,-40.804649,158.5,6.228,34.847,0.06,0.000101771996697,0.000212065001506,0.0208040389162,0.00670199706044,0.0126628155278,-5.91001207177e-05
2016-03-19 20:52:04,51.38982333333333,-40.804649,159.4,6.247,34.852,0.072,9.86879967968e-05,0.000212065001506,0.0197466964579,0.00674423918679,0.0115505484962,0.000665413631899
2016-03-19 20:52:04,51.38982333333333,-40.804649,160.1,6.252,34.852,0.096,0.000123359995996,0.000212065001506,0.0253349165599,0.00680770745622,0.011264034996,-0.00105869807158
2016-03-19 20:52:04,51.38982333333333,-40.804649,160.6,6.252,34.852,0.096,0.000123359995996,0.000212065001506,0.0253349165599,0.00680770745622,0.011264034996,-0.00105869807158
2016-03-19 20:52:04,51.38982333333333,-40.804649,161.5,6.249,34.845,0.06,0.000111023996396,0.000224183001592,0.0181606827704,0.00721878008872,0.011768136579,-0.00101437298105
2016-03-19 20:52:04,51.38982333333333,-40.804649,162.3,6.207,34.844,0.072,0.000101771996697,0.000218124001549,0.0290769176037,0.00663852879101,0.012138712059,-0.000609268517217
2016-03-19 20:52:04,51.38982333333333,-40.804649,163.0,6.211,34.842,0.06,9.86879967968e-05,0.000193888001377,0.00449370544785,0.00744365110956,0.0118670648253,0.000218401809743
2016-03-19 20:52:04,51.38982333333333,-40.804649,163.5,6.211,34.842,0.06,9.86879967968e-05,0.000193888001377,0.00449370544785,0.00744365110956,0.0118670648253,0.000218401809743
2016-03-19 20:52:04,51.38982333333333,-40.804649,164.4,6.21,34.841,0.084,0.000114107996296,0.000405953002883,0.0167646603059,0.00641765080699,0.011921394272,3.68032569924e-05
2016-03-19 20:52:04,51.38982333333333,-40.804649,164.9,6.21,34.841,0.06,0.000107939996496,0.000224183001592,0.0212583657538,0.00676147229306,0.0122549392336,-0.000564943426679
2016-03-19 20:52:04,51.38982333333333,-40.804649,165.4,6.198,34.841,0.06,0.000107939996496,0.000224183001592,0.0212583657538,0.00676147229306,0.0122549392336,-0.000564943426679
2016-03-19 20:52:04,51.38982333333333,-40.804649,166.2,6.183,34.84,0.072,0.000107939996496,0.000218124001549,0.0171818149477,0.00658661931237,0.0115951472958,-0.000764003378733
2016-03-19 20:52:04,51.38982333333333,-40.804649,166.8,6.183,34.84,0.084,0.000107939996496,0.000218124001549,0.00830592063937,0.00646367581032,0.0114789201212,-0.00158925597348
2016-03-19 20:52:04,51.38982333333333,-40.804649,167.4,6.192,34.841,0.084,0.000107939996496,0.000218124001549,0.00830592063937,0.00646367581032,0.0114789201212,-0.00158925597348
2016-03-19 20:52:04,51.38982333333333,-40.804649,168.1,6.19,34.841,0.084,0.000104855996597,0.00344757102448,0.00392373177891,0.0069153092905,0.0113159317809,0.000424714958431
2016-03-19 20:52:04,51.38982333333333,-40.804649,168.6,6.19,34.841,0.084,0.000111023996396,0.000230242001635,0.013592632931,0.0062234631217,0.011963290114,-0.000491336912694
2016-03-19 20:52:04,51.38982333333333,-40.804649,169.5,6.188,34.843,0.084,9.56039968969e-05,0.000254478001807,0.0142328207475,0.00622934759701,0.0111578087643,-0.000793553439092
2016-03-19 20:52:04,51.38982333333333,-40.804649,169.9,6.188,34.843,0.084,9.56039968969e-05,0.000254478001807,0.0142328207475,0.00622934759701,0.0111578087643,-0.000793553439092
2016-03-19 20:52:04,51.38982333333333,-40.804649,170.8,6.19,34.846,0.072,0.000104855996597,0.000218124001549,0.0185034930206,0.00572979767501,0.0116543420661,-0.00152532038834
2016-03-19 20:52:04,51.38982333333333,-40.804649,171.7,6.201,34.85,0.12,0.00115033196266,0.000218124001549,0.0220142004017,0.00725534789958,0.0119484238475,-0.000532975634109
2016-03-19 20:52:04,51.38982333333333,-40.804649,172.4,6.211,34.855,0.072,9.56039968969e-05,0.000206006001463,0.0106849411706,0.00735328238156,0.0116100135623,-0.000294963329764
2016-03-19 20:52:04,51.38982333333333,-40.804649,173.3,6.218,34.858,0.096,0.000107939996496,0.000224183001592,0.01525299101,0.00734760806608,0.0117754345644,-0.00114466188354
2016-03-19 20:52:04,51.38982333333333,-40.804649,173.7,6.218,34.858,0.096,0.000107939996496,0.000224183001592,0.01525299101,0.00734760806608,0.0117754345644,-0.00114466188354
2016-03-19 20:52:04,51.38982333333333,-40.804649,174.6,6.215,34.857,0.06,0.000104855996597,0.000254478001807,0.0173676759267,0.00698066899842,0.0120719490075,0.000390329433649
2016-03-19 20:52:04,51.38982333333333,-40.804649,175.1,6.215,34.857,0.072,0.000101771996697,0.000230242001635,-0.00396503421869,0.00700756945699,0.0120176195608,0.00050342557375
2016-03-19 20:52:04,51.38982333333333,-40.804649,176.1,6.256,34.865,0.072,0.000200459993493,0.000206006001463,0.015442982233,0.00687874147963,0.0122400729671,-0.00141732834958
