datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-03 20:18:51,52.902665,-41.37190366666667,92.8,3.538,34.739,0.432,0.000132611995696,0.000236301001678,0.421763994038,0.0104392693629,0.0225083384019,0.151254401679
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.1,3.538,34.739,0.432,0.000132611995696,0.000236301001678,0.421763994038,0.0104392693629,0.0225083384019,0.151254401679
2016-03-03 20:18:51,52.902665,-41.37190366666667,93.8,3.54,34.739,0.42,0.000132611995696,0.000242360001721,0.40227750295,0.0104314934491,0.0206030236252,0.145227263914
2016-03-03 20:18:51,52.902665,-41.37190366666667,94.5,3.541,34.74,0.42,0.000135695995596,0.000248419001764,0.374485091224,0.0106351383269,0.0193720967572,0.141714836285
2016-03-03 20:18:51,52.902665,-41.37190366666667,94.9,3.541,34.74,0.42,0.000135695995596,0.000248419001764,0.374485091224,0.0106351383269,0.0193720967572,0.141714836285
2016-03-03 20:18:51,52.902665,-41.37190366666667,95.4,3.541,34.74,0.408,0.000135695995596,0.000248419001764,0.387966207567,0.00979176691879,0.0189471918304,0.139885150274
2016-03-03 20:18:51,52.902665,-41.37190366666667,95.7,3.541,34.74,0.408,0.000135695995596,0.000248419001764,0.387966207567,0.00979176691879,0.0189471918304,0.139885150274
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.3,3.541,34.74,0.408,0.000138779995495,0.000242360001721,0.374410746832,0.010496853157,0.0199924255148,0.135046462209
2016-03-03 20:18:51,52.902665,-41.37190366666667,96.5,3.541,34.74,0.408,0.000138779995495,0.000242360001721,0.374410746832,0.010496853157,0.0199924255148,0.135046462209
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.2,3.541,34.74,0.396,0.000138779995495,0.000248419001764,0.345371001424,0.00970518106777,0.0193796650383,0.128324092114
2016-03-03 20:18:51,52.902665,-41.37190366666667,97.4,3.541,34.74,0.396,0.000138779995495,0.000248419001764,0.345371001424,0.00970518106777,0.0193796650383,0.128324092114
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.1,3.542,34.74,0.384,0.000144947995295,0.000266596001893,0.33936562668,0.0101433643187,0.0191447780273,0.126098972569
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.3,3.542,34.74,0.384,0.000144947995295,0.000266596001893,0.33936562668,0.0101433643187,0.0191447780273,0.126098972569
2016-03-03 20:18:51,52.902665,-41.37190366666667,98.9,3.543,34.74,0.408,0.000135695995596,0.000230242001635,0.325962984972,0.00952843664859,0.0185790490122,0.122464046508
2016-03-03 20:18:51,52.902665,-41.37190366666667,99.4,3.543,34.74,0.42,0.000126443995896,0.000254478001807,0.299112268873,0.00990126019156,0.018828531994,0.114869680996
2016-03-03 20:18:51,52.902665,-41.37190366666667,99.8,3.543,34.74,0.42,0.000126443995896,0.000254478001807,0.299112268873,0.00990126019156,0.018828531994,0.114869680996
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.4,3.543,34.74,0.396,0.000135695995596,0.000254478001807,0.301681280627,0.00955344566866,0.0190312538102,0.112086871221
2016-03-03 20:18:51,52.902665,-41.37190366666667,100.6,3.543,34.74,0.396,0.000135695995596,0.000254478001807,0.301681280627,0.00955344566866,0.0190312538102,0.112086871221
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.3,3.543,34.74,0.396,0.000144947995295,0.000254478001807,0.298356434225,0.0101011221923,0.0179338530451,0.111160879784
2016-03-03 20:18:51,52.902665,-41.37190366666667,101.5,3.543,34.74,0.396,0.000144947995295,0.000254478001807,0.298356434225,0.0101011221923,0.0179338530451,0.111160879784
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.2,3.543,34.74,0.408,0.000135695995596,0.000242360001721,0.285593980333,0.0100761131722,0.0174865135707,0.107078941901
2016-03-03 20:18:51,52.902665,-41.37190366666667,102.5,3.543,34.74,0.408,0.000135695995596,0.000242360001721,0.285593980333,0.0100761131722,0.0174865135707,0.107078941901
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.1,3.544,34.74,0.408,0.000138779995495,0.000254478001807,0.266524643888,0.00974931463261,0.0176768017822,0.102461342015
2016-03-03 20:18:51,52.902665,-41.37190366666667,103.5,3.544,34.74,0.408,0.000138779995495,0.000254478001807,0.266524643888,0.00974931463261,0.0176768017822,0.102461342015
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.0,3.544,34.74,0.396,0.000135695995596,0.000248419001764,0.271092693727,0.00936325102019,0.0171851338039,0.0977481073873
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.3,3.544,34.74,0.396,0.000135695995596,0.000248419001764,0.271092693727,0.00936325102019,0.0171851338039,0.0977481073873
2016-03-03 20:18:51,52.902665,-41.37190366666667,104.9,3.544,34.74,0.408,0.000132611995696,0.000248419001764,0.268222174163,0.00965915606444,0.0164412798863,0.0940640207713
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.2,3.545,34.74,0.408,0.000132611995696,0.000248419001764,0.268222174163,0.00965915606444,0.0164412798863,0.0940640207713
2016-03-03 20:18:51,52.902665,-41.37190366666667,105.8,3.545,34.74,0.384,0.000132611995696,0.000254478001807,0.257235725182,0.0101202467371,0.0173086589639,0.0928457523738
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.1,3.545,34.74,0.384,0.000132611995696,0.000254478001807,0.257235725182,0.0101202467371,0.0173086589639,0.0928457523738
2016-03-03 20:18:51,52.902665,-41.37190366666667,106.6,3.545,34.74,0.384,0.000138779995495,0.000266596001893,0.240958433665,0.00864849742965,0.0160409718732,0.0904140510431
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.0,3.545,34.74,0.384,0.000138779995495,0.000266596001893,0.240958433665,0.00864849742965,0.0160409718732,0.0904140510431
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.5,3.545,34.74,0.384,0.000132611995696,0.000248419001764,0.230459353474,0.00962826256906,0.0162115284946,0.0863885269115
2016-03-03 20:18:51,52.902665,-41.37190366666667,107.9,3.544,34.74,0.384,0.000132611995696,0.000248419001764,0.230459353474,0.00962826256906,0.0162115284946,0.0863885269115
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.4,3.544,34.74,0.372,0.000135695995596,0.00026053700185,0.23861658533,0.00934013343861,0.0159323129797,0.082969584928
2016-03-03 20:18:51,52.902665,-41.37190366666667,108.8,3.544,34.74,0.372,0.000135695995596,0.00026053700185,0.23861658533,0.00934013343861,0.0159323129797,0.082969584928
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.4,3.546,34.74,0.372,0.000132611995696,0.000242360001721,0.23291684864,0.00905578718515,0.0153365811358,0.0809556139961
2016-03-03 20:18:51,52.902665,-41.37190366666667,109.7,3.546,34.74,0.372,0.000132611995696,0.000242360001721,0.23291684864,0.00905578718515,0.0153365811358,0.0809556139961
2016-03-03 20:18:51,52.902665,-41.37190366666667,110.4,3.546,34.74,0.384,0.000135695995596,0.000242360001721,0.215735033693,0.00969551371548,0.0156455291837,0.0782735430631
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.2,3.546,34.74,0.396,0.000138779995495,0.000230242001635,0.220678935734,0.00971295698158,0.0152230569187,0.0745354604277
2016-03-03 20:18:51,52.902665,-41.37190366666667,111.5,3.546,34.74,0.396,0.000138779995495,0.000230242001635,0.220678935734,0.00971295698158,0.0152230569187,0.0745354604277
2016-03-03 20:18:51,52.902665,-41.37190366666667,112.3,3.546,34.741,0.36,0.000135695995596,0.00026053700185,0.202629769551,0.00983968336061,0.0149511393892,0.0728774334047
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.0,3.546,34.741,0.396,0.000144947995295,0.000254478001807,0.192659360589,0.0093420248771,0.0137550806736,0.0702152416033
2016-03-03 20:18:51,52.902665,-41.37190366666667,113.6,3.546,34.74,0.384,0.000129527995796,0.000248419001764,0.19099900251,0.00996851133798,0.0141529560249,0.0681765560754
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.0,3.546,34.74,0.384,0.000129527995796,0.000248419001764,0.19099900251,0.00996851133798,0.0141529560249,0.0681765560754
2016-03-03 20:18:51,52.902665,-41.37190366666667,114.7,3.547,34.741,0.396,0.000132611995696,0.000266596001893,0.177935040808,0.00939960867123,0.0147632838396,0.0647995214502
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.6,3.548,34.741,0.384,0.000132611995696,0.000236301001678,0.183370441883,0.00945340958836,0.0141875538815,0.0641878352008
2016-03-03 20:18:51,52.902665,-41.37190366666667,115.8,3.548,34.741,0.384,0.000132611995696,0.000236301001678,0.183370441883,0.00945340958836,0.0141875538815,0.0641878352008
2016-03-03 20:18:51,52.902665,-41.37190366666667,116.7,3.548,34.741,0.396,0.000126443995896,0.000236301001678,0.170607987991,0.00937859268797,0.0154701072387,0.0612774228924
2016-03-03 20:18:51,52.902665,-41.37190366666667,117.5,3.548,34.741,0.408,0.000135695995596,0.000254478001807,0.174684538797,0.00965915606444,0.0146124588083,0.0591847413451
2016-03-03 20:18:51,52.902665,-41.37190366666667,118.3,3.548,34.741,0.384,0.000151115995095,0.000266596001893,0.163735262012,0.0103489006349,0.0133918031789,0.0587449827196
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.1,3.548,34.741,0.408,0.000135695995596,0.000242360001721,0.160939086839,0.00973796600165,0.0131050193829,0.0572347059984
2016-03-03 20:18:51,52.902665,-41.37190366666667,119.4,3.548,34.741,0.408,0.000135695995596,0.000242360001721,0.160939086839,0.00973796600165,0.0131050193829,0.0572347059984
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.2,3.548,34.741,0.384,0.000132611995696,0.000248419001764,0.160336071218,0.00916149758093,0.0134188327544,0.0535503507454
2016-03-03 20:18:51,52.902665,-41.37190366666667,120.9,3.548,34.741,0.372,0.000132611995696,0.000248419001764,0.15927872876,0.0107427401611,0.013586956714,0.0523960179331
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.5,3.548,34.741,0.384,0.000135695995596,0.000236301001678,0.129334459921,0.00941305890051,0.0132977402562,0.0504508180507
2016-03-03 20:18:51,52.902665,-41.37190366666667,121.9,3.548,34.741,0.384,0.000135695995596,0.000236301001678,0.129334459921,0.00941305890051,0.0132977402562,0.0504508180507
2016-03-03 20:18:51,52.902665,-41.37190366666667,122.6,3.548,34.741,0.384,0.000132611995696,0.000248419001764,0.143344247494,0.00943806792059,0.0149462740657,0.0488618307141
2016-03-03 20:18:51,52.902665,-41.37190366666667,123.5,3.549,34.741,0.36,0.000129527995796,0.000236301001678,0.130317457988,0.00965138015064,0.0137748122637,0.0469263017606
2016-03-03 20:18:51,52.902665,-41.37190366666667,123.7,3.549,34.741,0.36,0.000129527995796,0.000236301001678,0.130317457988,0.00965138015064,0.0137748122637,0.0469263017606
2016-03-03 20:18:51,52.902665,-41.37190366666667,124.6,3.55,34.741,0.372,0.000132611995696,0.000224183001592,0.125559416925,0.00977831668951,0.0142640475802,0.0447108531444
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.3,3.55,34.741,0.396,0.000129527995796,0.000242360001721,0.120950064646,0.00957656325025,0.013134751916,0.0437628334808
2016-03-03 20:18:51,52.902665,-41.37190366666667,125.7,3.55,34.741,0.396,0.000129527995796,0.000242360001721,0.120950064646,0.00957656325025,0.013134751916,0.0437628334808
2016-03-03 20:18:51,52.902665,-41.37190366666667,126.4,3.55,34.741,0.372,0.000132611995696,0.000248419001764,0.127938437456,0.00939960867123,0.0132804413279,0.0412919111609
2016-03-03 20:18:51,52.902665,-41.37190366666667,127.0,3.55,34.741,0.408,0.000135695995596,0.000248419001764,0.128425806246,0.00979176691879,0.01447163472,0.0400148112796
2016-03-03 20:18:51,52.902665,-41.37190366666667,127.3,3.55,34.741,0.408,0.000135695995596,0.000248419001764,0.128425806246,0.00979176691879,0.01447163472,0.0400148112796
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.1,3.55,34.741,0.348,0.000135695995596,0.000230242001635,0.113511495242,0.00949775331303,0.0136437188226,0.0404717626675
2016-03-03 20:18:51,52.902665,-41.37190366666667,128.8,3.55,34.741,0.384,0.000135695995596,0.000230242001635,0.101653564782,0.00936892533567,0.0136783166792,0.0386345548239
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.4,3.55,34.741,0.384,0.000135695995596,0.000236301001678,0.105428607777,0.0106429142407,0.0130579879216,0.0370724311786
2016-03-03 20:18:51,52.902665,-41.37190366666667,129.9,3.55,34.741,0.384,0.000135695995596,0.000236301001678,0.105428607777,0.0106429142407,0.0130579879216,0.0370724311786
2016-03-03 20:18:51,52.902665,-41.37190366666667,130.6,3.551,34.741,0.396,0.000132611995696,0.000248419001764,0.110678147873,0.00981089146355,0.0128185058827,0.0362963391388
2016-03-03 20:18:51,52.902665,-41.37190366666667,131.5,3.551,34.741,0.372,0.000135695995596,0.000254478001807,0.095082346613,0.00913648856086,0.0126057831236,0.0335651076509
2016-03-03 20:18:51,52.902665,-41.37190366666667,132.3,3.551,34.741,0.384,0.000126443995896,0.000248419001764,0.0942893397693,0.00927855660767,0.0128604017247,0.0336362964327
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.2,3.551,34.741,0.384,0.000141863995395,0.000266596001893,0.10679158829,0.00951876929629,0.0129766288993,0.0309150045105
2016-03-03 20:18:51,52.902665,-41.37190366666667,133.4,3.551,34.741,0.384,0.000141863995395,0.000266596001893,0.10679158829,0.00951876929629,0.0129766288993,0.0309150045105
2016-03-03 20:18:51,52.902665,-41.37190366666667,134.3,3.551,34.741,0.384,0.000132611995696,0.000236301001678,0.095838181261,0.00978966532046,0.0129914951659,0.0318262209172
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.0,3.551,34.741,0.36,0.000132611995696,0.000248419001764,0.107886102944,0.00912114689308,0.0135647924621,0.0299570452811
2016-03-03 20:18:51,52.902665,-41.37190366666667,135.4,3.551,34.741,0.36,0.000132611995696,0.000248419001764,0.107886102944,0.00912114689308,0.0135647924621,0.0299570452811
2016-03-03 20:18:51,52.902665,-41.37190366666667,136.1,3.551,34.741,0.384,0.000135695995596,0.000254478001807,0.0908901489756,0.00980900002506,0.0131444825632,0.028657648536
2016-03-03 20:18:51,52.902665,-41.37190366666667,136.7,3.551,34.741,0.384,0.000144947995295,0.00026053700185,0.0981800295964,0.00998952732123,0.0136042556423,0.0279307170512
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.5,3.551,34.741,0.372,0.000135695995596,0.000242360001721,0.0957266646736,0.00945551118669,0.0123117013422,0.0277735644575
2016-03-03 20:18:51,52.902665,-41.37190366666667,137.8,3.551,34.741,0.372,0.000135695995596,0.000242360001721,0.0957266646736,0.00945551118669,0.0123117013422,0.0277735644575
2016-03-03 20:18:51,52.902665,-41.37190366666667,138.6,3.551,34.741,0.396,0.000138779995495,0.000242360001721,0.0786191941175,0.00929410843528,0.0132780086661,0.0266708099323
2016-03-03 20:18:51,52.902665,-41.37190366666667,139.4,3.551,34.741,0.396,0.000129527995796,0.000236301001678,0.0807338790342,0.00819875538796,0.0138069774585,0.026049452754
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.3,3.551,34.741,0.372,0.000132611995696,0.000248419001764,0.0877965962362,0.00970518106777,0.0126676808514,0.0237037152353
2016-03-03 20:18:51,52.902665,-41.37190366666667,140.7,3.551,34.741,0.372,0.000132611995696,0.000248419001764,0.0877965962362,0.00970518106777,0.0126676808514,0.0237037152353
2016-03-03 20:18:51,52.902665,-41.37190366666667,141.3,3.551,34.741,0.396,0.000132611995696,0.000248419001764,0.0878709406278,0.00946496837915,0.0125244241013,0.0245561001582
2016-03-03 20:18:51,52.902665,-41.37190366666667,142.0,3.551,34.741,0.36,0.000135695995596,0.00026053700185,0.0832244161528,0.00927855660767,0.0127441745501,0.0224929686713
2016-03-03 20:18:51,52.902665,-41.37190366666667,142.3,3.551,34.741,0.36,0.000135695995596,0.00026053700185,0.0832244161528,0.00927855660767,0.0127441745501,0.0224929686713
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.1,3.551,34.741,0.372,0.000135695995596,0.000230242001635,0.077223171653,0.00944962671138,0.012672546175,0.0210216443024
2016-03-03 20:18:51,52.902665,-41.37190366666667,143.8,3.551,34.741,0.372,0.000135695995596,0.000242360001721,0.0790363487593,0.00881746593503,0.0126552472467,0.0218888042555
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.4,3.551,34.741,0.372,0.000135695995596,0.000242360001721,0.0686487851551,0.00965138015064,0.0126182167283,0.0205526042534
2016-03-03 20:18:51,52.902665,-41.37190366666667,144.9,3.551,34.741,0.396,0.000138779995495,0.000254478001807,0.0686487851551,0.00965138015064,0.0126182167283,0.0205526042534
2016-03-03 20:18:51,52.902665,-41.37190366666667,145.6,3.551,34.741,0.384,0.000135695995596,0.000218124001549,0.0592111776658,0.00881935737352,0.0120919508934,0.0183911516566
2016-03-03 20:18:51,52.902665,-41.37190366666667,146.5,3.551,34.741,0.396,0.000126443995896,0.000224183001592,0.0748813233176,0.00880023282876,0.0125317220867,0.0180840996658
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.3,3.552,34.741,0.384,0.000138779995495,0.000236301001678,0.0584181708221,0.0093420248771,0.0120795172887,0.018803777954
2016-03-03 20:18:51,52.902665,-41.37190366666667,147.6,3.552,34.741,0.384,0.000138779995495,0.000236301001678,0.0584181708221,0.0093420248771,0.0120795172887,0.018803777954
2016-03-03 20:18:51,52.902665,-41.37190366666667,148.4,3.552,34.741,0.372,0.000135695995596,0.000242360001721,0.0607558889135,0.00966293894143,0.0125663199433,0.0178361477957
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.1,3.552,34.741,0.384,0.000135695995596,0.000254478001807,0.0666497470698,0.0102047309898,0.0133596379841,0.0176470274094
2016-03-03 20:18:51,52.902665,-41.37190366666667,149.7,3.551,34.741,0.384,0.000135695995596,0.000254478001807,0.0577738527615,0.00963225560587,0.0123833297172,0.0164583090722
2016-03-03 20:18:51,52.902665,-41.37190366666667,150.1,3.551,34.741,0.372,0.000141863995395,0.000254478001807,0.0577738527615,0.00963225560587,0.0123833297172,0.0164583090722
2016-03-03 20:18:51,52.902665,-41.37190366666667,150.8,3.551,34.741,0.372,0.000135695995596,0.000242360001721,0.0655552324157,0.00911715385626,0.0123884653366,0.0159057229435
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.3,3.551,34.741,0.372,0.000135695995596,0.000242360001721,0.0546389975824,0.00915561310562,0.0118892290772,0.0157582412786
2016-03-03 20:18:51,52.902665,-41.37190366666667,151.9,3.551,34.741,0.384,0.000138779995495,0.000242360001721,0.0546389975824,0.00915561310562,0.0118892290772,0.0157582412786
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.3,3.551,34.741,0.384,0.000138779995495,0.000242360001721,0.0675170983052,0.00968206348619,0.0125341547485,0.0151785228218
2016-03-03 20:18:51,52.902665,-41.37190366666667,152.7,3.551,34.741,0.384,0.000132611995696,0.00026053700185,0.0675170983052,0.00968206348619,0.0125341547485,0.0151785228218
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.4,3.552,34.741,0.36,0.000135695995596,0.000254478001807,0.0734068262175,0.00902888672659,0.0123314329323,0.0145695229415
2016-03-03 20:18:51,52.902665,-41.37190366666667,153.6,3.552,34.741,0.36,0.000135695995596,0.000254478001807,0.0734068262175,0.00902888672659,0.0123314329323,0.0145695229415
2016-03-03 20:18:51,52.902665,-41.37190366666667,154.4,3.556,34.743,0.36,0.000135695995596,0.000248419001764,0.0673271070822,0.00945740262518,0.0127466072119,0.0145523301791
2016-03-03 20:18:51,52.902665,-41.37190366666667,154.7,3.556,34.743,0.36,0.000135695995596,0.000248419001764,0.0673271070822,0.00945740262518,0.0127466072119,0.0145523301791
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.4,3.556,34.743,0.36,0.000141863995395,0.000242360001721,0.0632133840803,0.00943995935908,0.0128579690629,0.0125308374136
2016-03-03 20:18:51,52.902665,-41.37190366666667,155.6,3.556,34.743,0.36,0.000141863995395,0.000242360001721,0.0632133840803,0.00943995935908,0.0128579690629,0.0125308374136
2016-03-03 20:18:51,52.902665,-41.37190366666667,156.3,3.558,34.743,0.36,0.000126443995896,0.000242360001721,0.05396163757,0.00979365835728,0.0131001540594,0.0133415836151
2016-03-03 20:18:51,52.902665,-41.37190366666667,156.6,3.558,34.743,0.36,0.000126443995896,0.000242360001721,0.0471260837868,0.00980122411126,0.0123241349469,0.0129805356049
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.2,3.558,34.743,0.384,0.000120275996096,0.000242360001721,0.0471260837868,0.00980122411126,0.0123241349469,0.0129805356049
2016-03-03 20:18:51,52.902665,-41.37190366666667,157.6,3.558,34.743,0.384,0.000120275996096,0.000242360001721,0.0527886482803,0.00941705193733,0.0133942358407,0.0128550821668
2016-03-03 20:18:51,52.902665,-41.37190366666667,158.1,3.558,34.743,0.36,0.000132611995696,0.000224183001592,0.0527886482803,0.00941705193733,0.0133942358407,0.0128550821668
2016-03-03 20:18:51,52.902665,-41.37190366666667,158.7,3.559,34.743,0.36,0.000132611995696,0.000224183001592,0.0428595417577,0.0084965518707,0.0130704215263,0.0115656249876
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.0,3.559,34.743,0.396,0.000132611995696,0.000242360001721,0.0428595417577,0.0084965518707,0.0130704215263,0.0115656249876
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.5,3.557,34.743,0.396,0.000132611995696,0.000242360001721,0.0535444829283,0.00956101142264,0.0126057831236,0.011745074445
2016-03-03 20:18:51,52.902665,-41.37190366666667,159.9,3.557,34.743,0.372,0.000144947995295,0.000248419001764,0.0535444829283,0.00956101142264,0.0126057831236,0.011745074445
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.3,3.558,34.743,0.372,0.000144947995295,0.000248419001764,0.0500337755471,0.0102528575914,0.0132682780189,0.0120373514056
2016-03-03 20:18:51,52.902665,-41.37190366666667,160.7,3.558,34.743,0.36,0.000135695995596,0.000236301001678,0.0500337755471,0.0102528575914,0.0132682780189,0.0120373514056
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.4,3.558,34.743,0.372,0.000126443995896,0.000236301001678,0.057133664945,0.00954566975486,0.0119286922574,0.0109442678093
2016-03-03 20:18:51,52.902665,-41.37190366666667,161.7,3.558,34.743,0.372,0.000126443995896,0.000236301001678,0.057133664945,0.00954566975486,0.0119286922574,0.0109442678093
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.4,3.558,34.742,0.372,0.000129527995796,0.000236301001678,0.0437640651888,0.00901165362032,0.0117805701837,0.0101705935017
2016-03-03 20:18:51,52.902665,-41.37190366666667,162.7,3.558,34.742,0.372,0.000129527995796,0.000236301001678,0.0437640651888,0.00901165362032,0.0117805701837,0.0101705935017
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.4,3.557,34.742,0.372,0.000135695995596,0.000254478001807,0.062156041622,0.00935547510639,0.0115802810293,0.00969161388697
2016-03-03 20:18:51,52.902665,-41.37190366666667,163.6,3.557,34.742,0.372,0.000135695995596,0.000254478001807,0.062156041622,0.00935547510639,0.0115802810293,0.00969161388697
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.3,3.558,34.743,0.36,0.000132611995696,0.000248419001764,0.0529042951117,0.00945740262518,0.0118594965441,0.00943614018332
2016-03-03 20:18:51,52.902665,-41.37190366666667,164.6,3.558,34.743,0.36,0.000132611995696,0.000248419001764,0.0529042951117,0.00945740262518,0.0118594965441,0.00943614018332
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.2,3.558,34.743,0.384,0.000132611995696,0.000242360001721,0.0595126854762,0.00973208152634,0.0121362793972,0.00844164633379
2016-03-03 20:18:51,52.902665,-41.37190366666667,165.7,3.558,34.743,0.384,0.000132611995696,0.000242360001721,0.0475019359887,0.00927855660767,0.0122476412482,0.00876320471788
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.1,3.558,34.743,0.36,0.000132611995696,0.000254478001807,0.0475019359887,0.00927855660767,0.0122476412482,0.00876320471788
2016-03-03 20:18:51,52.902665,-41.37190366666667,166.5,3.558,34.743,0.36,0.000132611995696,0.000254478001807,0.0428967139535,0.00920941402276,0.0127441745501,0.00844164633379
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.0,3.558,34.743,0.36,0.000135695995596,0.000242360001721,0.0428967139535,0.00920941402276,0.0127441745501,0.00844164633379
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.3,3.558,34.743,0.36,0.000135695995596,0.000242360001721,0.064192251903,0.00913648856086,0.0124898262447,0.00858885936176
2016-03-03 20:18:51,52.902665,-41.37190366666667,167.9,3.558,34.743,0.396,0.000129527995796,0.000236301001678,0.064192251903,0.00913648856086,0.0124898262447,0.00858885936176
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.3,3.558,34.743,0.396,0.000129527995796,0.000236301001678,0.0507111355595,0.00898853603873,0.0125144231584,0.0067739483819
2016-03-03 20:18:51,52.902665,-41.37190366666667,168.8,3.558,34.743,0.36,0.000126443995896,0.000248419001764,0.0507111355595,0.00898853603873,0.0125144231584,0.0067739483819
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.5,3.558,34.743,0.396,0.000135695995596,0.000242360001721,0.0479562628263,0.00948997739923,0.0122476412482,0.0068695831227
2016-03-03 20:18:51,52.902665,-41.37190366666667,169.8,3.558,34.743,0.396,0.000135695995596,0.000242360001721,0.0479562628263,0.00948997739923,0.0122476412482,0.0068695831227
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.5,3.558,34.743,0.384,0.000132611995696,0.000236301001678,0.0382873616743,0.00943995935908,0.0129098658479,0.00725024162751
2016-03-03 20:18:51,52.902665,-41.37190366666667,170.7,3.558,34.743,0.384,0.000132611995696,0.000236301001678,0.0382873616743,0.00943995935908,0.0129098658479,0.00725024162751
2016-03-03 20:18:51,52.902665,-41.37190366666667,171.4,3.559,34.743,0.384,0.000132611995696,0.00026053700185,0.0530901560907,0.00930755866456,0.0115678474245,0.0064325108663
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.1,3.559,34.743,0.36,0.000135695995596,0.000242360001721,0.0362511513932,0.00973796600165,0.0121584436491,0.00632425019062
2016-03-03 20:18:51,52.902665,-41.37190366666667,172.5,3.559,34.743,0.36,0.000135695995596,0.000242360001721,0.0362511513932,0.00973796600165,0.0121584436491,0.00632425019062
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.0,3.559,34.743,0.36,0.000135695995596,0.000242360001721,0.030700103487,0.00909424643451,0.0119065280055,0.0061670975969
2016-03-03 20:18:51,52.902665,-41.37190366666667,173.5,3.561,34.743,0.396,0.000148031995195,0.000242360001721,0.0326247971807,0.00998385300575,0.0124995568919,0.00627777600479
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.1,3.566,34.745,0.348,0.000129527995796,0.00026053700185,0.0326247971807,0.00998385300575,0.0124995568919,0.00627777600479
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.4,3.566,34.745,0.348,0.000129527995796,0.00026053700185,0.0498066121284,0.00927666516918,0.0126922777651,0.00593392075697
2016-03-03 20:18:51,52.902665,-41.37190366666667,174.9,3.57,34.745,0.36,0.000126443995896,0.000242360001721,0.0498066121284,0.00927666516918,0.0126922777651,0.00593392075697
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.4,3.57,34.745,0.36,0.000126443995896,0.000242360001721,0.0374943548305,0.00918650660101,0.0127120093552,0.00558254367562
2016-03-03 20:18:51,52.902665,-41.37190366666667,175.8,3.57,34.745,0.348,0.000129527995796,0.000242360001721,0.0374943548305,0.00918650660101,0.0127120093552,0.00558254367562
