datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,129.8,10.226,35.22,0.048,9.56039968969e-05,0.000212065001506,0.0240545409267,0.00427906435082,0.0114664865164,0.00998389084761
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,130.3,10.268,35.23,0.048,9.56039968969e-05,0.000212065001506,0.0240545409267,0.00427906435082,0.0114664865164,0.00998389084761
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,131.3,10.281,35.233,0.036,9.56039968969e-05,0.000230242001635,0.0222413638205,0.00592377520046,0.0107945312696,0.00977999543114
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,132.6,10.276,35.233,0.036,0.000101771996697,0.000218124001549,0.0239388940954,0.00598135899458,0.0106634378285,0.00862808035097
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,133.6,10.247,35.227,0.048,9.86879967968e-05,0.000218124001549,0.0220513725975,0.00545112573703,0.0111526731449,0.00708583583715
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,134.3,10.226,35.225,0.06,9.56039968969e-05,0.000218124001549,0.0220513725975,0.00545112573703,0.0111526731449,0.00708583583715
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,135.1,10.207,35.22,0.06,9.56039968969e-05,0.000218124001549,0.0252233999725,0.00572580463819,0.0115654147628,0.00759920097665
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,136.1,10.187,35.215,0.06,9.86879967968e-05,0.000206006001463,0.0318689625327,0.00566254652859,0.0112934972333,0.0070979244982
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,137.4,10.16,35.208,0.036,9.86879967968e-05,0.000212065001506,0.0203538423226,0.00592755807745,0.0110637458416,0.0075132371647
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,138.4,10.046,35.191,0.048,9.86879967968e-05,0.000224183001592,0.0225800438267,0.00590065761888,0.0113183644427,0.00756212908275
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,138.9,10.046,35.191,0.048,9.86879967968e-05,0.000224183001592,0.0225800438267,0.00590065761888,0.0113183644427,0.00756212908275
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,140.0,9.908,35.176,0.036,9.86879967968e-05,0.000212065001506,0.0161616446852,0.00557785211606,0.0108291291263,0.00755971135054
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,140.5,9.853,35.162,0.036,9.86879967968e-05,0.000212065001506,0.0161616446852,0.00557785211606,0.0108291291263,0.00755971135054
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,141.5,9.842,35.162,0.036,9.86879967968e-05,0.000212065001506,0.026433561458,0.00612931151671,0.0120892479358,0.00673204102358
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,142.6,9.825,35.157,0.06,0.000101771996697,0.000218124001549,0.0115894646017,0.00651558528896,0.0112813339243,0.00667079180756
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,143.6,9.808,35.15,0.072,0.000104855996597,0.000224183001592,0.0106477689748,0.00558373659137,0.011140509836,0.00741733378699
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,144.6,9.774,35.145,0.072,0.000104855996597,0.000224183001592,0.0106477689748,0.00558373659137,0.011140509836,0.00741733378699
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,145.6,9.756,35.139,0.072,9.86879967968e-05,0.000224183001592,0.0113251289871,0.00534541534125,0.0115778483675,0.00536655959808
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,147.7,9.683,35.119,0.06,0.000107939996496,0.000224183001592,0.0185778374122,0.00639831610239,0.0114664865164,0.00506917853611
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,148.7,9.554,35.1,0.072,0.000117191996196,0.000218124001549,0.0107221133664,0.00580083169841,0.0115581167774,0.00517743921179
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,149.7,9.451,35.081,0.072,0.000117191996196,0.000218124001549,0.0107221133664,0.00580083169841,0.0115581167774,0.00517743921179
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,150.7,9.392,35.066,0.048,0.000104855996597,0.000236301001678,0.0213327101454,0.00578738146913,0.0120746519651,0.00528784898276
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,152.7,9.174,35.031,0.06,0.000114107996296,0.000248419001764,0.0188050008309,0.00566632940557,0.0112516013913,0.00464204584547
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,153.7,9.086,35.01,0.084,0.000246719991992,0.000381717002711,0.00237902053122,0.00593155111427,0.0112367351247,0.00448462461483
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,154.6,8.902,34.977,0.084,0.000246719991992,0.000381717002711,0.00237902053122,0.00593155111427,0.0112367351247,0.00448462461483
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,156.3,8.691,34.943,0.06,0.000104855996597,0.000236301001678,0.0103834333602,0.00552993567424,0.0124106295885,0.00358576550609
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,157.4,8.57,34.922,0.096,0.000123359995996,0.000242360001721,0.0168761768933,0.00624658070328,0.0119930226471,0.00404997009064
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,158.4,8.454,34.909,0.084,0.000111023996396,0.000254478001807,0.00849591186234,0.00614864622131,0.0108637269829,0.00462727081529
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,159.2,8.382,34.899,0.06,0.000114107996296,0.000236301001678,0.0101934421372,0.0057142458474,0.0103471917952,0.00303559710959
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,159.8,8.382,34.899,0.072,0.000114107996296,0.000284773002022,0.016198816881,0.00610051961965,0.0119238269338,0.00269415959399
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,160.7,8.355,34.901,0.084,0.000151115995095,0.00607717704315,0.0132911251206,0.00661541120943,0.0113429613564,0.00325668528846
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,161.7,8.4,34.914,0.108,0.000120275996096,0.000212065001506,0.0223900526037,0.00667320516338,0.0114467549263,0.0013286781685
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,162.5,8.403,34.914,0.084,0.000107939996496,0.000206006001463,0.0175948393454,0.00531473200569,0.0110267153231,0.00321746429926
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,163.3,8.428,34.92,0.12,0.000120275996096,0.000224183001592,0.0101934421372,0.00583529791095,0.0113751265513,0.00265010314037
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,164.4,8.445,34.927,0.108,0.000117191996196,0.000224183001592,0.00796724063319,0.0057220217612,0.0106658704903,0.00278764523949
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,165.2,8.457,34.931,0.084,0.000166535994595,0.000248419001764,0.000413024397781,0.00634640662375,0.0123217022851,0.0031315004873
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,165.8,8.457,34.931,0.12,0.000114107996296,0.000230242001635,0.0205025311058,0.0063041644974,0.0112934972333,0.00367172931805
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,166.5,8.475,34.936,0.156,0.000120275996096,0.000230242001635,0.00237902053122,0.00619656266313,0.0116197442095,0.00306998263437
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,167.2,8.488,34.939,0.156,0.000129527995796,0.000236301001678,0.0223900526037,0.006823049124,0.0114370242792,0.00335500639838
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,167.5,8.488,34.939,0.156,0.000129527995796,0.000236301001678,0.0223900526037,0.006823049124,0.0114370242792,0.00335500639838
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,168.0,8.488,34.939,0.156,0.000123359995996,0.000254478001807,0.00494390204143,0.0064867933919,0.0104880158835,0.0028660872179
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,168.6,8.475,34.939,0.192,0.000129527995796,0.000248419001764,0.0156701456518,0.00709205370968,0.0113653959041,0.00261571761558
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,169.3,8.403,34.93,0.216,0.000138779995495,0.000266596001893,0.0176320115412,0.00612742007822,0.0116840745992,0.00222511954502
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,169.6,8.403,34.93,0.216,0.000138779995495,0.000266596001893,0.0176320115412,0.00612742007822,0.0116840745992,0.00222511954502
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,170.1,8.403,34.93,0.312,0.000144947995295,0.000266596001893,0.00298203615198,0.00607551059957,0.0113010655144,0.00256655706062
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,170.8,8.287,34.918,0.36,0.000154199994995,0.000278714001979,0.013592632931,0.00631004897271,0.0107226325988,0.00320994246571
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,171.5,8.235,34.906,0.444,0.000172703994394,0.000284773002022,-0.0101604001854,0.00617554667987,0.0108585913636,0.00268207093294
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,172.4,8.092,34.888,0.516,0.000178871994194,0.000296891002108,0.00638122694571,0.00645022558103,0.011417292689,0.000800537998813
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,173.0,8.092,34.888,0.588,0.000188123993894,0.000309009002194,0.00985476213104,0.00713051295904,0.0107969639314,0.00185171423685
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,173.5,8.008,34.877,0.588,0.000188123993894,0.000309009002194,0.0110236211768,0.00670577993743,0.010895621882,0.00231833655361
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,173.9,8.008,34.877,0.612,0.000206627993293,0.000315068002237,0.0110236211768,0.00670577993743,0.010895621882,0.00231833655361
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,174.6,7.918,34.865,0.648,0.000209711993193,0.000333245002366,0.0139684851329,0.00632539064049,0.0121165478071,0.00229389059459
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,175.4,7.817,34.85,0.708,0.000215879992993,0.000339304002409,0.023827377508,0.0064674586873,0.0121092498217,0.00212921616731
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,175.6,7.817,34.85,0.708,0.000215879992993,0.000339304002409,0.023827377508,0.0064674586873,0.0121092498217,0.00212921616731
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,176.4,7.723,34.841,0.78,0.00106089596557,0.000345363002452,0.0152901632058,0.0063216077635,0.0127614734784,0.00170691894109
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,177.0,7.723,34.841,0.732,0.000222047992793,0.000339304002409,0.0028663893206,0.00708238635738,0.0117335387223,0.0017461399303
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,177.6,7.636,34.827,0.732,0.000222047992793,0.000339304002409,0.0298699244475,0.0062409063878,0.0106634378285,8.59638119531e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,178.1,7.636,34.827,0.744,0.000243635992092,0.000363540002581,0.0298699244475,0.0062409063878,0.0106634378285,8.59638119531e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,178.9,7.495,34.813,0.792,0.000240551992192,0.000369599002624,0.0138569685455,0.00624847214177,0.011758135636,0.0020311636943
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,179.7,7.429,34.804,0.78,0.000545867982282,0.000412012002926,0.0183878461892,0.00685961693487,0.0105942421152,0.00150785898904
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,180.5,7.323,34.794,0.792,0.000252887991792,0.000381717002711,0.0209940301392,0.00622535456019,0.0112861992479,0.0011199472876
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,180.7,7.323,34.794,0.792,0.000252887991792,0.000381717002711,0.0209940301392,0.00622535456019,0.0112861992479,0.0011199472876
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,181.5,7.228,34.786,0.84,0.000394751987187,0.000430189003055,-0.00668686500007,0.00605449461632,0.0125144231584,0.000690128227836
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,182.3,7.231,34.788,0.804,0.000252887991792,0.000375658002667,-0.00577821132495,0.00622745615852,0.0116024452812,-6.87710495625e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,183.3,7.232,34.792,0.852,0.000255971991692,0.000381717002711,-0.00223033174801,0.00628125707565,0.0109329226962,0.00152263401922
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,183.9,7.223,34.792,0.888,0.000240551992192,0.000375658002667,0.0133654695122,0.00720343842094,0.0130952887358,0.000719409651282
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,184.8,7.223,34.792,0.948,0.000246719991992,0.000393835002797,0.0194080164517,0.00713429583603,0.0117657039172,9.32170085866e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,185.4,7.208,34.795,0.948,0.000246719991992,0.000393835002797,0.00890893626013,0.0069056419382,0.0109031901631,-8.11283475307e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,186.1,7.195,34.796,0.888,0.000280643990891,0.000393835002797,0.00890893626013,0.0069056419382,0.0109031901631,-8.11283475307e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,186.7,7.195,34.796,0.912,0.000280643990891,0.000387776002754,0.00917327187471,0.00660784545546,0.01110077636,0.000392747165861
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,187.6,7.175,34.797,0.888,0.000277559990991,0.000363540002581,0.00358505177273,0.00723811479331,0.0118151680403,0.000662995899688
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,188.0,7.175,34.797,0.888,0.000277559990991,0.000363540002581,0.00358505177273,0.00723811479331,0.0118151680403,0.000662995899688
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,189.0,7.15,34.794,0.876,0.000280643990891,0.000418071002969,0.0146128031935,0.0065693862061,0.0115308169061,0.000604164415883
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,189.5,7.133,34.793,0.9,0.000280643990891,0.000369599002624,0.00536105668319,0.0069882347524,0.0114097244079,0.00115675054459
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,190.4,7.116,34.792,0.912,0.000271391991191,0.000393835002797,0.0140841319643,0.00632917351748,0.012590916857,-0.000140228468248
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,190.8,7.116,34.792,0.912,0.000271391991191,0.000393835002797,0.0140841319643,0.00632917351748,0.012590916857,-0.000140228468248
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,191.7,7.109,34.792,0.948,0.000268307991291,0.000381717002711,0.00233771809144,0.0069960106662,0.0113702612277,0.00176091496048
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,192.5,7.108,34.791,0.924,0.000289895990591,0.000412012002926,0.0168018325017,0.00615810341377,0.0109402206816,0.00103640120786
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,193.3,7.108,34.791,0.936,0.000280643990891,0.000412012002926,0.0131011338976,0.00677113964536,0.0113107961616,0.000387911701438
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,194.2,7.105,34.791,0.948,0.000271391991191,0.000375658002667,0.0174461505622,0.00674991350227,0.0107499324701,0.000977301087142
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,194.6,7.105,34.791,0.948,0.000271391991191,0.000375658002667,0.0174461505622,0.00674991350227,0.0107499324701,0.000977301087142
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,195.5,7.104,34.791,0.936,0.000271391991191,0.000387776002754,0.00793006843739,0.00700546785867,0.0115210862589,0.000557421593133
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,196.1,7.104,34.791,0.9,0.000255971991692,0.000381717002711,0.0224272247995,0.00704014423104,0.012096816217,0.000441907720821
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,196.7,7.104,34.791,0.9,0.000255971991692,0.000381717002711,0.0147614919767,0.0062409063878,0.0118075997592,0.000429819059765
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,197.4,7.104,34.791,0.9,0.000274475991091,0.00039989400284,0.0147614919767,0.0062409063878,0.0118075997592,0.000429819059765
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,197.9,7.104,34.791,0.924,0.000252887991792,0.000369599002624,0.0106477689748,0.00686718268884,0.0118421976158,0.0002283413755
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,198.4,7.104,34.792,0.924,0.000252887991792,0.000369599002624,0.0106477689748,0.00686718268884,0.0118421976158,0.0002283413755
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,199.2,7.103,34.792,0.84,0.000422507986286,0.00046048400327,0.0137826241539,0.00645989293333,0.0116716409944,0.00106595126822
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,199.7,7.103,34.792,0.924,0.000971459968468,0.00810088305752,0.0131011338976,0.00654059430904,0.0119238269338,0.00107803992927
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,200.6,7.103,34.793,0.924,0.000971459968468,0.00810088305752,0.0219770282059,0.00626780684637,0.0117286733987,0.000601746683672
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,201.2,7.104,34.794,0.852,0.000826511973173,0.0019146440136,0.00894610845593,0.00686907412733,0.0125390200721,0.000702216888892
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,201.7,7.104,34.794,0.852,0.000262139991491,0.000381717002711,0.00894610845593,0.00686907412733,0.0125390200721,0.000702216888892
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,202.5,7.106,34.795,0.852,0.000262139991491,0.000381717002711,0.018049166183,0.00703047687874,0.0109277870768,0.000395433534984
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,203.3,7.107,34.796,0.78,0.000252887991792,0.00098155800697,0.00959042651646,0.00586030693103,0.0110737467845,0.0010068511475
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,204.0,7.106,34.798,0.732,0.000259055991592,0.000393835002797,0.0168390046975,0.00663285447553,0.0123514348181,0.000790867069968
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,204.9,7.106,34.798,0.696,0.000249803991892,0.000351422002495,0.0168390046975,0.00663285447553,0.0123514348181,0.000790867069968
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,205.5,7.106,34.799,0.744,0.000234383992392,0.000351422002495,0.0291884341911,0.00715741341761,0.0119113933291,-0.000329348854545
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,206.3,7.114,34.805,0.744,0.000234383992392,0.000351422002495,0.0203125398828,0.00688441579511,0.0111848383398,-0.000481397346937
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,206.9,7.114,34.805,0.612,0.000212795993093,0.000339304002409,0.0090989274831,0.00666542924958,0.0120522174174,0.00106326489909
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,207.5,7.122,34.808,0.588,0.000237467992292,0.00032112700228,0.0090989274831,0.00666542924958,0.0120522174174,0.00106326489909
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,208.3,7.13,34.812,0.588,0.000237467992292,0.00032112700228,0.0185034930206,0.00694788406454,0.0115605494392,0.000213566345321
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,208.8,7.13,34.812,0.552,0.000191207993794,0.00032112700228,-0.00577821132495,0.0063964246639,0.0115283842443,0.00084244535714
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,209.5,7.136,34.815,0.492,0.000169619994494,0.000278714001979,-0.00577821132495,0.0063964246639,0.0115283842443,0.00084244535714
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,210.2,7.141,34.819,0.492,0.000169619994494,0.000278714001979,0.00807875722059,0.00680770745622,0.0115210862589,-5.66823885066e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,210.8,7.141,34.819,0.444,0.000326903989389,0.000315068002237,0.0145384588019,0.00704581854652,0.0115827136911,-0.00015983896285
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,211.5,7.147,34.822,0.456,0.000172703994394,0.000284773002022,0.0145384588019,0.00704581854652,0.0115827136911,-0.00015983896285
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,212.1,7.153,34.825,0.456,0.000172703994394,0.000284773002022,0.0117794558247,0.00695944285533,0.0107969639314,0.000343855247812
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,212.7,7.153,34.825,0.408,0.000166535994595,0.000678608004819,-0.0012845058771,0.00630815753422,0.0120127542372,0.000537811098531
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,213.5,7.157,34.827,0.408,0.000172703994394,0.000302950002151,-0.0012845058771,0.00630815753422,0.0120127542372,0.000537811098531
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,214.0,7.157,34.827,0.408,0.000172703994394,0.000302950002151,-0.00249466736259,0.00617155364305,0.010525046402,0.00071457418686
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,215.0,7.162,34.832,0.36,0.000172703994394,0.000296891002108,0.00290769176037,0.00652903551824,0.0124600937116,-0.000606850785006
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,215.7,7.177,34.839,0.348,0.000160367994795,0.000278714001979,0.0027548727332,0.00665786349561,0.0125441556914,0.000105574306555
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,216.6,7.179,34.841,0.348,0.000160367994795,0.000302950002151,0.00758725818723,0.0066404202295,0.0110142817184,0.000412626297375
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,217.4,7.179,34.841,0.324,0.000188123993894,0.000278714001979,0.00758725818723,0.0066404202295,0.0110142817184,0.000412626297375
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,217.9,7.179,34.841,0.324,0.000188123993894,0.000278714001979,0.0242404019057,0.00696721876914,0.011305930838,5.88314838054e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,218.6,7.18,34.842,0.336,0.000154199994995,0.000266596001893,0.00743856940403,0.00656161029229,0.0112588993766,0.000822566225626
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,219.5,7.181,34.842,0.3,0.000157283994895,0.00026053700185,0.0124981182768,0.00714585462682,0.0111924066209,-0.000265413269405
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,220.3,7.178,34.842,0.288,0.000163451994695,0.000266596001893,0.0124981182768,0.00714585462682,0.0111924066209,-0.000265413269405
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,220.8,7.178,34.842,0.288,0.000163451994695,0.000266596001893,0.0127624538914,0.00744743398655,0.0122252067006,0.000623774910485
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,221.7,7.178,34.842,0.3,0.000157283994895,0.000272655001936,0.0,0.00722067152721,0.0123981959838,0.000432236791977
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,222.6,7.178,34.841,0.312,0.000166535994595,0.000284773002022,0.00313072493518,0.00684994958257,0.0113726938895,0.000763734741821
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,223.6,7.176,34.84,0.3,0.000185039993994,0.000284773002022,0.0181235105746,0.00674423918679,0.0111775403544,-0.000800806635725
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,224.3,7.173,34.84,0.3,0.000172703994394,0.000278714001979,0.016008825658,0.00642710799945,0.0118892290772,0.00021114861311
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,225.2,7.171,34.839,0.312,0.000154199994995,0.00026053700185,0.00770290501861,0.00703446991556,0.0117605682978,0.000154734861516
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,225.5,7.171,34.839,0.312,0.000154199994995,0.00026053700185,0.00770290501861,0.00703446991556,0.0117605682978,0.000154734861516
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,226.4,7.141,34.838,0.264,0.000175787994294,0.000272655001936,0.00207338247686,0.0070767120419,0.0118792281343,-0.000238280941257
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,227.1,7.113,34.831,0.276,0.000148031995195,0.00026053700185,0.00600124449975,0.00726501525188,0.0114197253508,-0.000137542099125
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,227.6,7.113,34.831,0.264,0.000154199994995,0.013378272095,0.00600124449975,0.00726501525188,0.0114197253508,-0.000137542099125
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,228.2,7.091,34.829,0.264,0.000154199994995,0.013378272095,-0.00728988062083,0.00675201510059,0.0109056228249,-0.000717260555984
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,229.0,7.091,34.829,0.264,0.000148031995195,0.000284773002022,-0.00026433561458,0.00714774606531,0.0119362605385,-0.000918738240249
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,229.5,7.089,34.828,0.264,0.000141863995395,0.000266596001893,-0.00026433561458,0.00714774606531,0.0119362605385,-0.000918738240249
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,230.1,7.088,34.828,0.264,0.000141863995395,0.000266596001893,0.00498107423723,0.00709205370968,0.0122449382907,-0.00067803956678
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,230.8,7.088,34.828,0.288,0.000141863995395,0.000266596001893,0.00660839036449,0.00668854683116,0.0116716409944,7.36065139848e-05
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,231.5,7.083,34.826,0.288,0.000178871994194,0.000254478001807,-0.000871481479317,0.00669043826965,0.0122154760534,-0.000994762486445
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,231.9,7.083,34.826,0.288,0.000178871994194,0.000254478001807,-0.000871481479317,0.00669043826965,0.0122154760534,-0.000994762486445
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,232.7,7.049,34.822,0.24,0.000148031995195,0.00026053700185,0.00683142353929,0.00667131372489,0.0125787535481,-0.000972734259632
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,233.6,7.021,34.814,0.252,0.000151115995095,0.000266596001893,0.0225800438267,0.00637730011913,0.0113602602847,0.000341168878689
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,233.8,7.021,34.814,0.252,0.000151115995095,0.000266596001893,0.0225800438267,0.00637730011913,0.0113602602847,0.000341168878689
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,234.7,6.984,34.812,0.252,0.000138779995495,0.000248419001764,0.0158601368748,0.00695166694153,0.0122822391049,0.000171927623906
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,235.4,6.928,34.805,0.24,0.000157283994895,0.000266596001893,0.0107592855622,0.00687685004114,0.01122430152,-0.000137542099125
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,236.4,6.881,34.799,0.252,0.000141863995395,0.000248419001764,0.0223528804079,0.00679614866543,0.0113453940182,-0.000149899397093
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,236.6,6.881,34.799,0.252,0.000141863995395,0.000248419001764,0.0223528804079,0.00679614866543,0.0113453940182,-0.000149899397093
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,237.5,6.846,34.795,0.636,0.00180413994144,0.00026053700185,0.00800441282899,0.00692287504447,0.012168444592,-0.00142699927842
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,238.3,6.842,34.794,0.228,0.000144947995295,0.000272655001936,0.0234845672578,0.00728035691966,0.0117038061893,-0.00029227696064
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,238.7,6.842,34.794,0.228,0.000144947995295,0.000272655001936,0.0234845672578,0.00728035691966,0.0117038061893,-0.00029227696064
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,239.5,6.844,34.795,0.228,0.000157283994895,0.000284773002022,-0.000528671229159,0.00728224835815,0.010843725097,-0.00133378226983
2016-04-17 20:09:12,50.28347533333333,-39.839800333333336,240.4,6.841,34.793,0.252,0.000141863995395,0.00026053700185,0.0147243197809,0.0077433390308,0.0117384040459,0.000176763088329
