datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,76.5,15.189,36.073,0.444,0.000191207993794,0.000351422002495,1.38470146575,0.0122357156117,0.0724279099046,0.490447993151
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,77.1,15.19,36.073,0.444,0.000191207993794,0.000351422002495,1.32964531353,0.0116823647725,0.0679896536083,0.4688146626
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,77.6,15.19,36.073,0.456,0.000169619994494,0.000327186002323,1.32964531353,0.0116823647725,0.0679896536083,0.4688146626
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,78.1,15.19,36.073,0.456,0.000169619994494,0.000327186002323,1.2765510272,0.0104392693629,0.0644409406416,0.454937685618
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,78.7,15.19,36.074,0.456,0.000178871994194,0.000309009002194,1.2765510272,0.0104392693629,0.0644409406416,0.454937685618
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,79.1,15.19,36.074,0.456,0.000178871994194,0.000309009002194,1.22070186813,0.00937270821266,0.06248372908,0.439795697416
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,79.9,15.193,36.076,0.492,0.000240551992192,0.00032112700228,1.22070186813,0.00937270821266,0.06248372908,0.439795697416
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,80.4,15.211,36.08,0.492,0.000240551992192,0.00032112700228,1.13580883341,0.0093613595817,0.0579908730413,0.417548262883
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,81.1,15.221,36.083,0.552,0.000191207993794,0.000369599002624,1.10510872992,0.00905389574666,0.0554825284353,0.402919639821
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,81.6,15.221,36.083,0.552,0.000191207993794,0.000369599002624,1.10510872992,0.00905389574666,0.0554825284353,0.402919639821
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,82.5,15.221,36.084,0.528,0.000185039993994,0.000327186002323,1.05847414517,0.00767419644588,0.0527368641566,0.394092499518
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,83.4,15.222,36.084,0.552,0.000181955994094,0.000339304002409,1.01674629026,0.00739762610623,0.0512269920694,0.379146884899
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,84.1,15.221,36.084,0.54,0.000181955994094,0.000333245002366,0.94945222513,0.00652125960444,0.0475966497847,0.359694617439
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,84.6,15.221,36.084,0.54,0.000181955994094,0.000333245002366,0.94945222513,0.00652125960444,0.0475966497847,0.359694617439
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,85.5,15.22,36.083,0.516,0.000200459993493,0.000327186002323,0.891186873335,0.00587964163562,0.0444755447023,0.337614275065
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,86.4,15.211,36.081,0.468,0.000172703994394,0.000315068002237,0.816342722213,0.00430197177257,0.0417520446755,0.313401761517
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,87.0,15.208,36.082,0.456,0.00031765198969,0.00032112700228,0.731945316771,0.00391779959865,0.0385566082604,0.289813291517
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,87.5,15.208,36.082,0.456,0.00031765198969,0.00032112700228,0.731945316771,0.00391779959865,0.0385566082604,0.289813291517
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,88.4,15.209,36.081,0.444,0.000163451994695,0.000296891002108,0.681192878771,0.00370070449161,0.035662821908,0.266276399805
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,89.3,15.211,36.083,0.396,0.000169619994494,0.000309009002194,0.61182130092,0.00260535144429,0.0331001478553,0.246030847542
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,90.0,15.214,36.085,0.408,0.000160367994795,0.000302950002151,0.559106997031,0.00202510014658,0.032126542546,0.232173481055
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,90.5,15.214,36.085,0.408,0.000160367994795,0.000302950002151,0.559106997031,0.00202510014658,0.032126542546,0.232173481055
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,91.4,15.218,36.086,0.408,0.000169619994494,0.000290832002065,0.529687269178,0.00233445542011,0.0309502154204,0.22225809262
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,91.9,15.218,36.086,0.396,0.000160367994795,0.000302950002151,0.495513630505,0.00212513622688,0.0302012258835,0.213614968602
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,92.5,15.224,36.088,0.408,0.000185039993994,0.000290832002065,0.495513630505,0.00212513622688,0.0302012258835,0.213614968602
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,93.3,15.223,36.088,0.408,0.000185039993994,0.000290832002065,0.495476458309,0.00220962047957,0.0288570450941,0.211144314919
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,93.9,15.223,36.088,0.408,0.000157283994895,0.000302950002151,0.494571934878,0.00203855037586,0.0289978691824,0.20755102758
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,94.6,15.215,36.086,0.384,0.000157283994895,0.000315068002237,0.494571934878,0.00203855037586,0.0289978691824,0.20755102758
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,95.3,15.214,36.086,0.384,0.000157283994895,0.000315068002237,0.486864899616,0.00245739892216,0.0274952950807,0.205237257853
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,95.9,15.214,36.086,0.384,0.000160367994795,0.000290832002065,0.480070648272,0.00194250733238,0.0268057706098,0.203672716476
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,96.3,15.217,36.086,0.384,0.000160367994795,0.000290832002065,0.480070648272,0.00194250733238,0.0268057706098,0.203672716476
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,97.2,15.222,36.089,0.384,0.000166535994595,0.000290832002065,0.465759352889,0.0012468782866,0.0259729893888,0.19979198764
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,97.8,15.222,36.089,0.408,0.000166535994595,0.000309009002194,0.454392921462,0.00151588287228,0.0258816294236,0.196387820687
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,98.7,15.223,36.089,0.408,0.000154199994995,0.000302950002151,0.454392921462,0.00151588287228,0.0258816294236,0.196387820687
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,99.2,15.224,36.089,0.408,0.000154199994995,0.000302950002151,0.422709819908,0.00163882637433,0.0245742088569,0.187774246729
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,99.8,15.224,36.089,0.444,0.000200459993493,0.000357481002538,0.399596974609,0.00126810442969,0.0239711790276,0.177606070959
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,100.4,15.23,36.091,0.48,0.000175787994294,0.00032112700228,0.399596974609,0.00126810442969,0.0239711790276,0.177606070959
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,101.1,15.232,36.092,0.48,0.000175787994294,0.00032112700228,0.383245338701,0.00113738501383,0.0233781501413,0.168803376615
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,101.7,15.232,36.092,0.48,0.000166535994595,0.000290832002065,0.354738394766,0.000589708490173,0.0227107899223,0.162884230889
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,102.4,15.23,36.091,0.468,0.000166535994595,0.000309009002194,0.354738394766,0.000589708490173,0.0227107899223,0.162884230889
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,102.8,15.23,36.091,0.468,0.000166535994595,0.000309009002194,0.341141631591,0.000983758176229,0.0212949807579,0.155135130515
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,103.3,15.233,36.092,0.468,0.000166535994595,0.000309009002194,0.341141631591,0.000983758176229,0.0212949807579,0.155135130515
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,103.8,15.233,36.092,0.48,0.000169619994494,0.000333245002366,0.304588972387,0.000764561470865,0.0211763209215,0.146187372238
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,104.5,15.235,36.092,0.492,0.000178871994194,0.000315068002237,0.304588972387,0.000764561470865,0.0211763209215,0.146187372238
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,104.8,15.235,36.092,0.492,0.000178871994194,0.000315068002237,0.27993141584,9.45719246535e-06,0.0195329227314,0.139966278622
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,105.6,15.237,36.093,0.492,0.000178871994194,0.000315068002237,0.269357991257,0.000766663069191,0.0201283842795,0.131458278971
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,105.8,15.237,36.093,0.492,0.000178871994194,0.000315068002237,0.269357991257,0.000766663069191,0.0201283842795,0.131458278971
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,106.5,15.237,36.093,0.516,0.000169619994494,0.000327186002323,0.246397964984,0.000368830506149,0.0194907565936,0.123753503688
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,106.9,15.237,36.093,0.516,0.000169619994494,0.000327186002323,0.246397964984,0.000368830506149,0.0194907565936,0.123753503688
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,107.5,15.238,36.093,0.528,0.000175787994294,0.000333245002366,0.239599583396,0.000107601834272,0.0184849860894,0.122655584627
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,107.9,15.238,36.093,0.528,0.000175787994294,0.000333245002366,0.239599583396,0.000107601834272,0.0184849860894,0.122655584627
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,108.6,15.239,36.093,0.552,0.000185039993994,0.000333245002366,0.238203560932,0.000395730964717,0.0178351950946,0.11916034976
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,108.9,15.239,36.093,0.552,0.000185039993994,0.000333245002366,0.238203560932,0.000395730964717,0.0178351950946,0.11916034976
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,109.7,15.241,36.094,0.6,0.000191207993794,0.000333245002366,0.234350043301,0.000518674466766,0.0177930289568,0.117087547345
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,110.4,15.243,36.096,0.624,0.000203543993393,0.000351422002495,0.205425944724,0.000710760553729,0.0180798127528,0.111300839616
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,110.7,15.243,36.096,0.624,0.000203543993393,0.000351422002495,0.205425944724,0.000710760553729,0.0180798127528,0.111300839616
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,111.4,15.244,36.096,0.6,0.000185039993994,0.000333245002366,0.199346225589,4.41335648383e-05,0.0168415878994,0.108041736595
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,111.6,15.244,36.096,0.6,0.000185039993994,0.000333245002366,0.199346225589,4.41335648383e-05,0.0168415878994,0.108041736595
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,112.4,15.243,36.096,0.624,0.000194291993694,0.000387776002754,0.191754837158,-0.00011726918657,0.016505610276,0.104192975552
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,112.6,15.243,36.096,0.624,0.000194291993694,0.000387776002754,0.191754837158,-0.00011726918657,0.016505610276,0.104192975552
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,113.4,15.244,36.096,0.636,0.000194291993694,0.00032112700228,0.179103899854,0.000666626988891,0.0158752805754,0.0978732921884
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,113.7,15.244,36.096,0.636,0.000194291993694,0.00032112700228,0.179103899854,0.000666626988891,0.0158752805754,0.0978732921884
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,114.4,15.244,36.096,0.636,0.000197375993594,0.000363540002581,0.168001804041,0.000205536316247,0.0156257975936,0.093442663593
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,114.7,15.244,36.096,0.636,0.000197375993594,0.000363540002581,0.168001804041,0.000205536316247,0.0156257975936,0.093442663593
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,115.4,15.243,36.096,0.612,0.000191207993794,0.000351422002495,0.157428379458,-0.00024021268862,0.0155490335992,0.0884959834889
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,115.7,15.243,36.096,0.612,0.000191207993794,0.000351422002495,0.157428379458,-0.00024021268862,0.0155490335992,0.0884959834889
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,116.5,15.241,36.095,0.636,0.000200459993493,0.000357481002538,0.126538284748,-2.12261430889e-05,0.0149362731227,0.0826257296802
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,116.7,15.241,36.095,0.636,0.000200459993493,0.000357481002538,0.126538284748,-2.12261430889e-05,0.0149362731227,0.0826257296802
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,117.5,15.24,36.096,0.624,0.000200459993493,0.000339304002409,0.127711274038,-0.000363156190669,0.0160334035921,0.0783055108557
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,118.2,15.241,36.096,0.576,0.000181955994094,0.00032112700228,0.119744033405,0.000276570339653,0.014748417573,0.0759404314794
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,118.4,15.241,36.096,0.576,0.000181955994094,0.00032112700228,0.119744033405,0.000276570339653,0.014748417573,0.0759404314794
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,119.2,15.242,36.096,0.624,0.000212795993093,0.000345363002452,0.124803582277,-0.000155728435929,0.0144592011152,0.0729660835858
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,119.5,15.242,36.096,0.624,0.000212795993093,0.000345363002452,0.124803582277,-0.000155728435929,0.0144592011152,0.0729660835858
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,120.2,15.242,36.096,0.612,0.000185039993994,0.00032112700228,0.120987236842,-0.000370932104474,0.0146840871834,0.070446000711
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,120.6,15.242,36.096,0.612,0.000185039993994,0.00032112700228,0.120987236842,-0.000370932104474,0.0146840871834,0.070446000711
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,121.1,15.242,36.096,0.6,0.000188123993894,0.000327186002323,0.0874166137902,-0.000186411771484,0.0141083572253,0.0662265207287
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,121.5,15.241,36.096,0.6,0.000188123993894,0.000327186002323,0.0874166137902,-0.000186411771484,0.0141083572253,0.0662265207287
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,122.3,15.242,36.096,0.564,0.000178871994194,0.000339304002409,0.0990845530275,0.000269004585681,0.0144000063449,0.0612379332663
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,122.5,15.242,36.096,0.564,0.000178871994194,0.000339304002409,0.0990845530275,0.000269004585681,0.0144000063449,0.0612379332663
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,123.4,15.244,36.097,0.564,0.000178871994194,0.000333245002366,0.0964040246859,0.00027467890116,0.0131174529877,0.0581384005715
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,124.0,15.244,36.097,0.552,0.000175787994294,0.00032112700228,0.0773718604362,-0.000503542958822,0.0132112456146,0.0548054224
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,124.7,15.246,36.098,0.552,0.000175787994294,0.00032112700228,0.0773718604362,-0.000503542958822,0.0132112456146,0.0548054224
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,125.4,15.246,36.098,0.516,0.000175787994294,0.00032112700228,0.0658195680303,-0.000161402751409,0.0132482761331,0.0521824515877
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,125.9,15.246,36.098,0.492,0.000178871994194,0.00032112700228,0.0630977372489,-0.000215203668545,0.0135720904475,0.0505784205841
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,126.4,15.246,36.098,0.492,0.000178871994194,0.00032112700228,0.0630977372489,-0.000215203668545,0.0135720904475,0.0505784205841
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,127.2,15.245,36.098,0.504,0.000166535994595,0.000309009002194,0.0556963400407,-0.000286447851784,0.0137056165504,0.0486727103278
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,127.8,15.245,36.098,0.492,0.000178871994194,0.000302950002151,0.0633620728635,0.000355380276865,0.0132039476293,0.0485032004361
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,128.7,15.245,36.098,0.492,0.000178871994194,0.000302950002151,0.0633620728635,0.000355380276865,0.0132039476293,0.0485032004361
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,129.2,15.246,36.098,0.48,0.000169619994494,0.000309009002194,0.0612102157511,-0.000345923084399,0.013515328339,0.0469706268512
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,129.7,15.246,36.098,0.492,0.000166535994595,0.00032112700228,0.0642707265386,-0.00058046145754,0.0132682780189,0.045929121542
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,130.3,15.246,36.098,0.492,0.000166535994595,0.00032112700228,0.0642707265386,-0.00058046145754,0.0132682780189,0.045929121542
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,131.1,15.245,36.098,0.492,0.000175787994294,0.000327186002323,0.0542631453804,0.000311246712026,0.0122054751105,0.0424489303424
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,131.7,15.245,36.098,0.492,0.000172703994394,0.000302950002151,0.0478819184347,-0.00101086879463,0.0135796587286,0.040304670508
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,132.5,15.246,36.098,0.492,0.000172703994394,0.000302950002151,0.0478819184347,-0.00101086879463,0.0135796587286,0.040304670508
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,133.0,15.246,36.098,0.492,0.00031456798979,0.000381717002711,0.0314931103308,0.000124834940543,0.0135374925909,0.0391651127258
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,133.7,15.245,36.098,0.492,0.000166535994595,0.000309009002194,0.0440284008034,0.000253452758071,0.0125960524764,0.0370920416732
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,134.5,15.245,36.098,0.516,0.000163451994695,0.000309009002194,0.0263550868224,-0.000176954579018,0.0122425056289,0.0362224639879
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,135.4,15.245,36.098,0.516,0.000163451994695,0.000309009002194,0.0263550868224,-0.000176954579018,0.0122425056289,0.0362224639879
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,135.9,15.245,36.098,0.48,0.000166535994595,0.000302950002151,0.0344379742869,-0.000126936538868,0.0134880284677,0.033454429243
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,136.5,15.245,36.098,0.504,0.000178871994194,0.000309009002194,0.0210683745308,-0.000182628894498,0.0122352076435,0.0321528834027
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,137.4,15.245,36.098,0.468,0.000169619994494,0.000302950002151,0.0235258696976,-0.000276780499486,0.0130752868499,0.0305440169346
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,138.3,15.245,36.098,0.468,0.000169619994494,0.000302950002151,0.0235258696976,-0.000276780499486,0.0130752868499,0.0305440169346
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,138.8,15.245,36.098,0.492,0.000166535994595,0.000327186002323,0.0133282973164,-0.00059769456381,0.013258277076,0.03007981235
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,139.4,15.246,36.098,0.492,0.000166535994595,0.000315068002237,0.0026433561458,-1.34502292841e-05,0.0127787724067,0.0274541551687
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,140.3,15.246,36.098,0.492,0.000172703994394,0.000315068002237,0.0117794558247,-0.000468866586449,0.0123833297172,0.0257620112578
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,140.7,15.246,36.098,0.492,0.000172703994394,0.000315068002237,0.0117794558247,-0.000468866586449,0.0123833297172,0.0257620112578
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,141.5,15.246,36.098,0.48,0.000169619994494,0.000309009002194,0.0178963471558,-0.00114137805065,0.0125763208863,0.0252242001592
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,142.3,15.246,36.098,0.48,0.000172703994394,0.000315068002237,0.00581538352075,-0.00117794586152,0.012168444592,0.0240647632455
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,142.7,15.246,36.098,0.48,0.000172703994394,0.000315068002237,0.00581538352075,-0.00117794586152,0.012168444592,0.0240647632455
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,143.5,15.246,36.098,0.468,0.000169619994494,0.000315068002237,0.00185034930206,0.000954966279168,0.0121611466067,0.0229007595043
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,144.2,15.246,36.098,0.468,0.000169619994494,0.000315068002237,-0.00947890992906,0.000489882569705,0.0124154949121,0.02031190558
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,144.7,15.246,36.098,0.492,0.000172703994394,0.000302950002151,-0.00947890992906,0.000489882569705,0.0124154949121,0.02031190558
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,145.2,15.245,36.098,0.492,0.000172703994394,0.000302950002151,0.0,-0.00097808386075,0.0119954553089,0.0194694602228
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,145.7,15.245,36.098,0.48,0.000172703994394,0.000296891002108,0.0,-0.00097808386075,0.0119954553089,0.0194694602228
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,146.4,15.245,36.098,0.48,0.000163451994695,0.000296891002108,-0.00732705281663,-0.000724420942846,0.0130136594178,0.0174823529821
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,146.7,15.245,36.098,0.48,0.000163451994695,0.000296891002108,-0.00732705281663,-0.000724420942846,0.0130136594178,0.0174823529821
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,147.5,15.245,36.098,0.468,0.000194291993694,0.000369599002624,-0.00917740211868,-0.000901165362032,0.0117854355073,0.0174455497251
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,147.7,15.245,36.098,0.468,0.000194291993694,0.000369599002624,-0.00917740211868,-0.000901165362032,0.0117854355073,0.0174455497251
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,148.5,15.245,36.098,0.468,0.000166535994595,0.000315068002237,-0.0026433561458,-1.34502292841e-05,0.0123044033568,0.0162028353686
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,149.0,15.246,36.098,0.468,0.000166535994595,0.000315068002237,-0.0026433561458,-1.34502292841e-05,0.0123044033568,0.0162028353686
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,149.5,15.246,36.098,0.456,0.000166535994595,0.000309009002194,-0.0142369509915,-0.000461300832476,0.0121141151453,0.0148078038827
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,150.1,15.246,36.098,0.456,0.000166535994595,0.000309009002194,-0.0298327522517,-5.59025154618e-05,0.0128455354582,0.0148322498418
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,150.7,15.246,36.098,0.48,0.000166535994595,0.000302950002151,-0.0298327522517,-5.59025154618e-05,0.0128455354582,0.0148322498418
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,151.5,15.246,36.098,0.48,0.000160367994795,0.000302950002151,-0.00475804106243,0.000124834940543,0.0124154949121,0.0132972585246
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,152.0,15.246,36.098,0.48,0.000160367994795,0.000302950002151,-0.0157114480916,-0.00071496375038,0.0116248798288,0.0115852354822
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,152.4,15.246,36.098,0.456,0.000166535994595,0.000315068002237,-0.0157114480916,-0.00071496375038,0.0116248798288,0.0115852354822
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,153.1,15.246,36.098,0.456,0.000166535994595,0.000315068002237,-0.0166531437185,0.000286237691951,0.0117927334927,0.0115435967607
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,153.5,15.246,36.098,0.48,0.000166535994595,0.000315068002237,-0.0166531437185,0.000286237691951,0.0117927334927,0.0115435967607
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,154.0,15.246,36.098,0.48,0.000166535994595,0.000315068002237,-0.028473901983,-0.000486309852552,0.0116567747279,0.0097139107507
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,154.6,15.246,36.098,0.444,0.000169619994494,0.000309009002194,-0.028473901983,-0.000486309852552,0.0116567747279,0.0097139107507
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,155.3,15.246,36.098,0.456,0.000166535994595,0.000302950002151,-0.0248103755747,-0.000188303209977,0.0118892290772,0.00957636865157
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,155.6,15.246,36.098,0.456,0.000166535994595,0.000302950002151,-0.0248103755747,-0.000188303209977,0.0118892290772,0.00957636865157
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,156.4,15.247,36.098,0.432,0.000163451994695,0.000296891002108,-0.0226585184622,-0.00103188477789,0.0119708583952,0.00880511207621
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,157.0,15.247,36.098,0.432,0.000163451994695,0.000296891002108,-0.0250375389935,-0.000261438831709,0.0127887733497,0.008444064066
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,157.5,15.247,36.098,0.444,0.000169619994494,0.000296891002108,-0.0250375389935,-0.000261438831709,0.0127887733497,0.008444064066
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,158.0,15.247,36.098,0.444,0.000169619994494,0.000296891002108,-0.0260205370602,-0.00099531696702,0.0120746519651,0.00851767057999
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,158.6,15.247,36.098,0.468,0.000160367994795,0.000302950002151,-0.0260205370602,-0.00099531696702,0.0120746519651,0.00851767057999
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,159.3,15.247,36.098,0.456,0.000163451994695,0.000302950002151,-0.0265863804851,-0.00067062002571,0.0126576799085,0.007702357551
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,159.6,15.247,36.098,0.456,0.000163451994695,0.000302950002151,-0.0265863804851,-0.00067062002571,0.0126576799085,0.007702357551
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,160.3,15.247,36.098,0.432,0.000157283994895,0.000296891002108,-0.0347436123413,-0.000411282792326,0.0116767766138,0.00803627323305
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,160.6,15.247,36.098,0.432,0.000157283994895,0.000296891002108,-0.0347436123413,-0.000411282792326,0.0116767766138,0.00803627323305
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,161.4,15.247,36.098,0.444,0.000157283994895,0.000302950002151,-0.0363667982246,3.63576510335e-05,0.0113775592131,0.00724057069866
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,161.6,15.247,36.098,0.444,0.000157283994895,0.000302950002151,-0.0363667982246,3.63576510335e-05,0.0113775592131,0.00724057069866
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,162.4,15.247,36.099,0.42,0.000163451994695,0.00032112700228,-0.0353838001579,-0.000461300832476,0.012455228388,0.0066804627364
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,162.6,15.247,36.099,0.42,0.000163451994695,0.00032112700228,-0.0353838001579,-0.000461300832476,0.012455228388,0.0066804627364
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,163.4,15.247,36.098,0.444,0.000166535994595,0.000315068002237,-0.0171818149477,-0.00077065610601,0.0118867964154,0.00683277986571
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,164.0,15.247,36.098,0.444,0.000166535994595,0.000315068002237,-0.018239157406,0.000255554356397,0.0110737467845,0.00613271207212
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,164.6,15.247,36.098,0.432,0.000157283994895,0.000296891002108,-0.018239157406,0.000255554356397,0.0110737467845,0.00613271207212
2016-06-11 15:29:20,47.83556333333333,-39.488792333333336,165.4,15.247,36.099,0.456,0.000163451994695,0.000309009002194,-0.0342892855037,-0.000542002208181,0.0115235189207,0.00538375236047
