datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,92.6,4.271,34.728,0.288,0.000129527995796,0.000242360001721,1.00141482461,0.0098628009422,0.0297714556331,0.39986416358
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,93.3,4.27,34.728,0.288,0.000129527995796,0.000242360001721,1.00141482461,0.0098628009422,0.0297714556331,0.39986416358
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,93.7,4.27,34.728,0.264,0.000132611995696,0.000248419001764,0.951265402236,0.00949186883772,0.0277918095238,0.375249231938
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,94.4,4.269,34.728,0.276,0.000138779995495,0.000248419001764,0.945301329932,0.0100204208166,0.0280588617297,0.374367296954
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,95.0,4.266,34.729,0.264,0.000138779995495,0.000254478001807,0.92407600613,0.00951120354232,0.0281329227666,0.364341498748
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,95.4,4.266,34.729,0.264,0.000138779995495,0.000254478001807,0.92407600613,0.00951120354232,0.0281329227666,0.364341498748
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,96.1,4.262,34.729,0.3,0.000129527995796,0.000242360001721,0.838774077257,0.00874643191162,0.0252761669325,0.337854973738
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,96.6,4.262,34.729,0.276,0.000135695995596,0.00026053700185,0.854369878517,0.00948619452224,0.0246631361603,0.3374667934
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,97.4,4.253,34.73,0.276,0.000135695995596,0.00026053700185,0.854369878517,0.00948619452224,0.0246631361603,0.3374667934
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,97.8,4.253,34.73,0.264,0.000148031995195,0.00026053700185,0.83292152154,0.00962447969207,0.024757199083,0.326628099897
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,98.5,4.251,34.73,0.276,0.000138779995495,0.000236301001678,0.773293189233,0.00963792992135,0.0239590157187,0.314074696983
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,99.0,4.251,34.73,0.288,0.000132611995696,0.000242360001721,0.766193299835,0.00972052273555,0.0240403747409,0.305412231107
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,99.6,4.244,34.73,0.288,0.000132611995696,0.000242360001721,0.766193299835,0.00972052273555,0.0240403747409,0.305412231107
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,100.2,4.224,34.731,0.276,0.000129527995796,0.000236301001678,0.73877674031,0.00888471708145,0.0227799856356,0.2939126908
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,100.7,4.224,34.731,0.276,0.000132611995696,0.000224183001592,0.71344182375,0.00886370109819,0.0236870981892,0.289115910093
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,101.5,4.212,34.732,0.276,0.000138779995495,0.000242360001721,0.698069055665,0.00936703389718,0.0220164001279,0.282275608394
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,101.9,4.212,34.732,0.276,0.000138779995495,0.000242360001721,0.698069055665,0.00936703389718,0.0220164001279,0.282275608394
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,102.6,4.208,34.733,0.276,0.000129527995796,0.000248419001764,0.654416507063,0.00924409039513,0.0214628344217,0.267403868926
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,103.2,4.201,34.733,0.288,0.000123359995996,0.000248419001764,0.638783533607,0.00896730989564,0.0207016815758,0.257544894242
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,103.7,4.201,34.733,0.288,0.000123359995996,0.000248419001764,0.638783533607,0.00896730989564,0.0207016815758,0.257544894242
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,104.4,4.2,34.733,0.252,0.000129527995796,0.000230242001635,0.622320381112,0.0092613235014,0.0199134991544,0.24932675382
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,104.9,4.2,34.733,0.264,0.000126443995896,0.000248419001764,0.603288216862,0.00971295698158,0.0189471918304,0.242051797596
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,105.4,4.2,34.734,0.264,0.000126443995896,0.000248419001764,0.603288216862,0.00971295698158,0.0189471918304,0.242051797596
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,106.1,4.2,34.734,0.264,0.000129527995796,0.000242360001721,0.577156163214,0.00910958810229,0.0185393155362,0.232834059223
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,106.6,4.2,34.734,0.24,0.000123359995996,0.000248419001764,0.554914799394,0.00915960614244,0.0194685923417,0.225586235327
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,107.4,4.201,34.735,0.24,0.000123359995996,0.000248419001764,0.554914799394,0.00915960614244,0.0194685923417,0.225586235327
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,107.8,4.201,34.735,0.252,0.000144947995295,0.000242360001721,0.528935564774,0.00925564918592,0.0175089481183,0.218709130371
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,108.5,4.205,34.736,0.264,0.000126443995896,0.000266596001893,0.514017123526,0.00977621509118,0.0183638935912,0.206403947964
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,109.3,4.208,34.737,0.252,0.000132611995696,0.000236301001678,0.491850104097,0.00981089146355,0.0166512996879,0.202334098742
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,109.6,4.208,34.737,0.252,0.000132611995696,0.000236301001678,0.491850104097,0.00981089146355,0.0166512996879,0.202334098742
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,110.5,4.21,34.738,0.252,0.000135695995596,0.000242360001721,0.476407121864,0.00934980079091,0.0173110916257,0.194835636607
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,111.1,4.214,34.739,0.252,0.000135695995596,0.000242360001721,0.455223100502,0.00922475569053,0.0168983500079,0.187145636354
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,111.7,4.214,34.739,0.24,0.000132611995696,0.000248419001764,0.455223100502,0.00922475569053,0.0168983500079,0.187145636354
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,112.3,4.218,34.74,0.24,0.000129527995796,0.000230242001635,0.438491482148,0.00979554979578,0.0156752617168,0.183424477844
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,112.5,4.218,34.74,0.24,0.000129527995796,0.000230242001635,0.438491482148,0.00979554979578,0.0156752617168,0.183424477844
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,113.3,4.224,34.741,0.204,0.000132611995696,0.000248419001764,0.436983943096,0.00883680063962,0.0154552409722,0.175432261065
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,113.5,4.224,34.741,0.204,0.000132611995696,0.000248419001764,0.436983943096,0.00883680063962,0.0154552409722,0.175432261065
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,114.2,4.237,34.745,0.204,0.000132611995696,0.000236301001678,0.401525798546,0.00904422839436,0.016166929695,0.168110830655
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,114.5,4.237,34.745,0.204,0.000132611995696,0.000236301001678,0.401525798546,0.00904422839436,0.016166929695,0.168110830655
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,115.2,4.244,34.747,0.204,0.000126443995896,0.000230242001635,0.390609563713,0.00906545453745,0.0156701260974,0.162788327511
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,115.6,4.244,34.747,0.204,0.000126443995896,0.000230242001635,0.390609563713,0.00906545453745,0.0156701260974,0.162788327511
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,116.1,4.253,34.749,0.18,0.000126443995896,0.000224183001592,0.383699665538,0.00911925545459,0.0153687463306,0.157544534982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,116.5,4.253,34.749,0.18,0.000126443995896,0.000224183001592,0.383699665538,0.00911925545459,0.0153687463306,0.157544534982
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,117.0,4.255,34.749,0.216,0.000126443995896,0.000242360001721,0.365534852524,0.00959379635652,0.0144592011152,0.14910530638
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,117.3,4.255,34.749,0.216,0.000126443995896,0.000242360001721,0.365534852524,0.00959379635652,0.0144592011152,0.14910530638
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,117.9,4.265,34.752,0.192,0.000123359995996,0.000230242001635,0.347902840982,0.0100376539229,0.0143035107604,0.142228201424
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,118.4,4.265,34.752,0.192,0.000123359995996,0.000230242001635,0.347902840982,0.0100376539229,0.0143035107604,0.142228201424
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,118.9,4.265,34.752,0.156,0.000123359995996,0.00032112700228,0.336875089562,0.00909235499602,0.0153836125972,0.140867555463
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,119.4,4.266,34.752,0.156,0.000123359995996,0.00032112700228,0.32346831761,0.00837739124564,0.0152254895805,0.135788437361
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,119.8,4.266,34.752,0.18,0.000129527995796,0.000248419001764,0.32346831761,0.00837739124564,0.0152254895805,0.135788437361
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,120.4,4.27,34.753,0.18,0.000129527995796,0.000248419001764,0.308252498796,0.00814873734781,0.0148646447477,0.128572312621
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,120.7,4.27,34.753,0.192,0.000129527995796,0.000236301001678,0.308252498796,0.00814873734781,0.0148646447477,0.128572312621
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,121.3,4.277,34.754,0.192,0.000129527995796,0.000236301001678,0.295035718067,0.00929978275076,0.0153909105825,0.125551221905
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,121.7,4.277,34.754,0.18,0.000129527995796,0.000236301001678,0.295035718067,0.00929978275076,0.0153909105825,0.125551221905
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,122.2,4.287,34.755,0.18,0.000129527995796,0.000236301001678,0.296621731754,0.00929599987377,0.0137699469401,0.122689970152
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,122.6,4.287,34.755,0.18,0.000120275996096,0.000218124001549,0.296621731754,0.00929599987377,0.0137699469401,0.122689970152
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,123.2,4.296,34.758,0.18,0.000120275996096,0.000218124001549,0.288993171127,0.0086888481175,0.0143505422217,0.115120050598
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,123.6,4.296,34.758,0.18,0.000126443995896,0.000224183001592,0.288993171127,0.0086888481175,0.0143505422217,0.115120050598
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,124.1,4.297,34.758,0.18,0.000126443995896,0.000224183001592,0.271547020565,0.00923820591982,0.0137180501552,0.109736298238
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,124.6,4.297,34.758,0.192,0.000120275996096,0.000230242001635,0.271547020565,0.00923820591982,0.0137180501552,0.109736298238
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,125.1,4.297,34.759,0.192,0.000120275996096,0.000230242001635,0.273661705481,0.00929978275076,0.0145210988431,0.107619170732
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,125.7,4.297,34.759,0.18,0.000120275996096,0.000242360001721,0.273661705481,0.00929978275076,0.0145210988431,0.107619170732
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,126.3,4.298,34.759,0.192,0.000126443995896,0.000242360001721,0.247603996225,0.00963792992135,0.013967533137,0.102309024885
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,126.6,4.298,34.759,0.192,0.000126443995896,0.000242360001721,0.247603996225,0.00963792992135,0.013967533137,0.102309024885
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,127.4,4.287,34.761,0.18,0.000123359995996,0.000236301001678,0.242317283934,0.00946118550217,0.0137426470689,0.0992390422508
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,127.6,4.287,34.761,0.18,0.000123359995996,0.000236301001678,0.242317283934,0.00946118550217,0.0137426470689,0.0992390422508
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,128.4,4.286,34.761,0.192,0.000129527995796,0.00026053700185,0.242660094184,0.00866573053592,0.0133645033077,0.0964194292188
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,129.0,4.288,34.761,0.192,0.000129527995796,0.00026053700185,0.229480485651,0.00898853603873,0.0132655750614,0.092366772759
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,129.4,4.288,34.761,0.18,0.000123359995996,0.000230242001635,0.229480485651,0.00898853603873,0.0132655750614,0.092366772759
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,130.0,4.29,34.761,0.18,0.000123359995996,0.000230242001635,0.221170434767,0.00962826256906,0.0132631423996,0.0879581723904
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,130.5,4.29,34.761,0.192,0.000129527995796,0.000242360001721,0.221170434767,0.00962826256906,0.0132631423996,0.0879581723904
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,131.0,4.29,34.761,0.192,0.000129527995796,0.000242360001721,0.227931644159,0.00873109024384,0.0131742150962,0.0857376196729
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,131.6,4.291,34.761,0.18,0.000120275996096,0.000242360001721,0.227931644159,0.00873109024384,0.0131742150962,0.0857376196729
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,131.9,4.291,34.761,0.18,0.000120275996096,0.000242360001721,0.221699105997,0.00945551118669,0.0130779898074,0.0827952395719
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,132.6,4.289,34.761,0.156,0.000123359995996,0.000242360001721,0.221699105997,0.00945551118669,0.0130779898074,0.0827952395719
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,133.4,4.282,34.76,0.168,0.000123359995996,0.000236301001678,0.208597972099,0.00895007678937,0.0118470629394,0.0787992655006
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,134.0,4.282,34.76,0.168,0.000123359995996,0.000236301001678,0.205425944724,0.00892128489231,0.0119954553089,0.0761440582589
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,134.7,4.272,34.761,0.18,0.000117191996196,0.000248419001764,0.205425944724,0.00892128489231,0.0119954553089,0.0761440582589
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,134.9,4.272,34.761,0.18,0.000117191996196,0.000248419001764,0.193568014264,0.00923442304283,0.0123390012134,0.0735799189305
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,135.6,4.272,34.759,0.168,0.000129527995796,0.000242360001721,0.193568014264,0.00923442304283,0.0123390012134,0.0735799189305
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,135.9,4.272,34.759,0.168,0.000129527995796,0.000242360001721,0.184770594591,0.00881935737352,0.0131223183113,0.0703895869594
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,136.5,4.266,34.759,0.18,0.000123359995996,0.000236301001678,0.184770594591,0.00881935737352,0.0131223183113,0.0703895869594
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,137.0,4.266,34.759,0.18,0.000123359995996,0.000236301001678,0.179669743278,0.00906545453745,0.0121041142024,0.0673636607786
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,137.6,4.238,34.758,0.204,0.000126443995896,0.000254478001807,0.179669743278,0.00906545453745,0.0121041142024,0.0673636607786
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,138.0,4.238,34.758,0.204,0.000126443995896,0.000254478001807,0.161054733671,0.00924976471061,0.0120324858273,0.0664425048062
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,138.8,4.218,34.756,0.204,0.000117191996196,0.000224183001592,0.161054733671,0.00924976471061,0.0120324858273,0.0664425048062
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,139.3,4.205,34.756,0.204,0.000117191996196,0.000224183001592,0.163206590783,0.009280658206,0.0133226074657,0.0626453220501
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,139.8,4.205,34.756,0.204,0.000126443995896,0.000236301001678,0.163206590783,0.009280658206,0.0133226074657,0.0626453220501
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,140.5,4.191,34.756,0.192,0.000126443995896,0.00026053700185,0.161129078062,0.0079970019487,0.011562982101,0.0589268499093
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,141.0,4.187,34.756,0.192,0.000126443995896,0.00026053700185,0.169397826506,0.00898475316175,0.011921394272,0.0578681518377
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,141.9,4.185,34.757,0.204,0.000123359995996,0.000230242001635,0.169397826506,0.00898475316175,0.011921394272,0.0578681518377
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,142.3,4.185,34.757,0.204,0.000123359995996,0.000230242001635,0.147234937321,0.00965516302762,0.0134164000926,0.0561515619678
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,142.9,4.185,34.757,0.216,0.000126443995896,0.000236301001678,0.147234937321,0.00965516302762,0.0134164000926,0.0561515619678
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,143.5,4.207,34.762,0.192,0.000123359995996,0.000230242001635,0.140399383538,0.00979365835728,0.0117432693695,0.052816166064
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,144.2,4.22,34.764,0.192,0.000123359995996,0.000230242001635,0.137867543979,0.00975519910792,0.0131198856495,0.050639938437
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,145.0,4.22,34.764,0.18,0.000123359995996,0.000224183001592,0.137867543979,0.00975519910792,0.0131198856495,0.050639938437
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,145.5,4.222,34.764,0.18,0.000123359995996,0.000224183001592,0.131862169235,0.0096976153138,0.0127466072119,0.0502568622
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,146.1,4.201,34.763,0.18,0.000126443995896,0.000218124001549,0.131862169235,0.0096976153138,0.0127466072119,0.0502568622
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,146.4,4.201,34.763,0.18,0.000126443995896,0.000218124001549,0.142964265048,0.0105428781604,0.0122400729671,0.0475820444637
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,147.1,4.194,34.763,0.204,0.000123359995996,0.000254478001807,0.142964265048,0.0105428781604,0.0122400729671,0.0475820444637
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,147.5,4.194,34.763,0.204,0.000123359995996,0.000254478001807,0.135752859062,0.00864639583132,0.0122995380332,0.0449343590555
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,148.2,4.187,34.762,0.204,0.000123359995996,0.000236301001678,0.135752859062,0.00864639583132,0.0122995380332,0.0449343590555
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,148.6,4.187,34.762,0.204,0.000123359995996,0.000236301001678,0.140473727929,0.00950153619002,0.0116494767425,0.044445708512
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,149.3,4.187,34.762,0.228,0.000117191996196,0.000242360001721,0.140473727929,0.00950153619002,0.0116494767425,0.044445708512
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,149.9,4.187,34.762,0.192,0.000126443995896,0.000236301001678,0.120458565613,0.00941116746202,0.0117432693695,0.0424610190035
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,150.4,4.18,34.762,0.192,0.000126443995896,0.000236301001678,0.120458565613,0.00941116746202,0.0117432693695,0.0424610190035
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,151.0,4.18,34.762,0.204,0.000126443995896,0.000242360001721,0.127368463788,0.00907680316841,0.0126133514047,0.0398896264784
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,151.5,4.187,34.764,0.204,0.000126443995896,0.000242360001721,0.127368463788,0.00907680316841,0.0126133514047,0.0398896264784
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,152.0,4.187,34.764,0.228,0.000126443995896,0.000230242001635,0.108943445403,0.00899610179271,0.0116173115477,0.0379589329894
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,152.6,4.192,34.766,0.228,0.000126443995896,0.000230242001635,0.112226989365,0.00975709054642,0.0126133514047,0.0382684027124
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,153.4,4.183,34.766,0.204,0.000114107996296,0.000236301001678,0.112226989365,0.00975709054642,0.0126133514047,0.0382684027124
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,153.7,4.183,34.766,0.204,0.000114107996296,0.000236301001678,0.109773624442,0.00880023282876,0.0123587328035,0.0346826372063
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,154.6,4.182,34.765,0.216,0.000120275996096,0.000248419001764,0.109773624442,0.00880023282876,0.0123587328035,0.0346826372063
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,154.8,4.182,34.765,0.216,0.000120275996096,0.000248419001764,0.114341674282,0.0103970272366,0.012015186899,0.0348717575926
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,155.4,4.182,34.765,0.24,0.000129527995796,0.000242360001721,0.114341674282,0.0103970272366,0.012015186899,0.0348717575926
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,155.8,4.182,34.765,0.24,0.000129527995796,0.000242360001721,0.109773624442,0.00966672181842,0.011387560156,0.0339481838879
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,156.4,4.169,34.765,0.24,0.000126443995896,0.00026053700185,0.109773624442,0.00966672181842,0.011387560156,0.0339481838879
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,157.0,4.169,34.765,0.24,0.000126443995896,0.00026053700185,0.116002032361,0.00988192548696,0.0114567558693,0.0315339439566
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,157.6,4.122,34.761,0.24,0.000129527995796,0.000224183001592,0.116002032361,0.00988192548696,0.0114567558693,0.0315339439566
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,158.0,4.122,34.761,0.24,0.000129527995796,0.000224183001592,0.0957266646736,0.00985691646688,0.0116197442095,0.0303844466086
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,158.7,4.112,34.76,0.252,0.000126443995896,0.000248419001764,0.0957266646736,0.00985691646688,0.0116197442095,0.0303844466086
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,159.6,4.093,34.759,0.252,0.000126443995896,0.000248419001764,0.0968583515235,0.00954756119335,0.0124600937116,0.0285056000436
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,160.7,4.091,34.76,0.252,0.000132611995696,0.000248419001764,0.0996545266965,0.00912303833157,0.0119411258621,0.02745925927
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,161.9,4.098,34.763,0.264,0.000132611995696,0.000242360001721,0.0871894503715,0.00847154285063,0.0114543232075,0.0268867940098
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,162.6,4.102,34.764,0.252,0.000138779995495,0.000254478001807,0.0961396890714,0.00921908137506,0.0121611466067,0.0247868592659
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,163.4,4.103,34.763,0.276,0.000135695995596,0.000242360001721,0.0961396890714,0.00921908137506,0.0121611466067,0.0247868592659
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,164.1,4.103,34.764,0.276,0.000135695995596,0.000242360001721,0.0799036999946,0.00925564918592,0.0114837854448,0.0244945823053
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,164.8,4.103,34.764,0.252,0.000141863995395,0.000254478001807,0.0787720131447,0.00923820591982,0.0118989597244,0.0245880679508
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,165.6,4.108,34.764,0.24,0.000135695995596,0.000254478001807,0.0787720131447,0.00923820591982,0.0118989597244,0.0245880679508
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,166.4,4.11,34.765,0.24,0.000135695995596,0.000254478001807,0.0765788535925,0.00928254964449,0.012138712059,0.022711639118
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,167.3,4.11,34.765,0.252,0.000132611995696,0.000242360001721,0.0859834191299,0.00987625117148,0.0120103215754,0.0214737602259
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,168.2,4.112,34.766,0.276,0.000129527995796,0.000248419001764,0.0835672264029,0.00925943206291,0.0117878681691,0.0208104956893
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,168.6,4.112,34.766,0.276,0.000129527995796,0.000248419001764,0.0835672264029,0.00925943206291,0.0117878681691,0.0208104956893
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,169.6,4.113,34.766,0.252,0.000129527995796,0.000254478001807,0.0679714251427,0.00913837999935,0.0113626929465,0.0193466931539
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,170.5,4.112,34.767,0.24,0.000126443995896,0.000242360001721,0.0606815445219,0.00933235752481,0.0121289814118,0.0184279549136
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,171.4,4.111,34.767,0.288,0.000126443995896,0.000236301001678,0.0606815445219,0.00933235752481,0.0121289814118,0.0184279549136
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,172.1,4.109,34.766,0.288,0.000126443995896,0.000236301001678,0.0602272176844,0.00877522380868,0.0115827136911,0.0160529359715
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,172.8,4.109,34.766,0.276,0.000129527995796,0.000236301001678,0.0693302754114,0.00905957006214,0.0115456831726,0.0168193570824
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,173.5,4.106,34.765,0.276,0.000126443995896,0.000236301001678,0.0693302754114,0.00905957006214,0.0115456831726,0.0168193570824
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,174.4,4.106,34.765,0.276,0.000126443995896,0.000236301001678,0.0626062382156,0.0094420609574,0.0123538674799,0.0167430641993
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,175.4,4.104,34.765,0.276,0.000129527995796,0.000242360001721,0.0596242020636,0.00876744789488,0.0119508565093,0.0142036394669
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,176.3,4.103,34.765,0.3,0.000135695995596,0.000236301001678,0.0555476512575,0.00911925545459,0.0118224660257,0.0159006188422
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,176.7,4.103,34.765,0.3,0.000135695995596,0.000236301001678,0.0555476512575,0.00911925545459,0.0118224660257,0.0159006188422
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,177.6,4.097,34.764,0.3,0.000129527995796,0.000242360001721,0.0686859573509,0.00844674399039,0.0110737467845,0.013252933434
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,178.3,4.081,34.761,0.276,0.000132611995696,0.00026053700185,0.0686859573509,0.00844674399039,0.0110737467845,0.013252933434
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,179.1,4.08,34.761,0.276,0.000132611995696,0.00026053700185,0.0502237667701,0.00830824866073,0.0119065280055,0.0137810736037
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,179.7,4.08,34.761,0.288,0.000129527995796,0.000242360001721,0.0663482392595,0.0094265091298,0.0119708583952,0.0137270775843
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,180.5,4.066,34.76,0.252,0.000132611995696,0.000254478001807,0.0663482392595,0.0094265091298,0.0119708583952,0.0137270775843
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,181.3,4.056,34.758,0.252,0.000132611995696,0.000254478001807,0.0637420553095,0.00927477373068,0.0114370242792,0.0126611263161
2016-01-07 15:38:38,53.32223566666667,-39.73989533333334,182.3,4.038,34.755,0.288,0.000129527995796,0.000248419001764,0.0555104790617,0.00988970140076,0.0116940755421,0.010286107374
