datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,83.3,4.792,34.736,0.24,0.000135695995596,0.000242360001721,0.174647366601,0.00794698390855,0.0167848257908,0.0614026076935
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,83.6,4.792,34.736,0.24,0.000135695995596,0.000242360001721,0.174684538797,0.00806047021813,0.0164561461528,0.0580744649864
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,84.1,4.785,34.732,0.252,0.000135695995596,0.000230242001635,0.174684538797,0.00806047021813,0.0164561461528,0.0580744649864
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,84.5,4.785,34.732,0.252,0.000135695995596,0.000230242001635,0.192547844001,0.00863294560204,0.0154701072387,0.0558445099769
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,85.2,4.773,34.731,0.24,0.000129527995796,0.000248419001764,0.178426539841,0.00858124628323,0.0154206431156,0.0521773474864
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,85.7,4.773,34.731,0.228,0.000129527995796,0.000236301001678,0.165131284477,0.00823154032184,0.0157912185956,0.0519737207068
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,86.4,4.772,34.732,0.24,0.000132611995696,0.000236301001678,0.151914503748,0.00818530515868,0.0154133451302,0.0494732483266
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,87.2,4.784,34.734,0.252,0.000120275996096,0.000248419001764,0.167737468427,0.008596587951,0.0145681303045,0.0474445023646
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,87.9,4.784,34.734,0.204,0.000132611995696,0.000248419001764,0.147912297333,0.00856968749243,0.0148743753948,0.045732747959
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,88.6,4.784,34.734,0.204,0.000132611995696,0.000248419001764,0.147912297333,0.00856968749243,0.0148743753948,0.045732747959
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,89.0,4.784,34.734,0.216,0.000132611995696,0.00026053700185,0.139527902058,0.00779146563245,0.0148349122146,0.0428048742513
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,89.7,4.797,34.738,0.24,0.000129527995796,0.000242360001721,0.137148881527,0.00821220561724,0.0149165415326,0.041331400787
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,90.3,4.833,34.735,0.216,0.000129527995796,0.000236301001678,0.133035158525,0.00810649522147,0.0148027470198,0.0375833785859
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,90.7,4.833,34.735,0.216,0.000129527995796,0.000236301001678,0.133035158525,0.00810649522147,0.0148027470198,0.0375833785859
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,91.4,4.852,34.739,0.204,0.000135695995596,0.000242360001721,0.110302295671,0.00821031417875,0.0145556966998,0.0371804232174
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,92.2,4.863,34.744,0.192,0.000129527995796,0.000230242001635,0.107241784884,0.0085791446849,0.0139353679421,0.0342995609693
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,92.7,4.863,34.744,0.228,0.000123359995996,0.000242360001721,0.112528497175,0.00809115355369,0.013720482817,0.0323567788191
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,93.4,4.861,34.746,0.228,0.000123359995996,0.000242360001721,0.112528497175,0.00809115355369,0.013720482817,0.0323567788191
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,93.9,4.861,34.746,0.216,0.000123359995996,0.000230242001635,0.107960447336,0.00807013757043,0.0138513059624,0.0298955274282
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,94.4,4.857,34.746,0.216,0.000126443995896,0.000224183001592,0.115890515773,0.00765507190112,0.0140986265781,0.0279922349041
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,95.2,4.891,34.749,0.204,0.000123359995996,0.000236301001678,0.109699280051,0.00819875538796,0.0134609988922,0.0255188948521
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,95.5,4.891,34.749,0.204,0.000123359995996,0.000236301001678,0.109699280051,0.00819875538796,0.0134609988922,0.0255188948521
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,96.3,4.877,34.746,0.216,0.000126443995896,0.000242360001721,0.0845873966654,0.00743398375726,0.0133374737322,0.0243865902665
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,96.8,4.877,34.746,0.228,0.000126443995896,0.000242360001721,0.0916459836235,0.00794698390855,0.0131939466863,0.0231930364649
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,97.6,4.899,34.748,0.228,0.000123359995996,0.000248419001764,0.0792593819341,0.00700946089548,0.0129666279564,0.0200392391139
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,98.4,4.904,34.753,0.216,0.000129527995796,0.000242360001721,0.0745013408716,0.00786628253285,0.0125638872815,0.020609018005
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,98.7,4.904,34.753,0.216,0.000129527995796,0.000242360001721,0.0745013408716,0.00786628253285,0.0125638872815,0.020609018005
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,99.5,4.913,34.754,0.204,0.000123359995996,0.000236301001678,0.0802423800008,0.00816807205241,0.0126009178,0.0186909504508
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,100.0,4.913,34.754,0.204,0.000129527995796,0.000236301001678,0.0890811021133,0.00854278703387,0.0130779898074,0.0184822195699
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,100.5,4.915,34.753,0.204,0.000129527995796,0.000236301001678,0.0890811021133,0.00854278703387,0.0130779898074,0.0184822195699
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,101.1,4.921,34.756,0.228,0.000126443995896,0.000236301001678,0.0694417919988,0.0081699634909,0.0124749599782,0.01610961836
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,101.5,4.921,34.756,0.228,0.000126443995896,0.000236301001678,0.0694417919988,0.0081699634909,0.0124749599782,0.01610961836
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,102.3,4.948,34.761,0.204,0.000120275996096,0.000242360001721,0.0728038105968,0.00841017617952,0.0139007700855,0.0159401084683
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,102.8,4.948,34.761,0.192,0.000114107996296,0.000248419001764,0.0711434525177,0.00819308107248,0.0126774114986,0.0162616668524
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,103.4,4.965,34.766,0.204,0.000120275996096,0.000224183001592,0.0715564769155,0.00791819201149,0.0139896973889,0.0147634787922
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,103.6,4.965,34.766,0.204,0.000120275996096,0.000224183001592,0.0715564769155,0.00791819201149,0.0139896973889,0.0147634787922
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,104.3,4.989,34.775,0.204,0.000123359995996,0.000218124001549,0.0712921413009,0.00763195431954,0.012168444592,0.012609548029
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,104.8,4.989,34.775,0.204,0.000123359995996,0.000218124001549,0.0642335543428,0.00662507856173,0.0132607097378,0.0131892664858
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,105.3,4.998,34.774,0.204,0.000114107996296,0.000272655001936,0.0642335543428,0.00662507856173,0.0132607097378,0.0131892664858
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,105.7,4.998,34.774,0.204,0.000114107996296,0.000272655001936,0.0589055396115,0.00782992488181,0.0120919508934,0.0122608573167
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,106.2,5.007,34.78,0.192,0.000117191996196,0.000224183001592,0.0589055396115,0.00782992488181,0.0120919508934,0.0122608573167
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,106.5,5.007,34.78,0.192,0.000117191996196,0.000224183001592,0.0638163997011,0.00792218504831,0.0125417230296,0.0108558862651
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,107.0,5.038,34.786,0.192,0.000114107996296,0.000230242001635,0.0638163997011,0.00792218504831,0.0125417230296,0.0108558862651
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,107.5,5.038,34.786,0.168,0.000114107996296,0.000242360001721,0.0551676688115,0.00795665126085,0.0129171638333,0.0111161954332
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,107.9,5.038,34.786,0.168,0.000114107996296,0.000242360001721,0.0551676688115,0.00795665126085,0.0129171638333,0.0111161954332
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,108.5,5.04,34.789,0.168,0.000107939996496,0.000230242001635,0.0664597558469,0.00828912411596,0.0121560109873,0.00964997516556
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,108.8,5.04,34.789,0.168,0.000107939996496,0.000230242001635,0.0664597558469,0.00828912411596,0.0121560109873,0.00964997516556
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,109.4,5.08,34.795,0.132,0.000111023996396,0.000230242001635,0.0667612636572,0.0080163366533,0.0133028758756,0.00888865815595
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,109.6,5.08,34.795,0.132,0.000111023996396,0.000230242001635,0.0667612636572,0.0080163366533,0.0133028758756,0.00888865815595
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,110.3,5.104,34.8,0.168,0.000129527995796,0.000236301001678,0.056943673722,0.00809115355369,0.0130358236697,0.00927656985739
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,110.6,5.104,34.8,0.168,0.000129527995796,0.000236301001678,0.056943673722,0.00809115355369,0.0130358236697,0.00927656985739
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,111.2,5.107,34.801,0.18,0.000107939996496,0.000206006001463,0.0616273703928,0.00719776410546,0.0123933306602,0.00803143776863
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,111.6,5.107,34.801,0.18,0.000107939996496,0.000206006001463,0.0616273703928,0.00719776410546,0.0123933306602,0.00803143776863
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,112.0,5.107,34.801,0.144,0.000104855996597,0.000224183001592,0.0586412039969,0.00762628000406,0.0122154760534,0.00730181991468
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,112.6,5.113,34.803,0.144,0.000104855996597,0.000224183001592,0.0403648743951,0.00768764667517,0.0121635792685,0.00787670290711
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,113.1,5.113,34.803,0.168,0.000114107996296,0.000224183001592,0.0403648743951,0.00768764667517,0.0121635792685,0.00787670290711
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,113.6,5.114,34.804,0.156,0.000111023996396,0.000212065001506,0.0524127960783,0.00810649522147,0.0132731433425,0.00613781617345
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,113.9,5.114,34.804,0.156,0.000111023996396,0.000212065001506,0.0524127960783,0.00810649522147,0.0132731433425,0.00613781617345
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,114.6,5.121,34.805,0.144,0.000117191996196,0.000236301001678,0.0555476512575,0.00838327572095,0.0131790804198,0.00654533836949
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,115.1,5.121,34.805,0.144,0.000117191996196,0.000236301001678,0.0648365699636,0.00815273038463,0.0137896785302,0.00570799711368
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,115.6,5.131,34.808,0.156,0.000120275996096,0.000230242001635,0.0648365699636,0.00815273038463,0.0137896785302,0.00570799711368
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,115.9,5.131,34.808,0.156,0.000120275996096,0.000230242001635,0.0456144144909,0.00733794071378,0.014039161512,0.00483116623176
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,116.4,5.137,34.81,0.156,0.000111023996396,0.000218124001549,0.0456144144909,0.00733794071378,0.014039161512,0.00483116623176
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,116.8,5.137,34.81,0.156,0.000111023996396,0.000218124001549,0.0433882129868,0.00782992488181,0.0125563190004,0.00445292545917
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,117.3,5.147,34.81,0.132,0.000111023996396,0.000230242001635,0.0433882129868,0.00782992488181,0.0125563190004,0.00445292545917
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,117.7,5.147,34.81,0.144,0.000114107996296,0.000224183001592,0.0481090818535,0.00871364697774,0.0127839080261,0.00458778118917
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,118.1,5.147,34.81,0.144,0.000114107996296,0.000224183001592,0.0481090818535,0.00871364697774,0.0127839080261,0.00458778118917
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,118.7,5.157,34.813,0.132,0.000114107996296,0.000230242001635,0.0420293627181,0.00853311968157,0.0123168369615,0.00450933921076
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,119.0,5.157,34.813,0.132,0.000114107996296,0.000230242001635,0.0420293627181,0.00853311968157,0.0123168369615,0.00450933921076
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,119.6,5.167,34.815,0.156,0.000107939996496,0.00019994700142,0.0477290994075,0.00837549980715,0.0131569161679,0.00334506683262
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,119.8,5.167,34.815,0.156,0.000107939996496,0.00019994700142,0.0477290994075,0.00837549980715,0.0131569161679,0.00334506683262
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,120.5,5.165,34.814,0.132,0.000104855996597,0.000224183001592,0.0410091924556,0.00808926211519,0.0118373322922,0.0044969819128
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,121.0,5.072,34.803,0.132,0.000104855996597,0.000224183001592,0.0350409899077,0.00898664460024,0.0129690606182,0.00335742413059
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,121.5,5.072,34.803,0.156,0.000120275996096,0.000218124001549,0.0350409899077,0.00898664460024,0.0129690606182,0.00335742413059
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,122.2,5.016,34.8,0.144,0.000117191996196,0.000224183001592,0.0462587325514,0.00821998153105,0.0117605682978,0.00273606695232
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,122.4,5.016,34.8,0.144,0.000117191996196,0.000224183001592,0.0462587325514,0.00821998153105,0.0117605682978,0.00273606695232
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,123.1,5.014,34.799,0.18,0.000117191996196,0.000224183001592,0.0370069860411,0.0075684860501,0.0120770846269,0.00260336031762
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,123.5,5.014,34.799,0.18,0.000117191996196,0.000224183001592,0.0370069860411,0.0075684860501,0.0120770846269,0.00260336031762
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,124.0,5.021,34.799,0.18,0.000117191996196,0.000230242001635,0.0341736386724,0.00856968749243,0.0125317220867,0.00300121158481
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,124.5,5.021,34.799,0.18,0.000117191996196,0.000230242001635,0.0402905300035,0.00821809009256,0.0124649590352,0.00280725573409
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,125.2,5.024,34.8,0.144,0.000114107996296,0.000236301001678,0.0402905300035,0.00821809009256,0.0124649590352,0.00280725573409
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,125.5,5.024,34.8,0.144,0.000114107996296,0.000236301001678,0.0408563734284,0.00841017617952,0.0122154760534,0.00146622026762
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,126.1,5.024,34.797,0.156,0.000114107996296,0.000224183001592,0.0408563734284,0.00841017617952,0.0122154760534,0.00146622026762
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,126.5,5.024,34.797,0.156,0.000114107996296,0.000224183001592,0.0423308705285,0.0085791446849,0.0128331018535,0.00191323208978
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,127.0,5.024,34.797,0.156,0.000117191996196,0.000218124001549,0.0423308705285,0.0085791446849,0.0128331018535,0.00191323208978
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,127.5,4.998,34.798,0.18,0.000117191996196,0.00026053700185,0.046333076943,0.00824688198962,0.0130333910079,0.00251981423787
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,128.0,4.998,34.798,0.18,0.000117191996196,0.00026053700185,0.0411950534346,0.00778368971865,0.0125763208863,0.00161853739693
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,128.6,4.949,34.789,0.204,0.000117191996196,0.000206006001463,0.0411950534346,0.00778368971865,0.0125763208863,0.00161853739693
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,128.9,4.949,34.789,0.204,0.000117191996196,0.000206006001463,0.0448585798429,0.0078337077588,0.0123117013422,0.00207038468351
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,129.6,4.901,34.787,0.192,0.000120275996096,0.000212065001506,0.0448585798429,0.0078337077588,0.0123117013422,0.00207038468351
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,129.8,4.901,34.787,0.192,0.000120275996096,0.000212065001506,0.0385929997286,0.00846775997364,0.01247739264,0.000815313028993
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,130.5,4.882,34.788,0.18,0.000126443995896,0.000242360001721,0.0385929997286,0.00846775997364,0.01247739264,0.000815313028993
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,131.0,4.882,34.788,0.156,0.000135695995596,0.000248419001764,0.0393075319368,0.00844085951507,0.0127171449746,0.000429819059765
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,131.5,4.88,34.787,0.156,0.000135695995596,0.000248419001764,0.0269622326871,0.00867728932671,0.0126057831236,0.000213566345321
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,132.2,4.875,34.787,0.18,0.000120275996096,0.000212065001506,0.0269622326871,0.00867728932671,0.0126057831236,0.000213566345321
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,132.4,4.875,34.787,0.18,0.000120275996096,0.000212065001506,0.0319433069243,0.00789318299141,0.0130458246126,0.00071457418686
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,133.1,4.878,34.787,0.18,0.000123359995996,0.000230242001635,0.0319433069243,0.00789318299141,0.0130458246126,0.00071457418686
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,133.6,4.878,34.787,0.18,0.000120275996096,0.000230242001635,0.0394603509639,0.00831224169754,0.0118421976158,0.000972465622719
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,134.1,4.869,34.789,0.18,0.000120275996096,0.000230242001635,0.0330419518224,0.00810082090599,0.0122425056289,-0.000658429072178
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,134.8,4.869,34.789,0.204,0.000123359995996,0.000236301001678,0.0330419518224,0.00810082090599,0.0122425056289,-0.000658429072178
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,135.3,4.836,34.786,0.192,0.000126443995896,0.000224183001592,0.0408935456242,0.00780113298475,0.0123808970554,0.000405104463829
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,135.7,4.836,34.786,0.192,0.000126443995896,0.000224183001592,0.0408935456242,0.00780113298475,0.0123808970554,0.000405104463829
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,136.2,4.839,34.786,0.204,0.000129527995796,0.000230242001635,0.0356068333327,0.00861192961878,0.0137402144071,-0.000967898795209
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,136.7,4.839,34.786,0.204,0.000129527995796,0.000230242001635,0.0347394820973,0.008006669301,0.0117657039172,-7.38751508972e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,137.4,4.845,34.788,0.216,0.000126443995896,0.000248419001764,0.0347394820973,0.008006669301,0.0117657039172,-7.38751508972e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,137.7,4.845,34.788,0.216,0.000126443995896,0.000248419001764,0.0352309811307,0.0082506648666,0.0119559921287,-7.1457418686e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,138.3,4.854,34.787,0.204,0.000117191996196,0.000236301001678,0.0352309811307,0.0082506648666,0.0119559921287,-7.1457418686e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,138.7,4.854,34.787,0.204,0.000117191996196,0.000236301001678,0.0272265683017,0.00835049078707,0.0127147123128,-0.000348959349147
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,139.2,4.853,34.787,0.18,0.000120275996096,0.000230242001635,0.0272265683017,0.00835049078707,0.0127147123128,-0.000348959349147
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,139.5,4.853,34.787,0.18,0.000120275996096,0.000230242001635,0.0227700350496,0.00896920133414,0.0125144231584,-0.00029227696064
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,140.0,4.852,34.786,0.192,0.000120275996096,0.000224183001592,0.0227700350496,0.00896920133414,0.0125144231584,-0.00029227696064
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,140.3,4.852,34.786,0.192,0.000120275996096,0.000224183001592,0.0226915604141,0.0080047778625,0.0127614734784,3.16991556577e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,140.9,4.842,34.783,0.204,0.000126443995896,0.000224183001592,0.0226915604141,0.0080047778625,0.0127614734784,3.16991556577e-05
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,141.3,4.842,34.783,0.204,0.000126443995896,0.000224183001592,0.0262063980392,0.00882335041034,0.0123860326748,-0.0010807262984
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,141.7,4.842,34.783,0.204,0.000123359995996,0.000230242001635,0.0262063980392,0.00882335041034,0.0123860326748,-0.0010807262984
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,142.2,4.793,34.777,0.252,0.000126443995896,0.000236301001678,0.0245419097161,0.00761282977477,0.0125119904966,-0.000373405308171
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,142.6,4.793,34.777,0.252,0.000126443995896,0.000236301001678,0.0245419097161,0.00761282977477,0.0125119904966,-0.000373405308171
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,143.1,4.713,34.767,0.276,0.000132611995696,0.000254478001807,0.0330791240182,0.0078318163203,0.0130260930225,-0.000105842943467
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,143.5,4.713,34.767,0.276,0.000132611995696,0.000254478001807,0.0330791240182,0.0078318163203,0.0130260930225,-0.000105842943467
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,144.0,4.544,34.748,0.276,0.000132611995696,0.000254478001807,0.0274124292807,0.00821220561724,0.0125341547485,0.000557421593133
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,144.5,4.544,34.748,0.324,0.000138779995495,0.000242360001721,0.0335293206118,0.00888093420446,0.0129050005243,-0.000294963329764
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,145.4,4.385,34.738,0.36,0.000154199994995,0.000236301001678,0.0337564840306,0.00853690255855,0.0119508565093,0.000127602533368
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,145.8,4.385,34.738,0.36,0.000154199994995,0.000236301001678,0.0337564840306,0.00853690255855,0.0119508565093,0.000127602533368
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,146.6,4.351,34.728,0.372,0.000141863995395,0.000254478001807,0.0455400700993,0.00947841860844,0.0126576799085,-0.000405373100741
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,147.5,4.348,34.727,0.408,0.000151115995095,0.000254478001807,0.0432353939597,0.00776834805087,0.0122673728384,-0.00129214354842
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,148.1,4.321,34.726,0.396,0.000151115995095,0.00026053700185,0.0173305037309,0.00846586853515,0.0123711664083,-0.00130664994169
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,149.0,4.321,34.726,0.432,0.000148031995195,0.00026053700185,0.0296799332245,0.00860604514347,0.013710481874,-0.00147615983338
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,149.4,4.321,34.726,0.432,0.000148031995195,0.00026053700185,0.0296799332245,0.00860604514347,0.013710481874,-0.00147615983338
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,150.3,4.32,34.726,0.384,0.000151115995095,0.00026053700185,0.0249590643579,0.00845620118285,0.0127147123128,-0.000913902775826
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,150.8,4.32,34.726,0.396,0.000148031995195,0.000248419001764,0.0377999928849,0.00837549980715,0.013176647758,-0.00129214354842
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,151.5,4.319,34.726,0.384,0.000157283994895,0.00026053700185,0.0377999928849,0.00837549980715,0.013176647758,-0.00129214354842
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,152.1,4.318,34.726,0.384,0.000157283994895,0.00026053700185,0.028093919537,0.00885970806137,0.0124327938404,-0.00141491061737
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,153.0,4.318,34.726,0.384,0.000151115995095,0.000290832002065,0.041500691489,0.00821220561724,0.0123341358898,-0.000638818577576
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,153.7,4.316,34.726,0.384,0.000144947995295,0.000272655001936,0.0159344812664,0.00780680730023,0.0122919697521,-0.000871995417499
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,154.5,4.316,34.726,0.396,0.000148031995195,0.000248419001764,0.04093071782,0.00841984353182,0.0130631235409,-0.001100336793
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,155.3,4.317,34.726,0.396,0.000160367994795,0.00026053700185,0.04093071782,0.00841984353182,0.0130631235409,-0.001100336793
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,155.8,4.317,34.726,0.396,0.000160367994795,0.00026053700185,0.030510112264,0.00820842274026,0.012682547118,-0.000604433052795
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,156.4,4.314,34.726,0.408,0.000135695995596,0.000248419001764,0.0256405546142,0.00899421035421,0.0125217211438,-0.000695232329171
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,157.2,4.309,34.726,0.432,0.000144947995295,0.000272655001936,0.0361355045618,0.00897319437096,0.0119435585239,-0.000272666466039
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,157.6,4.309,34.726,0.432,0.000144947995295,0.000272655001936,0.0361355045618,0.00897319437096,0.0119435585239,-0.000272666466039
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,158.5,4.309,34.726,0.42,0.000144947995295,0.000272655001936,0.0274496014765,0.00896352701866,0.0125095578348,-0.00044969819128
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,159.1,4.306,34.725,0.408,0.000151115995095,0.000278714001979,0.0265079058496,0.00829668986993,0.0133547726605,-0.000611686249429
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,160.0,4.305,34.726,0.396,0.000148031995195,0.000242360001721,0.0328891327953,0.00870418978528,0.0126528145849,0.000488650543571
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,160.4,4.305,34.726,0.396,0.000148031995195,0.000242360001721,0.0328891327953,0.00870418978528,0.0126528145849,0.000488650543571
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,161.3,4.305,34.726,0.408,0.000151115995095,0.00026053700185,0.0418021992994,0.0080873706767,0.0129247321144,-0.000624043547397
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,161.9,4.305,34.726,0.408,0.000144947995295,0.000266596001893,0.0295642863931,0.00861192961878,0.0127887733497,-0.000832774428295
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,162.6,4.304,34.726,0.396,0.000148031995195,0.000254478001807,0.0295642863931,0.00861192961878,0.0127887733497,-0.000832774428295
2016-03-17 20:57:37,51.458636000000006,-40.44036033333333,163.2,4.303,34.726,0.396,0.000148031995195,0.000254478001807,0.0382130172827,0.00836604261468,0.0131890813627,-0.00100711978441
