datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-16 20:45:45,51.641395333333335,-40.20987,91.4,4.356,34.633,0.636,0.000178871994194,0.000290832002065,0.111888309359,0.00850432778451,0.0137277808023,0.0298170854498
2016-03-16 20:45:45,51.641395333333335,-40.20987,92.6,4.356,34.633,0.576,0.000185039993994,0.000278714001979,0.108071963923,0.00905767862365,0.0140069963172,0.0273166130696
2016-03-16 20:45:45,51.641395333333335,-40.20987,93.6,4.355,34.633,0.636,0.000175787994294,0.000272655001936,0.0979528661776,0.00771833001072,0.0143183770269,0.0253222526323
2016-03-16 20:45:45,51.641395333333335,-40.20987,94.1,4.356,34.633,0.636,0.000175787994294,0.000272655001936,0.0979528661776,0.00771833001072,0.0143183770269,0.0253222526323
2016-03-16 20:45:45,51.641395333333335,-40.20987,95.0,4.356,34.633,0.588,0.000175787994294,0.000284773002022,0.0967055324963,0.00879834139026,0.0137772449255,0.0234949843544
2016-03-16 20:45:45,51.641395333333335,-40.20987,95.5,4.356,34.633,0.588,0.000175787994294,0.000284773002022,0.0967055324963,0.00879834139026,0.0137772449255,0.0234949843544
2016-03-16 20:45:45,51.641395333333335,-40.20987,96.5,4.355,34.633,0.576,0.000181955994094,0.000296891002108,0.0905886411652,0.0081699634909,0.013053122598,0.0225714106498
2016-03-16 20:45:45,51.641395333333335,-40.20987,97.5,4.354,34.632,0.624,0.000178871994194,0.000278714001979,0.0842445864153,0.00869452243298,0.0133866675596,0.0203855120939
2016-03-16 20:45:45,51.641395333333335,-40.20987,98.4,4.354,34.633,0.588,0.000175787994294,0.000278714001979,0.0842074142195,0.00837171693016,0.0119386932003,0.0189413200531
2016-03-16 20:45:45,51.641395333333335,-40.20987,98.7,4.354,34.633,0.588,0.000175787994294,0.000278714001979,0.0842074142195,0.00837171693016,0.0119386932003,0.0189413200531
2016-03-16 20:45:45,51.641395333333335,-40.20987,99.4,4.354,34.632,0.66,0.000175787994294,0.000290832002065,0.0697432998092,0.00827945676366,0.0124303611786,0.0189464241545
2016-03-16 20:45:45,51.641395333333335,-40.20987,100.0,4.353,34.633,0.612,0.000175787994294,0.000290832002065,0.0839802508007,0.00773388183833,0.0129517616899,0.0189636169168
2016-03-16 20:45:45,51.641395333333335,-40.20987,100.3,4.353,34.633,0.612,0.000175787994294,0.000290832002065,0.0839802508007,0.00773388183833,0.0129517616899,0.0189636169168
2016-03-16 20:45:45,51.641395333333335,-40.20987,100.9,4.352,34.633,0.612,0.000175787994294,0.000284773002022,0.0590955308344,0.00828134820216,0.0123808970554,0.0175143207747
2016-03-16 20:45:45,51.641395333333335,-40.20987,101.5,4.352,34.633,0.624,0.000181955994094,0.000278714001979,0.0683101051489,0.00810082090599,0.0127614734784,0.0169029031622
2016-03-16 20:45:45,51.641395333333335,-40.20987,102.2,4.352,34.633,0.636,0.000185039993994,0.000284773002022,0.080015216582,0.0074955605882,0.0118570638823,0.0159597189629
2016-03-16 20:45:45,51.641395333333335,-40.20987,102.5,4.352,34.633,0.636,0.000185039993994,0.000284773002022,0.080015216582,0.0074955605882,0.0118570638823,0.0159597189629
2016-03-16 20:45:45,51.641395333333335,-40.20987,103.1,4.35,34.633,0.648,0.000163451994695,0.000284773002022,0.0679714251427,0.00820842274026,0.0124798253017,0.0162764418826
2016-03-16 20:45:45,51.641395333333335,-40.20987,103.7,4.35,34.633,0.612,0.000172703994394,0.000302950002151,0.0826957449236,0.00845430974436,0.012343866537,0.0144639486349
2016-03-16 20:45:45,51.641395333333335,-40.20987,104.4,4.352,34.632,0.648,0.000169619994494,0.00026053700185,0.0541103263532,0.00835637526238,0.0125144231584,0.0143632097928
2016-03-16 20:45:45,51.641395333333335,-40.20987,104.7,4.352,34.632,0.648,0.000169619994494,0.00026053700185,0.0541103263532,0.00835637526238,0.0125144231584,0.0143632097928
2016-03-16 20:45:45,51.641395333333335,-40.20987,105.3,4.35,34.633,0.636,0.000185039993994,0.000278714001979,0.0738611530551,0.00855035278784,0.0128531037393,0.0129778492358
2016-03-16 20:45:45,51.641395333333335,-40.20987,105.9,4.35,34.633,0.636,0.000172703994394,0.000327186002323,0.0654395855843,0.00815083894614,0.0129741962375,0.0125383592472
2016-03-16 20:45:45,51.641395333333335,-40.20987,106.5,4.35,34.633,0.636,0.000169619994494,0.000272655001936,0.057319525924,0.00815083894614,0.0126057831236,0.011447693383
2016-03-16 20:45:45,51.641395333333335,-40.20987,106.8,4.35,34.633,0.636,0.000169619994494,0.000272655001936,0.057319525924,0.00815083894614,0.0126057831236,0.011447693383
2016-03-16 20:45:45,51.641395333333335,-40.20987,107.6,4.351,34.633,0.624,0.000212795993093,0.000272655001936,0.0570551903094,0.00780680730023,0.0124725273164,0.0119806690171
2016-03-16 20:45:45,51.641395333333335,-40.20987,108.2,4.35,34.632,0.696,0.000178871994194,0.000309009002194,0.0543746619678,0.00877522380868,0.0118151680403,0.0102761678083
2016-03-16 20:45:45,51.641395333333335,-40.20987,108.5,4.35,34.632,0.696,0.000178871994194,0.000309009002194,0.0543746619678,0.00877522380868,0.0118151680403,0.0102761678083
2016-03-16 20:45:45,51.641395333333335,-40.20987,109.1,4.35,34.633,0.624,0.000178871994194,0.000278714001979,0.0510167736138,0.00872919880535,0.0131520508443,0.00984151328407
2016-03-16 20:45:45,51.641395333333335,-40.20987,109.8,4.35,34.633,0.624,0.000188123993894,0.000290832002065,0.0457672335181,0.00834859934858,0.0124725273164,0.00749846213452
2016-03-16 20:45:45,51.641395333333335,-40.20987,110.4,4.349,34.633,0.636,0.000181955994094,0.000296891002108,0.0552048410073,0.00786838413117,0.0129939278277,0.00895232510418
2016-03-16 20:45:45,51.641395333333335,-40.20987,110.7,4.349,34.633,0.636,0.000181955994094,0.000296891002108,0.0552048410073,0.00786838413117,0.0129939278277,0.00895232510418
2016-03-16 20:45:45,51.641395333333335,-40.20987,111.5,4.348,34.633,0.624,0.000185039993994,0.000302950002151,0.0509011267825,0.00831791601302,0.013381802236,0.00719382787591
2016-03-16 20:45:45,51.641395333333335,-40.20987,112.1,4.346,34.633,0.636,0.000175787994294,0.000278714001979,0.0471260837868,0.00869073955599,0.013011226756,0.007343727273
2016-03-16 20:45:45,51.641395333333335,-40.20987,112.4,4.346,34.633,0.636,0.000175787994294,0.000278714001979,0.0471260837868,0.00869073955599,0.013011226756,0.007343727273
2016-03-16 20:45:45,51.641395333333335,-40.20987,112.9,4.346,34.633,0.624,0.000194291993694,0.000290832002065,0.0458415779097,0.00901165362032,0.0126206493901,0.0066804627364
2016-03-16 20:45:45,51.641395333333335,-40.20987,113.2,4.348,34.633,0.624,0.000194291993694,0.000290832002065,0.0458415779097,0.00901165362032,0.0126206493901,0.0066804627364
2016-03-16 20:45:45,51.641395333333335,-40.20987,113.7,4.348,34.633,0.6,0.000185039993994,0.000296891002108,0.0456515866867,0.00814306303233,0.0126601125703,0.00610826611309
2016-03-16 20:45:45,51.641395333333335,-40.20987,114.1,4.347,34.633,0.6,0.000185039993994,0.000296891002108,0.0456515866867,0.00814306303233,0.0126601125703,0.00610826611309
2016-03-16 20:45:45,51.641395333333335,-40.20987,114.8,4.347,34.633,0.624,0.000178871994194,0.000290832002065,0.0575466893428,0.00895196822787,0.0130877204546,0.00586004560608
2016-03-16 20:45:45,51.641395333333335,-40.20987,115.4,4.346,34.633,0.612,0.000185039993994,0.000290832002065,0.0475804106243,0.00811805401226,0.0134188327544,0.00638335031134
2016-03-16 20:45:45,51.641395333333335,-40.20987,115.7,4.346,34.633,0.612,0.000185039993994,0.000290832002065,0.0475804106243,0.00811805401226,0.0134188327544,0.00638335031134
2016-03-16 20:45:45,51.641395333333335,-40.20987,116.3,4.347,34.633,0.624,0.000185039993994,0.000290832002065,0.0506367911679,0.0091787306872,0.0126528145849,0.00500792932009
2016-03-16 20:45:45,51.641395333333335,-40.20987,116.6,4.347,34.633,0.624,0.000185039993994,0.000290832002065,0.0506367911679,0.0091787306872,0.0126528145849,0.00500792932009
2016-03-16 20:45:45,51.641395333333335,-40.20987,117.2,4.346,34.633,0.624,0.000172703994394,0.000284773002022,0.0455772422951,0.00814684590932,0.011810032421,0.00556535091322
2016-03-16 20:45:45,51.641395333333335,-40.20987,117.5,4.346,34.633,0.624,0.000172703994394,0.000284773002022,0.0455772422951,0.00814684590932,0.011810032421,0.00556535091322
2016-03-16 20:45:45,51.641395333333335,-40.20987,118.2,4.348,34.633,0.648,0.000185039993994,0.000296891002108,0.0554691766219,0.00764162167183,0.0122673728384,0.00537864825914
2016-03-16 20:45:45,51.641395333333335,-40.20987,118.4,4.348,34.633,0.648,0.000185039993994,0.000296891002108,0.0554691766219,0.00764162167183,0.0122673728384,0.00537864825914
2016-03-16 20:45:45,51.641395333333335,-40.20987,119.1,4.349,34.633,0.624,0.000185039993994,0.000278714001979,0.0606072001303,0.00854089559537,0.0125687526051,0.00584553921281
2016-03-16 20:45:45,51.641395333333335,-40.20987,119.8,4.349,34.633,0.612,0.000175787994294,0.000290832002065,0.0361355045618,0.00830446578374,0.0129271647762,0.00510114632868
2016-03-16 20:45:45,51.641395333333335,-40.20987,120.1,4.35,34.633,0.612,0.000175787994294,0.000290832002065,0.0361355045618,0.00830446578374,0.0129271647762,0.00510114632868
2016-03-16 20:45:45,51.641395333333335,-40.20987,120.6,4.35,34.633,0.612,0.000188123993894,0.000327186002323,0.0263550868224,0.00947841860844,0.013176647758,0.00457058842678
2016-03-16 20:45:45,51.641395333333335,-40.20987,120.9,4.35,34.633,0.612,0.000188123993894,0.000327186002323,0.0263550868224,0.00947841860844,0.013176647758,0.00457058842678
2016-03-16 20:45:45,51.641395333333335,-40.20987,121.5,4.35,34.634,0.6,0.000181955994094,0.000302950002151,0.028469771739,0.00814684590932,0.0126057831236,0.00461491351732
2016-03-16 20:45:45,51.641395333333335,-40.20987,121.8,4.35,34.634,0.6,0.000181955994094,0.000302950002151,0.028469771739,0.00814684590932,0.0126057831236,0.00461491351732
2016-03-16 20:45:45,51.641395333333335,-40.20987,122.5,4.35,34.634,0.6,0.000181955994094,0.000296891002108,0.038704516316,0.00895196822787,0.0127441745501,0.00503479301133
2016-03-16 20:45:45,51.641395333333335,-40.20987,123.1,4.35,34.634,0.648,0.000185039993994,0.000309009002194,0.0427067227305,0.00862537984806,0.0121065468642,0.00351699445653
2016-03-16 20:45:45,51.641395333333335,-40.20987,123.5,4.35,34.634,0.648,0.000185039993994,0.000309009002194,0.0427067227305,0.00862537984806,0.0121065468642,0.00351699445653
2016-03-16 20:45:45,51.641395333333335,-40.20987,124.0,4.35,34.634,0.624,0.000185039993994,0.000290832002065,0.0422936983327,0.00769731402746,0.0128233712063,0.00377246816018
2016-03-16 20:45:45,51.641395333333335,-40.20987,124.4,4.351,34.634,0.624,0.000185039993994,0.000290832002065,0.0422936983327,0.00769731402746,0.0128233712063,0.00377246816018
2016-03-16 20:45:45,51.641395333333335,-40.20987,124.9,4.351,34.634,0.636,0.000185039993994,0.000290832002065,0.0348509986847,0.00784715798808,0.0125711852669,0.00171658986994
2016-03-16 20:45:45,51.641395333333335,-40.20987,125.2,4.351,34.633,0.636,0.000185039993994,0.000290832002065,0.0348509986847,0.00784715798808,0.0125711852669,0.00171658986994
2016-03-16 20:45:45,51.641395333333335,-40.20987,125.8,4.351,34.633,0.588,0.000188123993894,0.000290832002065,0.0283954273474,0.00831980745152,0.0111775403544,0.00317313920872
2016-03-16 20:45:45,51.641395333333335,-40.20987,126.1,4.351,34.633,0.588,0.000188123993894,0.000290832002065,0.0283954273474,0.00831980745152,0.0111775403544,0.00317313920872
2016-03-16 20:45:45,51.641395333333335,-40.20987,126.7,4.351,34.634,0.636,0.000181955994094,0.000290832002065,0.0254505633912,0.00769142955215,0.0125960524764,0.0022963083268
2016-03-16 20:45:45,51.641395333333335,-40.20987,127.0,4.351,34.634,0.636,0.000181955994094,0.000290832002065,0.0254505633912,0.00769142955215,0.0125960524764,0.0022963083268
2016-03-16 20:45:45,51.641395333333335,-40.20987,127.6,4.352,34.634,0.624,0.000181955994094,0.000278714001979,0.0282054361244,0.00886370109819,0.0122400729671,0.00110517225742
2016-03-16 20:45:45,51.641395333333335,-40.20987,127.8,4.352,34.634,0.624,0.000181955994094,0.000278714001979,0.0282054361244,0.00886370109819,0.0122400729671,0.00110517225742
2016-03-16 20:45:45,51.641395333333335,-40.20987,128.5,4.351,34.633,0.624,0.000194291993694,0.000284773002022,0.0303985956766,0.00794698390855,0.0119386932003,0.00140228468248
2016-03-16 20:45:45,51.641395333333335,-40.20987,129.2,4.353,34.633,0.624,0.000194291993694,0.000284773002022,0.0231458872516,0.00886559253668,0.0118619292059,-0.000154734861516
2016-03-16 20:45:45,51.641395333333335,-40.20987,129.4,4.353,34.633,0.66,0.000212795993093,0.00032112700228,0.0231458872516,0.00886559253668,0.0118619292059,-0.000154734861516
2016-03-16 20:45:45,51.641395333333335,-40.20987,130.0,4.354,34.634,0.66,0.000212795993093,0.00032112700228,0.0222785360163,0.00823910607581,0.0114889210641,0.000412626297375
2016-03-16 20:45:45,51.641395333333335,-40.20987,130.4,4.354,34.634,0.624,0.000175787994294,0.000290832002065,0.0222785360163,0.00823910607581,0.0114889210641,0.000412626297375
2016-03-16 20:45:45,51.641395333333335,-40.20987,130.9,4.354,34.634,0.624,0.000175787994294,0.000290832002065,0.0294899420015,0.0080795947629,0.0125984851382,0.00121799976061
2016-03-16 20:45:45,51.641395333333335,-40.20987,131.4,4.354,34.634,0.624,0.000178871994194,0.000296891002108,0.0276767648953,0.00835049078707,0.0131174529877,0.00149577032798
2016-03-16 20:45:45,51.641395333333335,-40.20987,131.9,4.354,34.634,0.624,0.000200459993493,0.000302950002151,0.0276767648953,0.00835049078707,0.0131174529877,0.00149577032798
2016-03-16 20:45:45,51.641395333333335,-40.20987,132.5,4.354,34.634,0.624,0.000200459993493,0.000302950002151,0.0273380848891,0.0085888120372,0.0120373511509,0.00106084716688
2016-03-16 20:45:45,51.641395333333335,-40.20987,133.0,4.354,34.634,0.624,0.000185039993994,0.000284773002022,0.0198623432893,0.00805668734115,0.0122425056289,0.000233176839923
2016-03-16 20:45:45,51.641395333333335,-40.20987,133.6,4.355,34.634,0.6,0.000175787994294,0.000296891002108,0.0198623432893,0.00805668734115,0.0122425056289,0.000233176839923
2016-03-16 20:45:45,51.641395333333335,-40.20987,134.3,4.357,34.634,0.6,0.000175787994294,0.000296891002108,0.0214483569767,0.00822943872351,0.0116594776855,0.00127468214912
2016-03-16 20:45:45,51.641395333333335,-40.20987,134.7,4.357,34.634,0.576,0.000243635992092,0.000296891002108,0.0214483569767,0.00822943872351,0.0116594776855,0.00127468214912
2016-03-16 20:45:45,51.641395333333335,-40.20987,135.1,4.357,34.634,0.576,0.000243635992092,0.000296891002108,0.0415378636848,0.00813528711853,0.0131125876641,0.00027508419825
2016-03-16 20:45:45,51.641395333333335,-40.20987,135.6,4.355,34.634,0.636,0.000181955994094,0.000290832002065,0.0274124292807,0.00829879146826,0.0112789012625,0.00102887937431
2016-03-16 20:45:45,51.641395333333335,-40.20987,136.0,4.355,34.634,0.636,0.000181955994094,0.000290832002065,0.0274124292807,0.00829879146826,0.0112789012625,0.00102887937431
2016-03-16 20:45:45,51.641395333333335,-40.20987,136.5,4.356,34.634,0.624,0.000178871994194,0.000290832002065,0.0274124292807,0.00800288642401,0.0117532703124,-0.00027508419825
2016-03-16 20:45:45,51.641395333333335,-40.20987,136.8,4.356,34.634,0.624,0.000178871994194,0.000290832002065,0.0274124292807,0.00800288642401,0.0117532703124,-0.00027508419825
2016-03-16 20:45:45,51.641395333333335,-40.20987,137.3,4.356,34.635,0.6,0.000181955994094,0.000284773002022,0.0344751464827,0.0091058052253,0.0117062388511,-0.000270248733828
2016-03-16 20:45:45,51.641395333333335,-40.20987,137.8,4.356,34.635,0.636,0.000175787994294,0.000296891002108,0.0344751464827,0.0091058052253,0.0117062388511,-0.000270248733828
2016-03-16 20:45:45,51.641395333333335,-40.20987,138.5,4.357,34.634,0.636,0.000175787994294,0.000296891002108,0.0340208196452,0.00896352701866,0.0109475186669,0.000817730761204
2016-03-16 20:45:45,51.641395333333335,-40.20987,139.0,4.357,34.634,0.588,0.000172703994394,0.000290832002065,0.0370069860411,0.00842173497031,0.0126455165995,0.000171927623906
2016-03-16 20:45:45,51.641395333333335,-40.20987,139.4,4.357,34.634,0.588,0.000172703994394,0.000290832002065,0.0370069860411,0.00842173497031,0.0126455165995,0.000171927623906
2016-03-16 20:45:45,51.641395333333335,-40.20987,139.8,4.357,34.634,0.6,0.000178871994194,0.000296891002108,0.0370069860411,0.00842173497031,0.0126455165995,0.000171927623906
2016-03-16 20:45:45,51.641395333333335,-40.20987,140.3,4.357,34.635,0.636,0.000191207993794,0.000296891002108,0.0231458872516,0.00715552197912,0.012262237219,0.00140228468248
2016-03-16 20:45:45,51.641395333333335,-40.20987,141.0,4.357,34.634,0.636,0.000191207993794,0.000296891002108,0.0334549762202,0.0080163366533,0.0117878681691,0.000218401809743
2016-03-16 20:45:45,51.641395333333335,-40.20987,141.3,4.357,34.634,0.612,0.000175787994294,0.000302950002151,0.0334549762202,0.0080163366533,0.0117878681691,0.000218401809743
2016-03-16 20:45:45,51.641395333333335,-40.20987,141.9,4.358,34.635,0.612,0.000175787994294,0.000302950002151,0.0362139791974,0.00835448382389,0.0120200522226,-0.000213834982233
2016-03-16 20:45:45,51.641395333333335,-40.20987,142.3,4.358,34.635,0.6,0.000175787994294,0.000278714001979,0.0362139791974,0.00835448382389,0.0120200522226,-0.000213834982233
2016-03-16 20:45:45,51.641395333333335,-40.20987,142.9,4.358,34.635,0.612,0.000188123993894,0.000315068002237,0.0376471738577,0.00870019674846,0.0127417418883,0.000962794693875
2016-03-16 20:45:45,51.641395333333335,-40.20987,143.5,4.358,34.635,0.612,0.000188123993894,0.000315068002237,0.0200110320725,0.00907112885293,0.0128901342578,-0.000695232329171
2016-03-16 20:45:45,51.641395333333335,-40.20987,144.0,4.357,34.635,0.6,0.000172703994394,0.000302950002151,0.0264707336538,0.0088424749551,0.0131444825632,0.00042229722622
2016-03-16 20:45:45,51.641395333333335,-40.20987,144.5,4.359,34.634,0.636,0.000169619994494,0.000278714001979,0.0264707336538,0.0088424749551,0.0131444825632,0.00042229722622
2016-03-16 20:45:45,51.641395333333335,-40.20987,145.2,4.359,34.635,0.636,0.000169619994494,0.000278714001979,0.0261279234036,0.00802579384576,0.0132236792194,0.000247951870102
2016-03-16 20:45:45,51.641395333333335,-40.20987,145.7,4.359,34.635,0.588,0.000181955994094,0.000296891002108,0.0227328628538,0.00864849742965,0.0129050005243,-0.000687710495625
2016-03-16 20:45:45,51.641395333333335,-40.20987,146.2,4.359,34.635,0.636,0.000185039993994,0.000272655001936,0.0227328628538,0.00864849742965,0.0129050005243,-0.000687710495625
2016-03-16 20:45:45,51.641395333333335,-40.20987,146.5,4.359,34.635,0.636,0.000185039993994,0.000272655001936,0.0271480936661,0.00839483451174,0.012395763322,-0.000226192280202
2016-03-16 20:45:45,51.641395333333335,-40.20987,147.0,4.359,34.635,0.588,0.000175787994294,0.000290832002065,0.0271480936661,0.00839483451174,0.012395763322,-0.000226192280202
2016-03-16 20:45:45,51.641395333333335,-40.20987,147.4,4.359,34.635,0.588,0.000175787994294,0.000290832002065,0.0263550868224,0.00872142289155,0.0126801144562,-0.00012787117028
2016-03-16 20:45:45,51.641395333333335,-40.20987,147.8,4.359,34.635,0.588,0.000175787994294,0.000290832002065,0.0263550868224,0.00872142289155,0.0126801144562,-0.00012787117028
2016-03-16 20:45:45,51.641395333333335,-40.20987,148.4,4.359,34.635,0.6,0.000209711993193,0.000296891002108,0.0268094136599,0.00787216700816,0.0124006286455,-0.000206313148687
2016-03-16 20:45:45,51.641395333333335,-40.20987,148.6,4.359,34.635,0.6,0.000209711993193,0.000296891002108,0.0268094136599,0.00787216700816,0.0124006286455,-0.000206313148687
2016-03-16 20:45:45,51.641395333333335,-40.20987,149.3,4.358,34.635,0.612,0.000185039993994,0.000290832002065,0.0302086044537,0.00828723267747,0.0133472043794,-0.00102189481459
2016-03-16 20:45:45,51.641395333333335,-40.20987,150.0,4.358,34.635,0.648,0.000172703994394,0.000284773002022,0.0235630418934,0.00805269430433,0.0127417418883,-9.93956575708e-06
2016-03-16 20:45:45,51.641395333333335,-40.20987,150.3,4.359,34.635,0.648,0.000172703994394,0.000284773002022,0.0235630418934,0.00805269430433,0.0127417418883,-9.93956575708e-06
2016-03-16 20:45:45,51.641395333333335,-40.20987,150.8,4.359,34.635,0.612,0.000175787994294,0.000272655001936,0.0195195330391,0.00919596379347,0.0131693497726,-0.000979987456265
2016-03-16 20:45:45,51.641395333333335,-40.20987,151.1,4.359,34.635,0.612,0.000175787994294,0.000272655001936,0.0195195330391,0.00919596379347,0.0131693497726,-0.000979987456265
2016-03-16 20:45:45,51.641395333333335,-40.20987,151.8,4.359,34.634,0.612,0.000345407988789,0.000351422002495,0.028659762962,0.00795286838386,0.0124898262447,-0.000331766586756
2016-03-16 20:45:45,51.641395333333335,-40.20987,152.5,4.357,34.635,0.6,0.000169619994494,0.000302950002151,0.0245832121559,0.00888660851994,0.0128949995813,-0.000270248733828
2016-03-16 20:45:45,51.641395333333335,-40.20987,152.7,4.357,34.635,0.6,0.000169619994494,0.000302950002151,0.0245832121559,0.00888660851994,0.0128949995813,-0.000270248733828
2016-03-16 20:45:45,51.641395333333335,-40.20987,153.4,4.355,34.635,0.612,0.000169619994494,0.000272655001936,0.023637386285,0.00870986410075,0.0130036584748,-0.000790867069968
2016-03-16 20:45:45,51.641395333333335,-40.20987,153.7,4.355,34.635,0.612,0.000169619994494,0.000272655001936,0.023637386285,0.00870986410075,0.0130036584748,-0.000790867069968
2016-03-16 20:45:45,51.641395333333335,-40.20987,154.4,4.355,34.635,0.636,0.000181955994094,0.000284773002022,0.0219398560101,0.0085791446849,0.013134751916,-0.000604433052795
2016-03-16 20:45:45,51.641395333333335,-40.20987,154.7,4.355,34.635,0.6,0.000178871994194,0.000309009002194,0.0219398560101,0.0085791446849,0.013134751916,-0.000604433052795
2016-03-16 20:45:45,51.641395333333335,-40.20987,155.3,4.355,34.636,0.6,0.000178871994194,0.000309009002194,0.0251118833851,0.00963414704437,0.0116100135623,-0.000226192280202
2016-03-16 20:45:45,51.641395333333335,-40.20987,155.7,4.355,34.636,0.576,0.000181955994094,0.000290832002065,0.0251118833851,0.00963414704437,0.0116100135623,-0.000226192280202
2016-03-16 20:45:45,51.641395333333335,-40.20987,156.2,4.355,34.636,0.576,0.000181955994094,0.000290832002065,0.0271852658619,0.00952843664859,0.0118521985588,-0.00119140470629
2016-03-16 20:45:45,51.641395333333335,-40.20987,156.5,4.355,34.636,0.588,0.000178871994194,0.000266596001893,0.0271852658619,0.00952843664859,0.0118521985588,-0.00119140470629
2016-03-16 20:45:45,51.641395333333335,-40.20987,157.0,4.355,34.636,0.588,0.000178871994194,0.000266596001893,0.0285854185704,0.00875609926392,0.0114740547976,-0.000702485525804
2016-03-16 20:45:45,51.641395333333335,-40.20987,157.3,4.355,34.636,0.6,0.000185039993994,0.000290832002065,0.0285854185704,0.00875609926392,0.0114740547976,-0.000702485525804
2016-03-16 20:45:45,51.641395333333335,-40.20987,157.9,4.356,34.637,0.6,0.000185039993994,0.000290832002065,0.0403648743951,0.00796821005164,0.0127466072119,-0.000908798674491
2016-03-16 20:45:45,51.641395333333335,-40.20987,158.3,4.356,34.637,0.588,0.000188123993894,0.000290832002065,0.0403648743951,0.00796821005164,0.0127466072119,-0.000908798674491
2016-03-16 20:45:45,51.641395333333335,-40.20987,158.7,4.356,34.637,0.588,0.000188123993894,0.000290832002065,0.0276024205037,0.00831413313604,0.0126874124415,-0.000132706634703
2016-03-16 20:45:45,51.641395333333335,-40.20987,159.4,4.356,34.638,0.6,0.000169619994494,0.000272655001936,0.0404433490307,0.00813528711853,0.0124625263734,-0.000601746683672
2016-03-16 20:45:45,51.641395333333335,-40.20987,159.7,4.356,34.638,0.6,0.000169619994494,0.000272655001936,0.0404433490307,0.00813528711853,0.0124625263734,-0.000601746683672
2016-03-16 20:45:45,51.641395333333335,-40.20987,160.4,4.367,34.643,0.564,0.000175787994294,0.000284773002022,0.02567772681,0.00853690255855,0.0121584436491,-0.000228610012413
2016-03-16 20:45:45,51.641395333333335,-40.20987,161.1,4.389,34.647,0.564,0.000185039993994,0.000290832002065,0.043916884216,0.00838705859794,0.011429455998,-0.00145171387436
2016-03-16 20:45:45,51.641395333333335,-40.20987,161.4,4.389,34.647,0.564,0.000185039993994,0.000290832002065,0.043916884216,0.00838705859794,0.011429455998,-0.00145171387436
2016-03-16 20:45:45,51.641395333333335,-40.20987,162.0,4.442,34.656,0.516,0.000163451994695,0.0032960960234,0.0395346953555,0.00837739124564,0.0115605494392,-0.000702485525804
2016-03-16 20:45:45,51.641395333333335,-40.20987,162.3,4.442,34.656,0.516,0.000163451994695,0.0032960960234,0.0395346953555,0.00837739124564,0.0115605494392,-0.000702485525804
2016-03-16 20:45:45,51.641395333333335,-40.20987,162.8,4.442,34.656,0.456,0.000166535994595,0.000254478001807,0.0427438949263,0.00865038886814,0.0122103404341,-0.000695232329171
2016-03-16 20:45:45,51.641395333333335,-40.20987,163.2,4.524,34.668,0.456,0.000166535994595,0.000254478001807,0.0427438949263,0.00865038886814,0.0122103404341,-0.000695232329171
2016-03-16 20:45:45,51.641395333333335,-40.20987,163.7,4.524,34.668,0.42,0.000141863995395,0.000248419001764,0.031075955689,0.00869830530996,0.0128036396162,-0.0010611158038
2016-03-16 20:45:45,51.641395333333335,-40.20987,164.0,4.524,34.668,0.42,0.000141863995395,0.000248419001764,0.031075955689,0.00869830530996,0.0128036396162,-0.0010611158038
2016-03-16 20:45:45,51.641395333333335,-40.20987,164.7,4.672,34.692,0.336,0.000138779995495,0.000248419001764,0.0348138264889,0.00913648856086,0.0113159317809,-0.000972734259632
2016-03-16 20:45:45,51.641395333333335,-40.20987,165.4,4.667,34.688,0.528,0.000206627993293,0.00122997700873,0.0100819255498,0.00843518519959,0.0119881573235,-0.00095312376503
2016-03-16 20:45:45,51.641395333333335,-40.20987,165.7,4.667,34.688,0.528,0.000206627993293,0.00122997700873,0.0100819255498,0.00843518519959,0.0119881573235,-0.00095312376503
2016-03-16 20:45:45,51.641395333333335,-40.20987,166.3,4.673,34.687,0.348,0.000144947995295,0.000242360001721,0.0235630418934,0.0087695494932,0.0118719301489,-0.00103666984477
2016-03-16 20:45:45,51.641395333333335,-40.20987,167.2,4.583,34.683,0.372,0.000160367994795,0.000248419001764,0.0158601368748,0.00916149758093,0.0126033504618,0.00016440579036
2016-03-16 20:45:45,51.641395333333335,-40.20987,167.4,4.583,34.683,0.372,0.000160367994795,0.000248419001764,0.0158601368748,0.00916149758093,0.0126033504618,0.00016440579036
2016-03-16 20:45:45,51.641395333333335,-40.20987,168.3,4.44,34.683,0.348,0.000144947995295,0.000254478001807,0.0313031191078,0.00885025086891,0.0120943835552,-0.00133620000205
2016-03-16 20:45:45,51.641395333333335,-40.20987,169.0,4.415,34.683,0.336,0.000144947995295,0.000248419001764,0.0341736386724,0.00924976471061,0.0117903008309,-0.00168489071428
2016-03-16 20:45:45,51.641395333333335,-40.20987,169.5,4.415,34.683,0.336,0.000144947995295,0.000248419001764,0.0341736386724,0.00924976471061,0.0117903008309,-0.00168489071428
2016-03-16 20:45:45,51.641395333333335,-40.20987,170.1,4.388,34.678,0.36,0.000141863995395,0.000254478001807,0.04353690177,0.00807392044742,0.0126379483184,-0.00090638094228
2016-03-16 20:45:45,51.641395333333335,-40.20987,170.8,4.388,34.678,0.384,0.000144947995295,0.00026053700185,0.0351153342993,0.00821031417875,0.0118248986875,-0.00165802702305
