datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,92.5,6.647,34.752,0.816,0.000255971991692,0.000375658002667,0.2701509981,0.00785283230356,0.0155787661322,0.09779485021
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,93.3,6.647,34.752,0.84,0.000237467992292,0.000333245002366,0.231822333986,0.00822187296954,0.0139353679421,0.0848019573072
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,93.8,6.647,34.752,0.84,0.000237467992292,0.000333245002366,0.231822333986,0.00822187296954,0.0139353679421,0.0848019573072
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,94.6,6.647,34.751,0.78,0.000237467992292,0.000345363002452,0.194699701114,0.00829290699295,0.0137994091774,0.0722044979393
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,95.3,6.648,34.751,0.756,0.000231299992492,0.000369599002624,0.194699701114,0.00829290699295,0.0137994091774,0.0722044979393
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,95.9,6.648,34.751,0.756,0.000231299992492,0.000369599002624,0.162789436141,0.0074051918602,0.0139775340799,0.0641633892418
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,96.6,6.644,34.752,0.744,0.000228215992593,0.000351422002495,0.162789436141,0.0074051918602,0.0139775340799,0.0641633892418
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,97.6,6.627,34.755,0.744,0.000228215992593,0.000351422002495,0.164263933241,0.00713618727452,0.0146124588083,0.0565174454424
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,97.9,6.627,34.755,0.708,0.000206627993293,0.000351422002495,0.164263933241,0.00713618727452,0.0146124588083,0.0565174454424
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,98.9,6.617,34.751,0.708,0.000206627993293,0.000351422002495,0.173590024143,0.00753212839907,0.0129914951659,0.0543635146791
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,99.4,6.609,34.75,0.696,0.000228215992593,0.000351422002495,0.173590024143,0.00753212839907,0.0129914951659,0.0543635146791
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,100.2,6.599,34.752,0.696,0.000228215992593,0.000351422002495,0.140548072321,0.00712084560674,0.0134807304823,0.0524403430236
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,101.0,6.599,34.752,0.696,0.000218963992893,0.000333245002366,0.142059741617,0.00733415783679,0.012672546175,0.0488175056236
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,101.7,6.592,34.752,0.612,0.000693899977477,0.000327186002323,0.142059741617,0.00733415783679,0.012672546175,0.0488175056236
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,102.5,6.558,34.755,0.612,0.000693899977477,0.000327186002323,0.119892722188,0.00706137037413,0.0127714744213,0.0447256281746
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,103.0,6.515,34.759,0.576,0.000194291993694,0.000296891002108,0.119892722188,0.00706137037413,0.0127714744213,0.0447256281746
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,103.6,6.515,34.759,0.576,0.000194291993694,0.000296891002108,0.111243991298,0.00733604927529,0.0131420499014,0.0386393902883
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,104.3,6.493,34.751,0.552,0.000212795993093,0.000327186002323,0.111243991298,0.00733604927529,0.0131420499014,0.0386393902883
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,105.3,6.459,34.747,0.552,0.000212795993093,0.000327186002323,0.11913688754,0.007322599046,0.0121116824835,0.0394450323885
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,105.5,6.459,34.747,0.564,0.000234383992392,0.000345363002452,0.11913688754,0.007322599046,0.0121116824835,0.0394450323885
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,106.5,6.448,34.747,0.564,0.000234383992392,0.000345363002452,0.124159264217,0.00704792014484,0.0129839268847,0.0427900992211
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,107.3,6.33,34.748,0.504,0.000246719991992,0.000369599002624,0.11943839535,0.00760505386097,0.0124081969267,0.0401891566357
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,107.8,6.33,34.748,0.504,0.000246719991992,0.000369599002624,0.11943839535,0.00760505386097,0.0124081969267,0.0401891566357
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,108.5,6.238,34.752,0.36,0.000197375993594,0.000315068002237,0.111549629353,0.00657127764459,0.0132707106807,0.0353064121168
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,109.0,6.238,34.752,0.36,0.000197375993594,0.000315068002237,0.111549629353,0.00657127764459,0.0132707106807,0.0353064121168
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,109.7,6.22,34.753,0.372,0.000175787994294,0.000296891002108,0.107167440492,0.00780491586174,0.0125044222154,0.033849862778
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,110.5,6.213,34.754,0.336,0.000191207993794,0.000309009002194,0.107167440492,0.00780491586174,0.0125044222154,0.033849862778
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,111.0,6.213,34.754,0.336,0.000191207993794,0.000309009002194,0.0995760520609,0.00737450852465,0.0131298865924,0.0344739063254
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,111.7,6.159,34.758,0.3,0.000188123993894,0.000315068002237,0.0995760520609,0.00737450852465,0.0131298865924,0.0344739063254
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,112.5,6.142,34.758,0.3,0.000188123993894,0.000315068002237,0.105882934615,0.00677891555916,0.0124898262447,0.0353751831663
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,113.0,6.142,34.758,0.3,0.000175787994294,0.000315068002237,0.105882934615,0.00677891555916,0.0124898262447,0.0353751831663
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,113.5,6.135,34.756,0.3,0.000175787994294,0.000315068002237,0.0912701314215,0.00709961946365,0.0125687526051,0.0318434136796
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,114.2,6.124,34.755,0.276,0.000169619994494,0.000284773002022,0.0912701314215,0.00709961946365,0.0125687526051,0.0318434136796
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,114.7,6.124,34.755,0.276,0.000169619994494,0.000284773002022,0.0993901910819,0.00661940424625,0.0125217211438,0.029313659876
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,115.5,6.115,34.757,0.312,0.000166535994595,0.000296891002108,0.0993901910819,0.00661940424625,0.0125217211438,0.029313659876
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,116.5,6.104,34.756,0.312,0.000166535994595,0.000296891002108,0.0868879425611,0.00704014423104,0.0127714744213,0.0294192341826
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,116.7,6.104,34.756,0.312,0.000166535994595,0.000296891002108,0.0868879425611,0.00704014423104,0.0127714744213,0.0294192341826
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,117.7,6.099,34.756,0.3,0.000160367994795,0.000272655001936,0.0902871333548,0.00723412175649,0.0123117013422,0.0294732302019
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,118.0,6.099,34.756,0.3,0.000160367994795,0.000272655001936,0.0902871333548,0.00723412175649,0.0123117013422,0.0294732302019
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,119.0,6.099,34.755,0.276,0.000166535994595,0.000290832002065,0.0839430786049,0.00726501525188,0.0116297451524,0.0252830316431
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,119.7,6.096,34.754,0.3,0.000166535994595,0.000266596001893,0.0884367840528,0.00740140898322,0.0120573530368,0.0247476382767
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,120.2,6.096,34.754,0.3,0.000166535994595,0.000266596001893,0.0884367840528,0.00740140898322,0.0120573530368,0.0247476382767
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,120.7,6.077,34.752,0.276,0.000160367994795,0.000290832002065,0.0884367840528,0.00740140898322,0.0120573530368,0.0247476382767
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,121.5,5.998,34.75,0.276,0.000160367994795,0.000290832002065,0.0710278056863,0.00766663069191,0.0123833297172,0.0252561679518
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,122.3,5.984,34.752,0.3,0.000157283994895,0.000278714001979,0.0721636227802,0.00724568054729,0.0104063865655,0.0242270199406
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,122.8,5.984,34.752,0.3,0.000157283994895,0.000278714001979,0.0721636227802,0.00724568054729,0.0104063865655,0.0242270199406
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,123.3,5.962,34.749,0.264,0.000166535994595,0.000278714001979,0.0721636227802,0.00724568054729,0.0104063865655,0.0242270199406
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,124.1,5.942,34.753,0.264,0.000166535994595,0.000278714001979,0.0826957449236,0.00746866012964,0.0125884841952,0.0238511969002
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,125.1,5.924,34.752,0.24,0.000163451994695,0.000296891002108,0.0660054290093,0.00683649935328,0.0116543420661,0.0228416593836
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,125.6,5.924,34.752,0.24,0.000163451994695,0.000296891002108,0.0660054290093,0.00683649935328,0.0116543420661,0.0228416593836
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,126.6,5.922,34.752,0.276,0.000166535994595,0.000272655001936,0.0835300542071,0.00779903138642,0.0118670648253,0.0219771857996
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,127.4,5.918,34.753,0.228,0.000163451994695,0.00026053700185,0.0686859573509,0.00825633918208,0.011469189474,0.0224462258486
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,127.9,5.918,34.753,0.228,0.000163451994695,0.00026053700185,0.0686859573509,0.00825633918208,0.011469189474,0.0224462258486
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,128.5,5.913,34.753,0.204,0.000154199994995,0.00026053700185,0.0686859573509,0.00825633918208,0.011469189474,0.0224462258486
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,129.3,5.906,34.754,0.204,0.000154199994995,0.00026053700185,0.0731053184071,0.00648490195341,0.0112443034059,0.0189636169168
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,129.6,5.906,34.754,0.204,0.000154199994995,0.00026053700185,0.0731053184071,0.00648490195341,0.0112443034059,0.0189636169168
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,130.6,5.903,34.754,0.228,0.000160367994795,0.000266596001893,0.0647993977678,0.00755125294383,0.0114318886598,0.0150804703488
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,131.6,5.901,34.754,0.192,0.000160367994795,0.00026053700185,0.0484105896639,0.00801423505497,0.0127268756218,0.0127274796335
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,131.9,5.901,34.754,0.192,0.000160367994795,0.00026053700185,0.0484105896639,0.00801423505497,0.0127268756218,0.0127274796335
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,132.7,5.901,34.754,0.216,0.000157283994895,0.000254478001807,0.0522599770512,0.00763195431954,0.0114640538546,0.0105735488702
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,133.2,5.901,34.754,0.216,0.000157283994895,0.000254478001807,0.0522599770512,0.00763195431954,0.0114640538546,0.0105735488702
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,133.7,5.9,34.754,0.228,0.000148031995195,0.000278714001979,0.0522599770512,0.00763195431954,0.0114640538546,0.0105735488702
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,134.5,5.9,34.753,0.228,0.000148031995195,0.000278714001979,0.0516197892346,0.00775678926008,0.0117013735275,0.010644737652
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,135.3,5.898,34.753,0.228,0.000157283994895,0.000266596001893,0.040744856841,0.00772610592453,0.0123462991988,0.0096008146106
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,135.8,5.898,34.753,0.228,0.000157283994895,0.000266596001893,0.040744856841,0.00772610592453,0.0123462991988,0.0096008146106
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,136.3,5.895,34.753,0.192,0.000157283994895,0.000272655001936,0.040744856841,0.00772610592453,0.0123462991988,0.0096008146106
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,137.1,5.884,34.753,0.192,0.000157283994895,0.000272655001936,0.0449370544785,0.00758382771788,0.0118151680403,0.00997180218656
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,138.0,5.875,34.754,0.204,0.000157283994895,0.00026053700185,0.0414593890492,0.00726501525188,0.0116989408657,0.0108730790275
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,138.5,5.875,34.754,0.204,0.000157283994895,0.00026053700185,0.0414593890492,0.00726501525188,0.0116989408657,0.0108730790275
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,139.3,5.878,34.754,0.216,0.000141863995395,0.000278714001979,0.0394975231597,0.00721878008872,0.0121338467354,0.0105735488702
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,139.7,5.878,34.754,0.216,0.000141863995395,0.000278714001979,0.0394975231597,0.00721878008872,0.0121338467354,0.0105735488702
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,140.7,5.876,34.754,0.216,0.000157283994895,0.000278714001979,0.0401005387805,0.0071689722084,0.0118694974871,0.0115508499574
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,141.7,5.876,34.755,0.192,0.000154199994995,0.000254478001807,0.0318689625327,0.00749366914971,0.0121733099156,0.00958845731263
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,142.2,5.875,34.754,0.192,0.000154199994995,0.000254478001807,0.0318689625327,0.00749366914971,0.0121733099156,0.00958845731263
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,142.9,5.875,34.754,0.216,0.000144947995295,0.000266596001893,0.0351566367391,0.00747244300662,0.0114245906744,0.0113200908497
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,143.3,5.875,34.754,0.216,0.000144947995295,0.000266596001893,0.0351566367391,0.00747244300662,0.0114245906744,0.0113200908497
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,144.1,5.875,34.754,0.192,0.000157283994895,0.000278714001979,0.0391216709578,0.00784715798808,0.0115802810293,0.0100577659985
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,144.6,5.875,34.754,0.192,0.000157283994895,0.000278714001979,0.0391216709578,0.00784715798808,0.0115802810293,0.0100577659985
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,145.9,5.875,34.755,0.192,0.000154199994995,0.00026053700185,0.0277139370911,0.00672889751901,0.0112467360677,0.0111997415129
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,146.8,5.875,34.754,0.204,0.000141863995395,0.000254478001807,0.0405548656181,0.00704981158334,0.0105893767916,0.00954923632343
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,147.6,5.875,34.754,0.204,0.000163451994695,0.000272655001936,0.0397990309701,0.0079144091345,0.0113232297663,0.0103817421148
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,148.4,5.872,34.754,0.204,0.000163451994695,0.000272655001936,0.0397990309701,0.0079144091345,0.0113232297663,0.0103817421148
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,149.3,5.863,34.754,0.216,0.000144947995295,0.000248419001764,0.0452757344847,0.007322599046,0.0131174529877,0.00816145803421
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,150.6,5.86,34.753,0.192,0.000138779995495,0.000266596001893,0.0395346953555,0.00779903138642,0.0120992488788,0.00609832654733
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,151.3,5.84,34.753,0.192,0.000154199994995,0.000254478001807,0.0324348059577,0.00831980745152,0.0112664676578,0.00564406152854
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,152.1,5.822,34.755,0.192,0.000154199994995,0.000254478001807,0.0324348059577,0.00831980745152,0.0112664676578,0.00564406152854
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,153.1,5.823,34.754,0.204,0.000132611995696,0.000248419001764,0.0462587325514,0.00703236831723,0.0111232109077,0.00482122666601
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,154.4,5.797,34.757,0.18,0.000154199994995,0.000278714001979,0.0330006493827,0.00735139094306,0.0118124650828,0.0039860345055
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,155.4,5.761,34.761,0.192,0.000148031995195,0.000248419001764,0.0414222168534,0.0072515650226,0.0114864884023,0.00441101810084
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,155.9,5.761,34.761,0.192,0.000148031995195,0.000248419001764,0.0414222168534,0.0072515650226,0.0114864884023,0.00441101810084
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,156.9,5.754,34.761,0.144,0.000138779995495,0.000236301001678,0.0245047375203,0.00762228696724,0.0116173115477,0.00341867334661
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,157.4,5.751,34.761,0.144,0.000138779995495,0.000236301001678,0.0245047375203,0.00762228696724,0.0116173115477,0.00341867334661
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,158.4,5.753,34.761,0.18,0.000144947995295,0.000333245002366,0.0260164068162,0.00758971219319,0.0128901342578,0.00320027153687
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,159.4,5.753,34.76,0.168,0.000163451994695,0.00026053700185,0.035908341143,0.00796043413783,0.011140509836,0.00349496622972
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,159.7,5.753,34.76,0.168,0.000163451994695,0.00026053700185,0.035908341143,0.00796043413783,0.011140509836,0.00349496622972
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,161.0,5.748,34.76,0.18,0.000144947995295,0.000272655001936,0.0245047375203,0.0072515650226,0.0117408367077,0.00210235247608
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,162.0,5.74,34.761,0.156,0.000148031995195,0.000242360001721,0.0379486816681,0.00779903138642,0.0114716221358,0.00263291037798
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,162.5,5.727,34.763,0.156,0.000148031995195,0.000242360001721,0.0379486816681,0.00779903138642,0.0114716221358,0.00263291037798
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,163.5,5.713,34.764,0.168,0.000138779995495,0.000254478001807,0.0292999507785,0.00744365110956,0.0126230820519,0.00157904777081
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,164.8,5.706,34.764,0.144,0.000144947995295,0.000242360001721,0.0384030085056,0.0076510788643,0.0121411447208,0.00323949252607
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,165.8,5.705,34.764,0.18,0.000138779995495,0.000242360001721,0.0411950534346,0.00655593597681,0.0118521985588,0.00267213136718
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,166.5,5.702,34.764,0.156,0.000135695995596,0.000248419001764,0.0351566367391,0.00760694529946,0.0112986328526,0.0024878464453
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,167.3,5.7,34.764,0.156,0.000135695995596,0.000248419001764,0.0351566367391,0.00760694529946,0.0112986328526,0.0024878464453
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,168.3,5.699,34.764,0.12,0.000138779995495,0.000254478001807,0.0298699244475,0.0070592687758,0.0124130622503,0.00226675826644
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,169.3,5.696,34.765,0.12,0.000132611995696,0.000242360001721,0.0262807424308,0.00733415783679,0.0110713141227,0.00117877877141
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,169.8,5.696,34.765,0.12,0.000132611995696,0.000242360001721,0.0262807424308,0.00733415783679,0.0110713141227,0.00117877877141
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,170.8,5.693,34.765,0.12,0.000138779995495,0.000236301001678,0.0272637404975,0.00785871677887,0.0125465883532,0.00106326489909
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,171.3,5.683,34.766,0.12,0.000138779995495,0.000236301001678,0.0272637404975,0.00785871677887,0.0125465883532,0.00106326489909
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,172.2,5.679,34.766,0.132,0.000154199994995,0.000266596001893,0.0261279234036,0.00751867816979,0.0113480969758,0.000653324970843
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,173.3,5.678,34.766,0.144,0.000135695995596,0.000242360001721,0.0283582551516,0.00799321907171,0.0114640538546,0.0
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,174.4,5.675,34.766,0.12,0.000129527995796,0.000248419001764,0.0232202316432,0.0074245265648,0.0122276393624,0.00145628070187
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,174.8,5.675,34.766,0.12,0.000129527995796,0.000248419001764,0.0232202316432,0.0074245265648,0.0122276393624,0.00145628070187
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,175.8,5.675,34.765,0.108,0.000132611995696,0.000242360001721,0.0273752570849,0.00749934346519,0.0119311249192,0.00213432026865
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,176.5,5.669,34.766,0.108,0.000132611995696,0.000242360001721,0.0314146356952,0.00722277312554,0.011849765897,1.20886610559e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,177.2,5.664,34.766,0.132,0.000135695995596,0.000242360001721,0.0314146356952,0.00722277312554,0.011849765897,1.20886610559e-05
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,178.2,5.657,34.766,0.12,0.000126443995896,0.000236301001678,0.0273009126933,0.00748967611289,0.0115581167774,0.00217595899006
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,178.6,5.657,34.766,0.12,0.000126443995896,0.000236301001678,0.0273009126933,0.00748967611289,0.0115581167774,0.00217595899006
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,179.7,5.646,34.768,0.12,0.000129527995796,0.000248419001764,0.0211468491664,0.00783938207428,0.011644611419,0.00118361423583
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,180.8,5.643,34.768,0.156,0.000129527995796,0.000230242001635,0.0309644391016,0.00784715798808,0.0122649401766,0.00119838926601
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,181.6,5.638,34.768,0.12,0.000132611995696,0.000230242001635,0.0278295839225,0.00808926211519,0.0114889210641,0.000555003860922
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,182.4,5.635,34.769,0.108,0.000132611995696,0.000254478001807,0.0200110320725,0.00848709467824,0.0117384040459,0.00120832883177
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,182.6,5.635,34.769,0.108,0.000132611995696,0.000254478001807,0.0200110320725,0.00848709467824,0.0117384040459,0.00120832883177
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,183.4,5.633,34.768,0.108,0.000135695995596,0.000230242001635,0.0303985956766,0.00790285034371,0.0114591885311,0.000854534018196
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,184.0,5.633,34.768,0.108,0.000132611995696,0.000248419001764,0.0337936562264,0.00785283230356,0.0113183644427,0.000306783353908
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,184.7,5.63,34.768,0.108,0.000123359995996,0.000248419001764,0.0307372756828,0.00821031417875,0.0107796650031,0.000815313028993
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,185.0,5.63,34.768,0.108,0.000123359995996,0.000248419001764,0.0307372756828,0.00821031417875,0.0107796650031,0.000815313028993
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,185.7,5.629,34.768,0.156,0.000141863995395,0.000242360001721,0.0291512619953,0.00738417587694,0.0120349184891,-0.000238280941257
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,186.5,5.63,34.768,0.108,0.000132611995696,0.000242360001721,0.0302457766495,0.00702858544025,0.0117359713841,0.0001152452354
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,187.2,5.624,34.768,0.132,0.00128911195816,0.000290832002065,0.0227700350496,0.00836793405317,0.0122673728384,0.000395433534984
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,187.8,5.624,34.768,0.12,0.000123359995996,0.000254478001807,0.0282426083202,0.00725913077657,0.0118003017738,0.000282337394883
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,188.5,5.622,34.768,0.108,0.000126443995896,0.000242360001721,0.0370069860411,0.0069863433139,0.0111799730162,0.000557421593133
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,189.3,5.618,34.768,0.108,0.000123359995996,0.000218124001549,0.0245047375203,0.00813928015534,0.0126157840665,0.000466622316758
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,189.6,5.618,34.768,0.108,0.000123359995996,0.000218124001549,0.0245047375203,0.00813928015534,0.0126157840665,0.000466622316758
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,190.2,5.615,34.769,0.12,0.000132611995696,0.000230242001635,0.0193336720601,0.00836204957786,0.0118027344356,0.000581867552157
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,190.8,5.615,34.769,0.132,0.000132611995696,0.000248419001764,0.0317202737495,0.00774523046929,0.0119435585239,0.00103398347565
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,191.4,5.615,34.771,0.12,0.000126443995896,0.000224183001592,0.0260907512078,0.00811048825828,0.0110959110364,-0.000287441496218
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,191.7,5.615,34.771,0.12,0.000126443995896,0.000224183001592,0.0260907512078,0.00811048825828,0.0110959110364,-0.000287441496218
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,192.4,5.607,34.77,0.132,0.000132611995696,0.000230242001635,0.0246947287433,0.00761661265176,0.012314134004,0.000559839325344
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,193.1,5.563,34.777,0.108,0.000117191996196,0.000236301001678,0.0335293206118,0.00733794071378,0.0109623849335,0.000368301206836
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,193.5,5.563,34.777,0.108,0.000117191996196,0.000236301001678,0.0335293206118,0.00733794071378,0.0109623849335,0.000368301206836
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,194.1,5.575,34.78,0.096,0.000123359995996,0.000230242001635,0.0120437914393,0.00782025752951,0.0113405286946,0.000498590109328
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,194.8,5.575,34.78,0.084,0.000117191996196,0.000236301001678,0.0331534684098,0.00769542258897,0.0124452274451,-0.000245802774803
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,195.5,5.574,34.782,0.084,0.000117191996196,0.000315068002237,0.030700103487,0.00837171693016,0.0115010843731,-0.000862324488654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,195.8,5.574,34.782,0.084,0.000117191996196,0.000315068002237,0.030700103487,0.00837171693016,0.0115010843731,-0.000862324488654
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,196.5,5.567,34.782,0.108,0.000111023996396,0.000242360001721,0.023261534083,0.00781059017722,0.0125936198146,0.000304365621696
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,196.8,5.567,34.782,0.108,0.000111023996396,0.000242360001721,0.023261534083,0.00781059017722,0.0125936198146,0.000304365621696
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,197.4,5.565,34.781,0.096,0.000117191996196,0.000206006001463,0.0313402913036,0.00742053352798,0.012015186899,-0.000790867069968
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,197.6,5.565,34.781,0.096,0.000117191996196,0.000206006001463,0.0313402913036,0.00742053352798,0.012015186899,-0.000790867069968
2016-04-08 20:17:22,50.621403666666666,-40.32141866666667,198.2,5.561,34.781,0.084,0.000111023996396,0.000224183001592,0.0311503000806,0.00768008092119,0.01297149328,-0.000341437515601
