datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,108.5,5.592,34.731,0.228,0.000154199994995,0.000272655001936,0.0930048338922,0.00736484117235,0.012806072278,0.0216553587786
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,109.2,5.587,34.731,0.216,0.000163451994695,0.000272655001936,0.0806967068384,0.00760127098398,0.0131717824344,0.0198501187276
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,109.7,5.587,34.731,0.228,0.000157283994895,0.000284773002022,0.0647209231322,0.00802768528425,0.0137723796019,0.0183003523802
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,110.5,5.562,34.73,0.24,0.00030531599009,0.000363540002581,0.0642707265386,0.00775868069857,0.0126479492613,0.0181284247563
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,110.9,5.562,34.73,0.24,0.00030531599009,0.000363540002581,0.0642707265386,0.00775868069857,0.0126479492613,0.0181284247563
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,111.5,5.553,34.73,0.228,0.000157283994895,0.000266596001893,0.0659682568135,0.00816807205241,0.0129939278277,0.0176937702322
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,112.3,5.552,34.731,0.228,0.000166535994595,0.000284773002022,0.0600413567054,0.0074955605882,0.0132261118812,0.0166178793982
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,112.6,5.552,34.731,0.228,0.000166535994595,0.000284773002022,0.0600413567054,0.0074955605882,0.0132261118812,0.0166178793982
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,113.4,5.59,34.737,0.192,0.000144947995295,0.000272655001936,0.0648737421594,0.00846586853515,0.0128676997101,0.0158885301811
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,114.0,5.59,34.737,0.18,0.000157283994895,0.000278714001979,0.0658567402261,0.00789906746673,0.0127393092265,0.0160432650427
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,114.6,5.588,34.737,0.18,0.000151115995095,0.000248419001764,0.0658567402261,0.00789906746673,0.0127393092265,0.0160432650427
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,115.2,5.579,34.735,0.192,0.000154199994995,0.00026053700185,0.05656782152,0.00821409705574,0.0133769369124,0.0153703295772
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,116.0,5.579,34.735,0.192,0.000154199994995,0.00026053700185,0.0612102157511,0.00720722129793,0.01284796812,0.0143460170304
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,116.7,5.565,34.733,0.192,0.000160367994795,0.000254478001807,0.064192251903,0.00765885477811,0.0128036396162,0.0141692539421
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,117.4,5.533,34.729,0.204,0.000160367994795,0.000278714001979,0.0642335543428,0.00677303108385,0.0132953075944,0.0138082059319
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,117.7,5.533,34.729,0.204,0.000160367994795,0.000278714001979,0.0642335543428,0.00677303108385,0.0132953075944,0.0138082059319
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,118.3,5.523,34.728,0.24,0.000163451994695,0.000284773002022,0.059925709874,0.00770298834294,0.0119065280055,0.0126439335537
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,119.1,5.487,34.724,0.192,0.000154199994995,0.000272655001936,0.0541888009888,0.00801234361648,0.0129517616899,0.0118114277624
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,119.4,5.487,34.724,0.192,0.000154199994995,0.000272655001936,0.0541888009888,0.00801234361648,0.0129517616899,0.0118114277624
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,120.3,5.468,34.723,0.228,0.000157283994895,0.00026053700185,0.0473532472055,0.00709772802516,0.0127047113699,0.0113816087026
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,121.1,5.452,34.723,0.228,0.000157283994895,0.000278714001979,0.0611358713595,0.00747433444511,0.0127985039968,0.00981438095592
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,121.6,5.452,34.723,0.216,0.000166535994595,0.000272655001936,0.0573980005596,0.00744554254805,0.0129468963663,0.011745074445
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,122.4,5.447,34.722,0.216,0.000163451994695,0.000278714001979,0.0482205984409,0.00791062625752,0.0137994091774,0.0107871152156
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,123.3,5.44,34.722,0.252,0.000151115995095,0.000278714001979,0.0503352833575,0.00754936150534,0.0119978879707,0.00999383041337
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,123.6,5.44,34.722,0.252,0.000151115995095,0.000278714001979,0.0503352833575,0.00754936150534,0.0119978879707,0.00999383041337
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,124.5,5.44,34.722,0.216,0.000157283994895,0.000272655001936,0.0472004281784,0.00831413313604,0.0123192696233,0.00975071400769
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,125.0,5.44,34.722,0.192,0.000151115995095,0.00026053700185,0.0587568508283,0.00828912411596,0.0125960524764,0.00992022389939
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,125.6,5.459,34.729,0.168,0.000148031995195,0.000254478001807,0.0587568508283,0.00828912411596,0.0125960524764,0.00992022389939
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,126.2,5.479,34.732,0.168,0.000148031995195,0.000254478001807,0.0412735280702,0.00760127098398,0.0119484238475,0.00906783897649
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,127.1,5.479,34.732,0.168,0.000154199994995,0.00026053700185,0.0490879496762,0.00753212839907,0.0121189804689,0.00933298360898
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,127.8,5.482,34.733,0.168,0.000144947995295,0.000266596001893,0.0407820290368,0.00747832748193,0.0118176007021,0.00782996008436
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,128.7,5.477,34.734,0.18,0.000144947995295,0.000266596001893,0.043726892993,0.00771643857223,0.0125465883532,0.00772680351002
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,129.5,5.476,34.734,0.156,0.000148031995195,0.00026053700185,0.0404433490307,0.00807202900892,0.0126403809802,0.0076088719055
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,130.3,5.481,34.735,0.168,0.000141863995395,0.000242360001721,0.04727477257,0.00704981158334,0.0128531037393,0.00749094030097
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,130.6,5.481,34.735,0.168,0.000141863995395,0.000242360001721,0.04727477257,0.00704981158334,0.0128531037393,0.00749094030097
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,131.3,5.477,34.734,0.18,0.000148031995195,0.00026053700185,0.0574723449512,0.00808926211519,0.0120251878419,0.00667320953977
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,132.1,5.479,34.735,0.18,0.000144947995295,0.000242360001721,0.0435740739658,0.00819497251097,0.0122698055002,0.00705145031236
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,132.4,5.479,34.735,0.18,0.000144947995295,0.000242360001721,0.0435740739658,0.00819497251097,0.0122698055002,0.00705145031236
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,133.1,5.476,34.735,0.168,0.000141863995395,0.000278714001979,0.041686552468,0.00836204957786,0.0123068360186,0.00527817805392
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,133.9,5.476,34.735,0.168,0.000144947995295,0.000266596001893,0.0523384516867,0.00788561723744,0.0128455354582,0.00679839434093
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,134.4,5.472,34.735,0.18,0.000144947995295,0.000242360001721,0.0523384516867,0.00788561723744,0.0128455354582,0.00679839434093
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,134.9,5.472,34.735,0.18,0.000144947995295,0.000242360001721,0.028849754185,0.00760505386097,0.0128185058827,0.00610343064867
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,135.6,5.464,34.736,0.168,0.000141863995395,0.000254478001807,0.0389316797348,0.00782214896801,0.0121362793972,0.00516266418161
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,136.4,5.454,34.736,0.144,0.000135695995596,0.000230242001635,0.0273009126933,0.00728035691966,0.0127047113699,0.00487038722097
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,136.6,5.454,34.736,0.144,0.000135695995596,0.000230242001635,0.0273009126933,0.00728035691966,0.0127047113699,0.00487038722097
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,137.5,5.432,34.735,0.192,0.000141863995395,0.000248419001764,0.0444455554452,0.00838516715944,0.012630650333,0.00494641146716
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,138.3,5.411,34.732,0.168,0.000138779995495,0.000284773002022,0.0375728294661,0.00807581188591,0.0123514348181,0.00414829120056
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,139.0,5.411,34.732,0.156,0.000138779995495,0.000242360001721,0.0370441582369,0.00724378910879,0.0128455354582,0.00435460434925
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,139.6,5.403,34.733,0.18,0.000144947995295,0.000254478001807,0.0370441582369,0.00724378910879,0.0128455354582,0.00435460434925
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,140.0,5.403,34.733,0.18,0.000144947995295,0.000254478001807,0.0386301719244,0.00674991350227,0.0126676808514,0.00424903004269
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,140.7,5.401,34.733,0.156,0.000138779995495,0.000266596001893,0.0374571826347,0.00758971219319,0.0115086526542,0.00401074910144
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,141.5,5.392,34.733,0.168,0.000138779995495,0.000254478001807,0.0271480936661,0.00804113551354,0.0122649401766,0.00406716285303
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,141.7,5.392,34.733,0.168,0.000138779995495,0.000254478001807,0.0271480936661,0.00804113551354,0.0122649401766,0.00406716285303
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,142.6,5.384,34.733,0.192,0.000135695995596,0.00026053700185,0.0294155976099,0.00798166028092,0.0117359713841,0.0034162556144
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,143.3,5.38,34.733,0.192,0.000141863995395,0.000254478001807,0.031641799114,0.00780302442324,0.0119286922574,0.00398361677329
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,143.7,5.38,34.733,0.192,0.000141863995395,0.000254478001807,0.031641799114,0.00780302442324,0.0119286922574,0.00398361677329
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,144.3,5.379,34.735,0.156,0.000148031995195,0.000254478001807,0.036478314812,0.00805668734115,0.0119386932003,0.00263291037798
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,145.0,5.382,34.737,0.18,0.000148031995195,0.000254478001807,0.0405176934223,0.00781248161571,0.0123290002705,0.00275809517913
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,145.3,5.382,34.737,0.18,0.000148031995195,0.000254478001807,0.0405176934223,0.00781248161571,0.0123290002705,0.00275809517913
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,146.1,5.369,34.738,0.156,0.000138779995495,0.000266596001893,0.0411950534346,0.00933445912313,0.0128306691917,0.00297676562579
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,146.8,5.369,34.738,0.144,0.000138779995495,0.000236301001678,0.0391216709578,0.0078240404065,0.0124081969267,0.0020679669513
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,147.3,5.365,34.739,0.156,0.000132611995696,0.000242360001721,0.0391216709578,0.0078240404065,0.0124081969267,0.0020679669513
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,147.8,5.365,34.739,0.156,0.000132611995696,0.000242360001721,0.0211840213622,0.00784526654959,0.0116124462241,0.00288838408162
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,148.6,5.349,34.741,0.132,0.000138779995495,0.00026053700185,0.0261279234036,0.00830068290675,0.0116543420661,0.00278522750728
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,149.5,5.349,34.744,0.144,0.000129527995796,0.00026053700185,0.0317946181411,0.00811048825828,0.012138712059,0.00225225187317
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,150.5,5.34,34.747,0.132,0.000215879992993,0.000254478001807,0.0329634771869,0.00768764667517,0.0119708583952,0.00165775838613
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,151.5,5.347,34.751,0.12,0.000123359995996,0.000248419001764,0.0329263049911,0.0079970019487,0.0121141151453,0.00224473003962
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,152.6,5.349,34.751,0.144,0.000129527995796,0.000236301001678,0.0368169948182,0.00827567388668,0.0125292894249,0.00123787889212
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,153.6,5.349,34.753,0.132,0.000132611995696,0.000242360001721,0.0310387834932,0.0082428889528,0.0107993965932,0.00177810772287
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,154.6,5.358,34.755,0.12,0.000129527995796,0.000242360001721,0.0407820290368,0.0081777394047,0.012395763322,0.00251014330903
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,155.6,5.377,34.758,0.108,0.000126443995896,0.000254478001807,0.0270365770787,0.00836604261468,0.0113678285659,0.00117394330698
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,156.5,5.371,34.758,0.108,0.000129527995796,0.000224183001592,0.0302086044537,0.008006669301,0.0119830217042,0.00119838926601
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,158.2,5.316,34.761,0.096,0.000123359995996,0.000230242001635,0.0282426083202,0.00748967611289,0.0131717824344,0.00199919590173
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,159.1,5.32,34.764,0.132,0.000120275996096,0.000230242001635,0.0214855291725,0.00821998153105,0.0113429613564,0.000520618336141
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,160.0,5.33,34.767,0.108,0.000117191996196,0.000236301001678,0.0337193118348,0.00797010149013,0.0119608574522,0.000631028107118
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,160.9,5.33,34.767,0.096,0.000114107996296,0.000224183001592,0.0227700350496,0.0081796308432,0.0124995568919,0.00111752955539
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,161.8,5.331,34.768,0.12,0.000120275996096,0.000236301001678,0.0353053255223,0.00833136624231,0.0117730019026,0.000144795295758
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,162.7,5.332,34.769,0.108,0.000135695995596,0.000224183001592,0.0411950534346,0.00808358779972,0.0115259515825,0.000852116285985
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,164.4,5.335,34.77,0.096,0.000120275996096,0.000218124001549,0.0336077952474,0.00813928015534,0.01247739264,0.000252787334525
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,165.3,5.335,34.771,0.084,0.000117191996196,0.000224183001592,0.0405920378139,0.00940549314654,0.0115135179778,0.00129187491151
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,166.2,5.333,34.772,0.108,0.000114107996296,0.000254478001807,0.0173676759267,0.00818152228169,0.0125590219579,0.0002283413755
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,167.1,5.326,34.772,0.12,0.000126443995896,0.000236301001678,0.0276767648953,0.00820463986327,0.0120276205037,-0.000773674307578
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,168.0,5.308,34.773,0.108,0.000126443995896,0.000242360001721,0.0351566367391,0.00874264903463,0.0117951661545,0.000488650543571
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,168.9,5.308,34.773,0.084,0.000123359995996,0.000278714001979,0.0333806318286,0.00836793405317,0.0126749788368,-0.000700067793593
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,169.8,5.291,34.773,0.108,0.000123359995996,0.000230242001635,0.0261279234036,0.00845809262134,0.0112343024629,-0.000800806635725
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,170.6,5.268,34.775,0.096,0.000117191996196,0.00026053700185,0.0298699244475,0.00809115355369,0.0119757237188,-0.000324244753211
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,170.9,5.268,34.775,0.096,0.000117191996196,0.00026053700185,0.0298699244475,0.00809115355369,0.0119757237188,-0.000324244753211
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,171.6,5.27,34.775,0.096,0.000141863995395,0.000224183001592,0.0227700350496,0.00787784132364,0.0119681554376,6.60846804389e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,172.3,5.267,34.777,0.096,0.000141863995395,0.000224183001592,0.0239388940954,0.00799511051021,0.0114370242792,0.000577032087735
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,172.8,5.267,34.777,0.096,0.000117191996196,0.000230242001635,0.0239388940954,0.00799511051021,0.0114370242792,0.000577032087735
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,173.5,5.267,34.778,0.108,0.000126443995896,0.000212065001506,0.0193708442559,0.00802390240727,0.0122771034855,-0.00019180675542
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,174.4,5.267,34.779,0.108,0.000117191996196,0.000242360001721,0.0262063980392,0.00769542258897,0.0114640538546,0.000672935465445
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,174.6,5.267,34.779,0.108,0.000117191996196,0.000242360001721,0.0262063980392,0.00769542258897,0.0114640538546,0.000672935465445
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,175.5,5.269,34.78,0.096,0.000111023996396,0.000224183001592,0.0252233999725,0.00739174163092,0.0129617626328,0.000225923643289
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,176.3,5.27,34.781,0.108,0.000117191996196,0.000236301001678,0.0350409899077,0.00775868069857,0.0117235377794,-0.000331766586756
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,177.2,5.277,34.782,0.072,0.000117191996196,0.000230242001635,0.0255620799786,0.00870019674846,0.0118075997592,4.88919180483e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,177.4,5.277,34.782,0.072,0.000117191996196,0.000230242001635,0.0255620799786,0.00870019674846,0.0118075997592,4.88919180483e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,178.3,5.285,34.785,0.108,0.000104855996597,0.000230242001635,0.0331906406056,0.00751090225598,0.0108585913636,-7.38751508972e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,179.1,5.292,34.787,0.096,0.000123359995996,0.000218124001549,0.0351938089349,0.0081777394047,0.0117557029742,0.000213566345321
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,179.5,5.292,34.787,0.096,0.000123359995996,0.000218124001549,0.0351938089349,0.0081777394047,0.0117557029742,0.000213566345321
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,180.2,5.295,34.79,0.096,0.000120275996096,0.000230242001635,0.0485592784471,0.00766663069191,0.0123192696233,0.00100201568308
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,181.0,5.295,34.79,0.072,0.000111023996396,0.000230242001635,0.0340208196452,0.00780113298475,0.0120795172887,0.000144795295758
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,181.5,5.295,34.791,0.072,0.000111023996396,0.000230242001635,0.0393447041326,0.0080795947629,0.0123981959838,0.0002283413755
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,182.1,5.303,34.795,0.072,0.000114107996296,0.000224183001592,0.0393447041326,0.0080795947629,0.0123981959838,0.0002283413755
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,182.8,5.303,34.795,0.06,0.000111023996396,0.000230242001635,0.038514525093,0.0070689361281,0.0125292894249,-0.000474144150304
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,183.5,5.314,34.798,0.06,0.000111023996396,0.000230242001635,0.0338349586662,0.00763384575803,0.0123068360186,-0.000393015802773
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,184.0,5.314,34.798,0.084,0.000107939996496,0.000212065001506,0.0338349586662,0.00763384575803,0.0123068360186,-0.000393015802773
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,184.9,5.321,34.8,0.084,0.000117191996196,0.000224183001592,0.0226543882183,0.00799132763322,0.0117384040459,-0.00041773039871
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,185.7,5.326,34.801,0.072,0.000104855996597,0.000218124001549,0.0189536896141,0.00757626196391,0.0120892479358,6.36669482278e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,186.4,5.333,34.803,0.072,0.000114107996296,0.000230242001635,0.0334178040244,0.00762417840573,0.0125390200721,0.000532975634109
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,186.8,5.333,34.803,0.072,0.000114107996296,0.000230242001635,0.0334178040244,0.00762417840573,0.0125390200721,0.000532975634109
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,187.6,5.329,34.806,0.084,0.000114107996296,0.000230242001635,0.0328891327953,0.00796043413783,0.0119757237188,-0.00090638094228
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,188.6,5.326,34.809,0.108,0.000114107996296,0.000224183001592,0.0461059135242,0.00800856073949,0.0121981771251,0.000785762968634
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,189.5,5.324,34.81,0.072,0.000114107996296,0.000218124001549,0.0381015006953,0.0082428889528,0.011891661739,0.000555003860922
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,190.4,5.327,34.812,0.096,0.000120275996096,0.000224183001592,0.0457672335181,0.00787216700816,0.0110291479849,-0.000778778408912
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,190.7,5.327,34.812,0.096,0.000120275996096,0.000224183001592,0.0457672335181,0.00787216700816,0.0110291479849,-0.000778778408912
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,191.6,5.333,34.814,0.072,0.000141863995395,0.000296891002108,0.0264707336538,0.00812183688924,0.0125144231584,0.000911216406703
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,192.8,5.337,34.815,0.06,0.000107939996496,0.000206006001463,0.0381015006953,0.00724757198578,0.0123341358898,-0.000538079735444
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,193.4,5.343,34.817,0.072,0.000107939996496,0.000224183001592,0.0371185026285,0.0080047778625,0.011644611419,-0.000260577804983
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,194.4,5.346,34.818,0.084,0.000111023996396,0.000212065001506,0.0355696611369,0.00799511051021,0.0116767766138,-0.000778778408912
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,195.3,5.352,34.821,0.084,0.000111023996396,0.000230242001635,0.031265946912,0.00769920546596,0.0122352076435,0.000923305067759
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,195.7,5.352,34.821,0.084,0.000111023996396,0.000230242001635,0.031265946912,0.00769920546596,0.0122352076435,0.000923305067759
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,196.5,5.359,34.823,0.072,0.000104855996597,0.000218124001549,0.0391960153494,0.00826411509589,0.012138712059,-0.00058213618907
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,197.3,5.38,34.829,0.06,0.000104855996597,0.000224183001592,0.034057991841,0.00771076425675,0.0117384040459,-0.000771256575367
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,197.7,5.38,34.829,0.06,0.000104855996597,0.000224183001592,0.034057991841,0.00771076425675,0.0117384040459,-0.000771256575367
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,198.5,5.388,34.832,0.072,0.000107939996496,0.000242360001721,0.0342108108682,0.00783559919729,0.0120695163457,-0.000879517251045
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,199.2,5.388,34.833,0.06,0.000104855996597,0.000218124001549,0.0280567473412,0.00815083894614,0.0124303611786,-0.0012526539223
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,199.7,5.388,34.833,0.06,0.000104855996597,0.000218124001549,0.0280567473412,0.00815083894614,0.0124303611786,-0.0012526539223
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,200.6,5.39,34.833,0.072,0.000123359995996,0.000218124001549,0.0349294733203,0.00785283230356,0.0122227740388,0.000355943908868
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,201.4,5.393,34.834,0.06,0.000111023996396,0.000218124001549,0.0420293627181,0.00808358779972,0.0119484238475,0.000596642582337
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,202.2,5.401,34.839,0.084,9.86879967968e-05,0.000224183001592,0.0229187238328,0.00788940011443,0.012262237219,-0.000574882992436
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,202.6,5.401,34.839,0.084,9.86879967968e-05,0.000224183001592,0.0229187238328,0.00788940011443,0.012262237219,-0.000574882992436
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,203.5,5.423,34.846,0.072,0.000114107996296,0.000230242001635,0.0277139370911,0.00847364444895,0.0121708772538,0.000469040048969
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,204.2,5.434,34.853,0.06,0.000101771996697,0.000224183001592,0.0345123186785,0.00716308773309,0.0103966559184,0.000184016284962
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,204.7,5.434,34.853,0.06,0.000101771996697,0.000224183001592,0.0345123186785,0.00716308773309,0.0103966559184,0.000184016284962
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,205.4,5.428,34.853,0.072,0.000101771996697,0.000236301001678,0.0389316797348,0.00793563527759,0.0124303611786,0.000822566225626
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,206.3,5.433,34.855,0.072,0.000107939996496,0.000218124001549,0.0368169948182,0.0081602961386,0.0120373511509,-5.10410133471e-06
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,206.7,5.433,34.855,0.072,0.000107939996496,0.000218124001549,0.0368169948182,0.0081602961386,0.0120373511509,-5.10410133471e-06
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,207.7,5.434,34.856,0.06,0.000114107996296,0.000206006001463,0.0389688519306,0.0086695134129,0.0119559921287,-8.11283475307e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,208.4,5.434,34.854,0.072,0.000166535994595,0.000266596001893,0.031075955689,0.00846965141213,0.0123981959838,-0.000501276478451
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,208.8,5.434,34.854,0.072,0.000166535994595,0.000266596001893,0.031075955689,0.00846965141213,0.0123981959838,-0.000501276478451
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,209.4,5.426,34.854,0.072,0.000101771996697,0.000236301001678,0.0382501894785,0.0077607822969,0.0110686111652,0.000161988058149
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,210.5,5.384,34.853,0.06,0.000104855996597,0.000212065001506,0.0171033403121,0.00810838665996,0.0119657227758,6.12492160166e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,210.9,5.384,34.853,0.06,0.000104855996597,0.000212065001506,0.0171033403121,0.00810838665996,0.0119657227758,6.12492160166e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,211.7,5.298,34.847,0.048,9.86879967968e-05,0.000230242001635,0.0342851552598,0.00857157893093,0.0129122985097,-0.00030705199082
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,212.6,5.279,34.847,0.036,9.2519996997e-05,0.000212065001506,0.0254505633912,0.00784715798808,0.0127812050685,-0.000668100001023
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,213.5,5.269,34.847,0.036,9.2519996997e-05,0.000212065001506,0.0369656836014,0.00735916685687,0.0116989408657,-2.22968637253e-05
2016-04-09 21:05:43,50.617137666666665,-40.34201933333333,214.2,5.264,34.847,0.06,9.56039968969e-05,0.000218124001549,0.0369656836014,0.00735916685687,0.0116989408657,-2.22968637253e-05
