datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,102.7,5.819,34.762,0.636,0.000175787994294,0.000284773002022,0.0606443723261,0.00810271234448,0.0124206305314,0.0188677135391
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,103.4,5.811,34.761,0.684,0.000185039993994,0.000327186002323,0.061400206974,0.00750711937899,0.0121611466067,0.0199828253623
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,104.3,5.79,34.76,0.624,0.000181955994094,0.000309009002194,0.0721636227802,0.00777213092786,0.0130579879216,0.0203143233122
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,104.5,5.79,34.76,0.624,0.000181955994094,0.000309009002194,0.0721636227802,0.00777213092786,0.0130579879216,0.0203143233122
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,105.5,5.781,34.759,0.6,0.000197375993594,0.000278714001979,0.0790363487593,0.00801423505497,0.0126133514047,0.0214194955696
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,106.5,5.768,34.758,0.576,0.000181955994094,0.000284773002022,0.0712549691051,0.00846208565816,0.0121511456637,0.020152335254
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,107.0,5.768,34.758,0.552,0.000181955994094,0.000284773002022,0.0620403947906,0.00815273038463,0.0122376403053,0.0195038457476
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,107.7,5.696,34.757,0.552,0.000181955994094,0.000284773002022,0.066612574874,0.00782214896801,0.0115875790147,0.0192411188473
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,108.4,5.622,34.758,0.528,0.000181955994094,0.000296891002108,0.066612574874,0.00782214896801,0.0115875790147,0.0192411188473
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,109.0,5.622,34.758,0.552,0.000175787994294,0.000290832002065,0.0594342108406,0.00766452909358,0.0120746519651,0.0171656300625
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,109.5,5.618,34.756,0.552,0.000175787994294,0.000290832002065,0.0594342108406,0.00766452909358,0.0120746519651,0.0171656300625
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,110.4,5.614,34.755,0.564,0.000200459993493,0.000302950002151,0.0600041845096,0.00718242243768,0.0110761794463,0.0155250644387
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,111.3,5.566,34.755,0.564,0.000175787994294,0.000296891002108,0.0563406581012,0.00786628253285,0.0124576610498,0.0187744965306
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,111.9,5.555,34.754,0.564,0.000191207993794,0.000290832002065,0.0576995083699,0.00756659461161,0.0122079077723,0.0188921594982
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,112.4,5.555,34.754,0.564,0.000191207993794,0.000290832002065,0.0666869192656,0.00813738871685,0.0115678474245,0.0166326544284
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,113.2,5.528,34.753,0.528,0.000178871994194,0.000315068002237,0.0666869192656,0.00813738871685,0.0115678474245,0.0166326544284
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,113.8,5.528,34.753,0.552,0.000185039993994,0.000290832002065,0.0496537931012,0.00836015813937,0.0124106295885,0.0151957155842
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,114.6,5.503,34.752,0.552,0.000185039993994,0.000290832002065,0.0406292100097,0.00838895003643,0.0123981959838,0.0154831570804
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,115.2,5.479,34.751,0.528,0.000172703994394,0.000290832002065,0.0406292100097,0.00838895003643,0.0123981959838,0.0154831570804
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,115.8,5.479,34.751,0.552,0.000175787994294,0.000284773002022,0.0554691766219,0.00759727794716,0.0120943835552,0.0146482335568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,116.3,5.465,34.752,0.552,0.000175787994294,0.000284773002022,0.0554691766219,0.00759727794716,0.0120943835552,0.0146482335568
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,117.2,5.443,34.751,0.504,0.000169619994494,0.000272655001936,0.0523756238825,0.00819497251097,0.0133174718463,0.0149010208913
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,117.8,5.443,34.751,0.504,0.000169619994494,0.00032112700228,0.0546389975824,0.00801822809179,0.0124995568919,0.0153088117243
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,118.4,5.408,34.75,0.504,0.000169619994494,0.00032112700228,0.0533957941451,0.0082525563051,0.0130087940942,0.0124891986922
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,119.2,5.391,34.752,0.504,0.000169619994494,0.000284773002022,0.0533957941451,0.0082525563051,0.0130087940942,0.0124891986922
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,119.9,5.391,34.752,0.48,0.000178871994194,0.000302950002151,0.046708929145,0.00763384575803,0.0122006097869,0.0127151223355
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,120.6,5.388,34.753,0.48,0.000178871994194,0.000302950002151,0.0594755132804,0.00769353115048,0.0115975799576,0.0130565598511
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,121.3,5.39,34.752,0.48,0.000175787994294,0.000272655001936,0.0594755132804,0.00769353115048,0.0115975799576,0.0130565598511
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,121.9,5.39,34.752,0.504,0.000194291993694,0.000284773002022,0.0510539458096,0.00683460791479,0.0129914951659,0.00925212389836
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,122.5,5.385,34.753,0.504,0.000194291993694,0.000284773002022,0.0466717569492,0.00821598849423,0.0123241349469,0.0113077335517
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,123.4,5.373,34.753,0.468,0.000178871994194,0.000290832002065,0.0466717569492,0.00821598849423,0.0123241349469,0.0113077335517
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,124.0,5.373,34.753,0.48,0.000172703994394,0.000290832002065,0.0399890221931,0.00822565584653,0.0117557029742,0.0102049790265
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,125.1,5.356,34.754,0.456,0.000166535994595,0.000290832002065,0.0524871404699,0.00838705859794,0.01225007391,0.00972116394733
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,125.5,5.356,34.754,0.456,0.000166535994595,0.000290832002065,0.0524871404699,0.00838705859794,0.01225007391,0.00972116394733
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,126.5,5.353,34.754,0.468,0.000163451994695,0.000278714001979,0.0510911180054,0.00899421035421,0.0126255147137,0.00716669554776
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,127.2,5.355,34.754,0.456,0.000166535994595,0.000266596001893,0.0428595417577,0.00839084147492,0.0116543420661,0.0075720686485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,127.7,5.355,34.754,0.456,0.000166535994595,0.000266596001893,0.0428595417577,0.00839084147492,0.0116543420661,0.0075720686485
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,128.5,5.351,34.755,0.468,0.000169619994494,0.000266596001893,0.0521856326596,0.00781836609102,0.0120003206325,0.00740255875681
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,129.4,5.341,34.754,0.468,0.000169619994494,0.000266596001893,0.0405548656181,0.00828134820216,0.0116273124906,0.0072306311329
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,130.0,5.339,34.753,0.444,0.000160367994795,0.000272655001936,0.0304357678724,0.00771076425675,0.0124106295885,0.00633418975638
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,131.1,5.312,34.755,0.444,0.000148031995195,0.000254478001807,0.0389316797348,0.00796253573616,0.012138712059,0.00746165887753
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,131.5,5.312,34.755,0.444,0.000148031995195,0.000254478001807,0.0389316797348,0.00796253573616,0.012138712059,0.00746165887753
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,132.6,5.307,34.757,0.456,0.000154199994995,0.000327186002323,0.0440284008034,0.00879056547646,0.0127985039968,0.00702190025201
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,133.2,5.305,34.757,0.42,0.000166535994595,0.000272655001936,0.0373456660473,0.00815462182312,0.012549021015,0.00659208119224
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,133.7,5.305,34.757,0.42,0.000166535994595,0.000272655001936,0.0373456660473,0.00815462182312,0.012549021015,0.00659208119224
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,134.7,5.301,34.758,0.432,0.000157283994895,0.000290832002065,0.0398733753617,0.00796253573616,0.0122030424487,0.00606635875476
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,135.5,5.295,34.761,0.444,0.000157283994895,0.000266596001893,0.0331534684098,0.00770698137976,0.0119484238475,0.00533942726994
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,136.5,5.3,34.776,0.336,0.000148031995195,0.000309009002194,0.0265079058496,0.0080047778625,0.0125936198146,0.00574238263847
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,137.5,5.306,34.778,0.336,0.000148031995195,0.000272655001936,0.0320961259515,0.00826978941137,0.0117903008309,0.00500309385567
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,138.0,5.306,34.778,0.336,0.000148031995195,0.000272655001936,0.0320961259515,0.00826978941137,0.0117903008309,0.00500309385567
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,139.1,5.313,34.783,0.312,0.000138779995495,0.000242360001721,0.0368169948182,0.00825444774359,0.0115851463529,0.00488516225115
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,139.7,5.313,34.784,0.312,0.000144947995295,0.000248419001764,0.0263550868224,0.00729569858744,0.0109623849335,0.00378966092257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,140.6,5.317,34.787,0.312,0.000154199994995,0.000254478001807,0.0263550868224,0.00729569858744,0.0109623849335,0.00378966092257
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,141.3,5.319,34.787,0.312,0.000154199994995,0.000254478001807,0.0159716534622,0.00765696333961,0.012096816217,0.00431538336004
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,141.9,5.319,34.787,0.336,0.000144947995295,0.000248419001764,0.0349666455161,0.00769920546596,0.0116494767425,0.00408435561542
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,142.6,5.317,34.788,0.312,0.000148031995195,0.000242360001721,0.0349666455161,0.00769920546596,0.0116494767425,0.00408435561542
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,143.4,5.318,34.788,0.312,0.000148031995195,0.000242360001721,0.0292999507785,0.00759538650867,0.0121708772538,0.00268448866515
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,144.4,5.318,34.788,0.312,0.000132611995696,0.000248419001764,0.0303201210411,0.00822754728502,0.0121757425774,0.00326904258643
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,145.0,5.318,34.788,0.312,0.000135695995596,0.00026053700185,0.034247983064,0.00783559919729,0.01212654875,0.00304553667535
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,145.7,5.324,34.788,0.3,0.000141863995395,0.00026053700185,0.034247983064,0.00783559919729,0.01212654875,0.00304553667535
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,146.5,5.323,34.787,0.3,0.000141863995395,0.00026053700185,0.0302457766495,0.00720722129793,0.0124476601069,0.00279489843612
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,147.3,5.325,34.789,0.312,0.000144947995295,0.000248419001764,0.0381386728911,0.00770887281826,0.0123365685516,0.00408919107984
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,148.4,5.322,34.789,0.3,0.000141863995395,0.000236301001678,0.0254133911954,0.00692476648296,0.0120522174174,0.00375769313
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,148.9,5.322,34.789,0.3,0.000141863995395,0.000236301001678,0.0254133911954,0.00692476648296,0.0120522174174,0.00375769313
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,150.1,5.325,34.791,0.288,0.000141863995395,0.000266596001893,0.0148027944165,0.00829479843144,0.0121660119303,0.00339906285201
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,150.8,5.324,34.791,0.264,0.000144947995295,0.00026053700185,0.0232987062788,0.0082603322189,0.0125465883532,0.000758899277398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,152.0,5.31,34.793,0.252,0.000132611995696,0.000296891002108,0.0451600876533,0.00811805401226,0.012549021015,0.00290557684401
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,152.5,5.31,34.793,0.252,0.000132611995696,0.000296891002108,0.0451600876533,0.00811805401226,0.012549021015,0.00290557684401
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,153.4,5.202,34.794,0.228,0.000123359995996,0.00026053700185,0.0401377109763,0.00730725737823,0.0125465883532,0.00192048528641
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,154.3,5.198,34.791,0.228,0.000138779995495,0.000230242001635,0.0298286220077,0.0073955245079,0.0117138071322,0.00194278215014
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,154.8,5.195,34.792,0.228,0.000138779995495,0.000230242001635,0.0298286220077,0.0073955245079,0.0117138071322,0.00194278215014
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,155.9,5.202,34.793,0.216,0.000132611995696,0.000242360001721,0.0309272669058,0.00851000209999,0.0119162586527,0.0026965773262
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,156.8,5.201,34.793,0.216,0.000120275996096,0.000242360001721,0.0208040389162,0.00832758336532,0.0118940944008,0.000999597950867
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,157.4,5.192,34.796,0.216,0.000120275996096,0.000242360001721,0.0208040389162,0.00832758336532,0.0118940944008,0.000999597950867
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,158.3,5.177,34.796,0.228,0.000132611995696,0.00026053700185,0.0262807424308,0.00757437052541,0.0120670836839,0.00125507165451
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,159.1,5.177,34.796,0.228,0.000172703994394,0.000236301001678,0.0247319009391,0.00763006288104,0.0120670836839,0.00151027672125
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,159.6,5.169,34.797,0.228,0.000129527995796,0.000242360001721,0.0247319009391,0.00763006288104,0.0120670836839,0.00151027672125
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,160.2,5.174,34.798,0.228,0.000129527995796,0.000242360001721,0.0343636298953,0.00761661265176,0.0119089606673,-0.000388180338351
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,160.8,5.174,34.798,0.216,0.000132611995696,0.000248419001764,0.0275280761121,0.00850811066149,0.0127812050685,0.000952855128117
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,161.6,5.174,34.798,0.204,0.000123359995996,0.000224183001592,0.0259048902288,0.0076607462166,0.0122698055002,0.000338751146478
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,162.2,5.176,34.799,0.204,0.000123359995996,0.000248419001764,0.0441440476348,0.00754158559153,0.0128628343865,0.000800537998813
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,162.4,5.176,34.799,0.204,0.000123359995996,0.000248419001764,0.0441440476348,0.00754158559153,0.0128628343865,0.000800537998813
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,163.1,5.178,34.8,0.228,0.000123359995996,0.000254478001807,0.0257892433974,0.00763195431954,0.0118051670974,7.36065139848e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,163.6,5.178,34.8,0.192,0.000126443995896,0.000242360001721,0.0363254957848,0.00780680730023,0.0115383851873,0.00104875850583
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,164.4,5.179,34.8,0.228,0.000259055991592,0.000248419001764,0.0404020465909,0.00724000623181,0.0127120093552,0.000299530157274
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,165.1,5.177,34.801,0.228,0.000120275996096,0.000230242001635,0.0357596523598,0.00712273704524,0.0125417230296,0.00126716031557
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,165.4,5.177,34.801,0.228,0.000120275996096,0.000230242001635,0.0357596523598,0.00712273704524,0.0125417230296,0.00126716031557
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,166.0,5.171,34.804,0.216,0.000123359995996,0.000236301001678,0.0441440476348,0.00802978688258,0.0112837665861,0.00103881894007
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,166.6,5.171,34.804,0.216,0.000123359995996,0.000224183001592,0.0361355045618,0.00786628253285,0.0120424867702,0.000766152474032
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,167.4,5.156,34.804,0.216,0.000132611995696,0.000236301001678,0.0324719781535,0.00792596792529,0.0124106295885,0.00113203594866
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,167.7,5.156,34.804,0.216,0.000132611995696,0.000236301001678,0.0324719781535,0.00792596792529,0.0124106295885,0.00113203594866
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,168.3,5.135,34.804,0.192,0.000126443995896,0.000236301001678,0.0378371650807,0.00792008344998,0.0119657227758,0.000773674307578
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,169.0,5.135,34.804,0.192,0.000123359995996,0.000242360001721,0.051731305822,0.00784715798808,0.0121214131307,0.000908530037579
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,169.4,5.126,34.804,0.192,0.000123359995996,0.000242360001721,0.051731305822,0.00784715798808,0.0121214131307,0.000908530037579
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,169.9,5.126,34.804,0.204,0.000126443995896,0.000230242001635,0.0308116200744,0.00798355171942,0.0120919508934,0.00042229722622
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,170.6,5.104,34.803,0.204,0.000123359995996,0.000236301001678,0.0288869263808,0.00747433444511,0.01212654875,0.000353526176657
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,171.3,5.106,34.802,0.192,0.000148031995195,0.000266596001893,0.0382130172827,0.00782803344332,0.011797869112,-0.000388180338351
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,171.5,5.106,34.802,0.192,0.000148031995195,0.000266596001893,0.0382130172827,0.00782803344332,0.011797869112,-0.000388180338351
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,172.3,5.089,34.801,0.18,0.000126443995896,0.000242360001721,0.0188793452225,0.00797787740394,0.0120324858273,-0.000424983595343
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,172.9,5.089,34.801,0.18,0.000126443995896,0.000236301001678,0.0328891327953,0.00881368305804,0.0120919508934,0.000670517733234
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,173.5,5.071,34.795,0.204,0.000120275996096,0.000230242001635,0.0328891327953,0.00881368305804,0.0120919508934,0.000670517733234
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,174.0,5.071,34.795,0.204,0.000120275996096,0.000230242001635,0.0431610495681,0.00828134820216,0.0122822391049,-0.00030705199082
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,174.6,4.99,34.791,0.204,0.000120275996096,0.000224183001592,0.0323976337619,0.00772988880151,0.0126922777651,0.000719409651282
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,175.5,4.982,34.79,0.204,0.000126443995896,0.000236301001678,0.0236002140892,0.00890005874922,0.0119781563806,0.000938080097938
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,176.5,4.944,34.789,0.204,0.000132611995696,0.000242360001721,0.034057991841,0.00826222365739,0.0116816419374,-0.000641236309788
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,177.5,4.939,34.786,0.216,0.000120275996096,0.000218124001549,0.041310700266,0.00846775997364,0.0121511456637,-0.000186702654086
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,178.5,4.943,34.786,0.204,0.000120275996096,0.000230242001635,0.0400633665847,0.00849087755522,0.0128604017247,2.41773221118e-06
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,179.5,4.914,34.784,0.18,0.000129527995796,0.000236301001678,0.02567772681,0.00832947480381,0.0126009178,-9.10679132878e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,180.5,4.922,34.785,0.168,0.000126443995896,0.000236301001678,0.01785917496,0.007916300573,0.0118792281343,8.32774428295e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,181.4,4.903,34.784,0.168,0.000117191996196,0.000230242001635,0.031641799114,0.00814495447082,0.0132731433425,-3.43855247812e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,182.2,4.909,34.783,0.18,0.000126443995896,0.000236301001678,0.0207296945246,0.00861382105727,0.0123168369615,-0.000570047528014
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,183.0,4.909,34.783,0.216,0.000157283994895,0.000248419001764,0.0370441582369,0.00819875538796,0.0120819499505,-0.00129939674505
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,183.8,4.915,34.784,0.192,0.000120275996096,0.000236301001678,0.0275280761121,0.00793941815458,0.0121708772538,-0.000177031725241
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,184.6,4.892,34.779,0.18,0.000117191996196,0.000224183001592,0.0268837580515,0.00752056960828,0.0120276205037,0.00112720048423
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,185.4,4.85,34.779,0.168,0.000117191996196,0.000309009002194,0.029035615164,0.00745710133884,0.0108464280546,-0.00107589083398
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,186.5,4.837,34.773,0.18,0.000117191996196,0.000242360001721,0.0349294733203,0.00826789797287,0.0119805890424,-0.00158925597348
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,187.6,4.749,34.764,0.18,0.000117191996196,0.000242360001721,0.036098332366,0.0073148231322,0.0127147123128,0.000191538118508
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,188.6,4.721,34.766,0.156,0.000123359995996,0.000242360001721,0.0149886553955,0.00821220561724,0.0124379294597,-0.00146407117233
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,189.5,4.72,34.764,0.168,0.000123359995996,0.000224183001592,0.0219398560101,0.00828912411596,0.012507125173,-0.00106863763734
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,190.3,4.709,34.764,0.156,0.000117191996196,0.000224183001592,0.0311916025204,0.00777213092786,0.0124179275739,-0.000518469240842
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,191.1,4.709,34.764,0.18,0.000126443995896,0.000230242001635,0.0218613813745,0.00743398375726,0.0125711852669,-0.00110544089433
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,192.0,4.684,34.761,0.168,0.000120275996096,0.000224183001592,0.0326991415723,0.00830257434525,0.0119930226471,-0.000366152111538
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,192.8,4.641,34.769,0.18,0.000117191996196,0.000248419001764,0.0169546515289,0.00761850409025,0.0124057642649,-0.000366152111538
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,193.6,4.628,34.754,0.192,0.000496523983884,0.000357481002538,0.0174461505622,0.00804891142734,0.0125614546197,-0.000454533655702
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,194.5,4.633,34.753,0.144,0.000120275996096,0.000248419001764,0.038328664114,0.00853501112006,0.0118151680403,-0.000324244753211
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,195.4,4.637,34.755,0.168,0.000129527995796,0.000242360001721,0.0321332981473,0.00800078482569,0.0120943835552,-0.00185198287376
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,196.3,4.627,34.759,0.18,0.000117191996196,0.000236301001678,0.0266565946328,0.00811048825828,0.0118348996304,-0.00116427237814
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,196.6,4.627,34.759,0.18,0.000117191996196,0.000236301001678,0.0266565946328,0.00811048825828,0.0118348996304,-0.00116427237814
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,197.4,4.549,34.754,0.168,0.000123359995996,0.000230242001635,0.0361726767576,0.00832569192683,0.0124179275739,-0.000501276478451
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,198.2,4.527,34.755,0.192,0.000126443995896,0.000236301001678,0.0243932209329,0.00762228696724,0.0121041142024,-0.00142968564754
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,198.5,4.527,34.755,0.192,0.000126443995896,0.000236301001678,0.0243932209329,0.00762228696724,0.0121041142024,-0.00142968564754
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,199.3,4.525,34.755,0.192,0.000126443995896,0.000242360001721,0.0251490555809,0.00846208565816,0.0125590219579,-0.00127495078603
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,200.1,4.524,34.756,0.18,0.000123359995996,0.000224183001592,0.0123824714455,0.00861949537275,0.0113529622994,-8.11283475307e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,200.5,4.524,34.756,0.18,0.000123359995996,0.000224183001592,0.0123824714455,0.00861949537275,0.0113529622994,-8.11283475307e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,201.2,4.521,34.756,0.252,0.000240551992192,0.00488355403468,0.0258264155932,0.00848121020293,0.0116297451524,-0.00092115597246
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,202.0,4.521,34.756,0.18,0.000126443995896,0.000242360001721,0.0217126925913,0.00826789797287,0.0121930415057,-0.000665682268812
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,202.7,4.524,34.759,0.18,0.000126443995896,0.000242360001721,0.0214855291725,0.00846965141213,0.0118200333639,-0.00179556912217
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,203.2,4.524,34.759,0.18,0.000123359995996,0.000248419001764,0.0214855291725,0.00846965141213,0.0118200333639,-0.00179556912217
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,204.0,4.524,34.76,0.192,0.000126443995896,0.000242360001721,0.0229971984684,0.00894629391239,0.0115356822297,-0.000609268517217
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,204.4,4.53,34.759,0.192,0.000126443995896,0.000242360001721,0.0229971984684,0.00894629391239,0.0115356822297,-0.000609268517217
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,205.2,4.532,34.762,0.192,0.000141863995395,0.00026053700185,0.0185034930206,0.00809115355369,0.012220341377,-0.000208999517811
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,206.1,4.538,34.763,0.192,0.000129527995796,0.000236301001678,0.0192964998643,0.00874643191162,0.0119584247905,-5.15782871718e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,206.6,4.538,34.763,0.192,0.000129527995796,0.000236301001678,0.0192964998643,0.00874643191162,0.0119584247905,-5.15782871718e-05
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,207.3,4.539,34.764,0.204,0.000126443995896,0.00131480300934,0.0164259802997,0.00787216700816,0.0110242826613,0.000294694692852
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,208.1,4.539,34.764,0.204,0.000129527995796,0.00378081602685,0.0359496435828,0.0080163366533,0.0123981959838,0.000107992038766
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,208.7,4.542,34.765,0.204,0.000129527995796,0.00378081602685,0.0372713216557,0.00819497251097,0.0122871044285,-0.00163331242711
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,209.3,4.543,34.765,0.204,0.000123359995996,0.000236301001678,0.0372713216557,0.00819497251097,0.0122871044285,-0.00163331242711
2016-03-24 21:05:46,50.866954666666665,-41.11935866666667,210.1,4.543,34.765,0.204,0.000123359995996,0.000254478001807,0.0352681533265,0.00782593184499,0.0115456831726,-0.000650907238632
