datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,105.9,4.281,34.759,0.06,0.000117191996196,0.000236301001678,0.0181235105746,0.00797388436712,0.0113948581414,-0.00169241254783
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,106.7,4.248,34.76,0.072,0.000120275996096,0.000248419001764,0.0289612707724,0.00913060408555,0.0105793758487,-0.00121826839752
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,107.5,4.214,34.764,0.06,0.000104855996597,0.000230242001635,0.0289984429682,0.00914027143784,0.0122649401766,-0.000933513270428
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,108.4,4.187,34.766,0.06,0.000114107996296,0.000236301001678,0.0224685272393,0.00831413313604,0.0122968350756,-0.000759167914311
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,109.1,4.16,34.768,0.06,0.000111023996396,0.000236301001678,0.018049166183,0.00908268764372,0.0110810447699,-0.00219100265715
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,109.5,4.16,34.768,0.06,0.000111023996396,0.000236301001678,0.018049166183,0.00908268764372,0.0110810447699,-0.00219100265715
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,110.2,4.146,34.77,0.072,0.000120275996096,0.000236301001678,0.0149143110039,0.00919028947799,0.0114221580126,-0.000621625815186
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,110.9,4.146,34.77,0.06,0.000111023996396,0.000212065001506,0.026619422437,0.00889060155676,0.0117532703124,-0.00120617973647
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,111.6,4.141,34.77,0.072,0.000117191996196,0.000230242001635,0.0291512619953,0.00878678259947,0.0115702800863,-0.000267831001616
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,111.9,4.141,34.77,0.072,0.000117191996196,0.000230242001635,0.0291512619953,0.00878678259947,0.0115702800863,-0.000267831001616
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,112.7,4.133,34.771,0.084,0.000117191996196,0.000224183001592,0.0245047375203,0.00945740262518,0.0121092498217,-0.00232370929186
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,113.5,4.119,34.776,0.06,0.000104855996597,0.000242360001721,0.0267350692683,0.00828723267747,0.0121314140736,-0.000903963210069
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,114.3,4.115,34.779,0.048,0.000107939996496,0.000230242001635,0.0269209302473,0.00944584383439,0.0105769431869,-0.00152048492392
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,114.6,4.115,34.779,0.048,0.000107939996496,0.000230242001635,0.0269209302473,0.00944584383439,0.0105769431869,-0.00152048492392
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,115.5,4.113,34.78,0.06,0.000111023996396,0.000236301001678,0.025863587789,0.00921718993656,0.0111924066209,-0.00229657696371
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,116.5,4.112,34.78,0.06,0.000120275996096,0.000230242001635,0.0298286220077,0.00885781662288,0.0115702800863,-0.00338966056007
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,117.2,4.111,34.781,0.06,0.000111023996396,0.000218124001549,0.0237489028724,0.00892885064629,0.0109723858764,-0.00173646900145
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,117.7,4.111,34.781,0.06,0.000111023996396,0.000218124001549,0.0237489028724,0.00892885064629,0.0109723858764,-0.00173646900145
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,118.3,4.11,34.782,0.036,0.000114107996296,0.000218124001549,0.0198623432893,0.00943617648209,0.0111872710016,-0.00204352099227
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,119.1,4.11,34.782,0.084,0.000120275996096,0.000236301001678,0.0198623432893,0.00980710858657,0.0112367351247,-0.00141491061737
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,119.3,4.11,34.782,0.084,0.000120275996096,0.000236301001678,0.0198623432893,0.00980710858657,0.0112367351247,-0.00141491061737
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,120.4,4.109,34.783,0.06,0.000117191996196,0.000230242001635,0.0252233999725,0.00950931210383,0.0116567747279,-0.00220819541954
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,121.5,4.106,34.785,0.036,0.000117191996196,0.000230242001635,0.0122709548581,0.0089250677693,0.0115086526542,-0.00118898697408
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,122.7,4.101,34.789,0.036,0.000114107996296,0.000224183001592,0.0128739704788,0.00883869207812,0.0120843826123,-0.00137810736037
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,123.5,4.099,34.79,0.084,0.000111023996396,0.000242360001721,0.0286225907662,0.00956689589795,0.0116816419374,-0.00169724801225
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,124.4,4.099,34.791,0.084,0.000111023996396,0.000242360001721,0.0286225907662,0.00956689589795,0.0116816419374,-0.00169724801225
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,125.5,4.099,34.792,0.06,0.000111023996396,0.000218124001549,0.0202381954912,0.00863294560204,0.0106931703615,-0.00227213100468
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,126.7,4.098,34.794,0.048,0.000114107996296,0.000242360001721,0.0196351798705,0.00895575110485,0.0105126127972,-0.00286877358702
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,127.5,4.095,34.797,0.084,0.000101771996697,0.000230242001635,0.022881551637,0.00953221952557,0.0112097055492,-0.00182995464695
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,128.3,4.094,34.797,0.048,0.000111023996396,0.000236301001678,0.0282054361244,0.00953411096407,0.0112986328526,-0.00123787889212
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,129.5,4.093,34.799,0.048,0.000114107996296,0.000236301001678,0.0133282973164,0.00930356562775,0.0118940944008,-0.00198710724068
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,130.4,4.092,34.8,0.06,0.000111023996396,0.000212065001506,0.0219770282059,0.00949376027622,0.0121611466067,-0.00241934403265
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,131.3,4.089,34.803,0.06,0.000114107996296,0.000218124001549,0.00970194310386,0.00895007678937,0.0118843637536,-0.00217622762697
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,132.5,4.089,34.803,0.036,0.000117191996196,0.000236301001678,0.0130639617018,0.0077511149446,0.0120400541084,-0.00217380989476
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,133.7,4.088,34.804,0.048,0.000107939996496,0.000242360001721,0.0269209302473,0.00961292090128,0.0111180752883,-0.00118146514053
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,134.8,4.087,34.805,0.048,0.000111023996396,0.000351422002495,0.0283582551516,0.0088424749551,0.0116075809005,-0.00173405126924
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,135.8,4.086,34.806,0.06,0.000104855996597,0.000224183001592,0.0149143110039,0.00894629391239,0.0117335387223,-0.00166044475526
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,136.8,4.085,34.807,0.036,0.000107939996496,0.000224183001592,0.016008825658,0.0088424749551,0.0112145708728,-0.00152773812055
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,137.9,4.085,34.807,0.06,0.000104855996597,0.000224183001592,0.0105734245832,0.00802390240727,0.0114567558693,-0.00239973353805
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,139.0,4.084,34.808,0.048,0.000123359995996,0.000224183001592,0.00947477968508,0.00905957006214,0.0116940755421,-0.00102189481459
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,140.0,4.084,34.809,0.06,0.000107939996496,0.000206006001463,0.0182763296018,0.00985691646688,0.0112986328526,-0.00162605923048
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,141.1,4.083,34.81,0.048,0.000111023996396,0.000218124001549,0.0194080164517,0.00932479177083,0.0122722381619,-0.00151806719171
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,142.1,4.083,34.81,0.06,0.000104855996597,0.000230242001635,0.0198251710935,0.00928254964449,0.0115951472958,-0.0015940914379
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,143.2,4.081,34.812,0.06,0.000111023996396,0.000218124001549,0.0151786466184,0.00870986410075,0.0110242826613,-0.00213942436998
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,143.6,4.081,34.812,0.06,0.000111023996396,0.000218124001549,0.0151786466184,0.00870986410075,0.0110242826613,-0.00213942436998
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,144.3,4.081,34.812,0.048,0.000107939996496,0.000218124001549,0.0309272669058,0.00896920133414,0.0102012320875,-0.00103425211256
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,145.3,4.079,34.813,0.072,0.000114107996296,0.000272655001936,0.0155173266246,0.00874054743631,0.011429455998,-0.00135097503223
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,146.3,4.077,34.814,0.06,0.000111023996396,0.000230242001635,0.0314146356952,0.00926321493989,0.0119854543659,-0.00218616719273
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,146.7,4.077,34.814,0.06,0.000111023996396,0.000230242001635,0.0314146356952,0.00926321493989,0.0119854543659,-0.00218616719273
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,147.6,4.076,34.816,0.06,0.000111023996396,0.000224183001592,0.0263550868224,0.0085984793895,0.011058880518,-0.0022745487369
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,148.4,4.078,34.817,0.06,0.000111023996396,0.000224183001592,0.0287341073536,0.00871574857607,0.0109129208103,-0.00224499867654
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,149.5,4.081,34.819,0.036,0.000120275996096,0.000218124001549,0.0314146356952,0.00919028947799,0.0119311249192,-0.00208784608281
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,150.6,4.075,34.821,0.06,0.000114107996296,0.000218124001549,0.0229558960286,0.00975898198491,0.0113083634998,-0.000660846804389
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,151.5,4.075,34.821,0.06,0.000111023996396,0.000212065001506,0.0228072072454,0.0097608734234,0.0115827136911,-0.00181034415235
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,151.9,4.075,34.821,0.06,0.000111023996396,0.000212065001506,0.0228072072454,0.0097608734234,0.0115827136911,-0.00181034415235
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,152.7,4.075,34.822,0.06,0.000107939996496,0.000206006001463,0.0229971984684,0.00936514245869,0.0112689003196,-0.00188636839855
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,153.5,4.075,34.822,0.06,0.000107939996496,0.000206006001463,0.0235630418934,0.00896163558017,0.0118767954725,-0.000643654041999
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,154.0,4.075,34.822,0.036,0.000117191996196,0.000218124001549,0.0235630418934,0.00896163558017,0.0118767954725,-0.000643654041999
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,154.9,4.075,34.822,0.048,0.000111023996396,0.000236301001678,0.0149143110039,0.00914804735165,0.0117408367077,-0.00196749674608
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,155.3,4.075,34.822,0.048,0.000111023996396,0.000236301001678,0.0149143110039,0.00914804735165,0.0117408367077,-0.00196749674608
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,156.2,4.075,34.823,0.036,0.000114107996296,0.000218124001549,0.0291884341911,0.00885403374589,0.0133942358407,-0.0011374086869
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,157.0,4.075,34.823,0.06,0.000111023996396,0.000230242001635,0.0255992521744,0.00955533710716,0.0113107961616,-0.00168999481562
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,157.5,4.075,34.823,0.06,0.000111023996396,0.000230242001635,0.0255992521744,0.00955533710716,0.0113107961616,-0.00168999481562
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,158.3,4.074,34.823,0.084,0.00030839998999,0.00128450800912,0.0194451886475,0.00861382105727,0.0119681554376,-0.00136091459798
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,159.2,4.073,34.825,0.084,0.00156050394935,0.0106638400757,0.023447395062,0.00925564918592,0.0101915014403,-0.00192827575687
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,159.5,4.073,34.825,0.084,0.00156050394935,0.0106638400757,0.023447395062,0.00925564918592,0.0101915014403,-0.00192827575687
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,160.4,4.071,34.826,0.06,0.000111023996396,0.000218124001549,0.023827377508,0.00922475569053,0.0112540340531,-0.00122337249886
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,161.4,4.071,34.826,0.036,0.000107939996496,0.000236301001678,0.023447395062,0.00874643191162,0.0108264261687,-0.00213458890556
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,162.4,4.07,34.826,0.048,0.000107939996496,0.000230242001635,0.010610596779,0.00889627587224,0.0116321778142,-0.00192558938775
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,162.6,4.07,34.826,0.048,0.000107939996496,0.000230242001635,0.010610596779,0.00889627587224,0.0116321778142,-0.00192558938775
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,163.7,4.07,34.826,0.036,0.000107939996496,0.000218124001549,0.00826874844357,0.00836604261468,0.0115827136911,-0.00181034415235
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,164.6,4.069,34.826,0.048,0.000114107996296,0.000218124001549,0.0133282973164,0.0088328076028,0.0118075997592,-0.00183479011137
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,165.5,4.07,34.826,0.072,0.000111023996396,0.000218124001549,0.013402641708,0.00980521714807,0.0117286733987,-0.00203385006343
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,165.9,4.07,34.826,0.072,0.000111023996396,0.000218124001549,0.013402641708,0.00980521714807,0.0117286733987,-0.00203385006343
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,166.8,4.067,34.827,0.036,0.000101771996697,0.00019994700142,0.0316046269182,0.00951876929629,0.0111578087643,-0.00178562955641
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,167.4,4.063,34.827,0.036,0.000101771996697,0.00019994700142,0.0233730506704,0.00924409039513,0.0114467549263,-0.0015156494595
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,168.1,4.063,34.827,0.036,0.000107939996496,0.000230242001635,0.0233730506704,0.00924409039513,0.0114467549263,-0.0015156494595
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,169.0,4.059,34.827,0.036,0.000111023996396,0.000218124001549,0.0243560487371,0.0100242036936,0.0117235377794,-0.00169483028004
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,170.1,4.056,34.826,0.072,0.000120275996096,0.000230242001635,0.0376100016619,0.0096976153138,0.0105720778633,-0.00185440060598
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,170.6,4.056,34.826,0.072,0.000120275996096,0.000230242001635,0.0376100016619,0.0096976153138,0.0105720778633,-0.00185440060598
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,171.6,4.047,34.827,0.036,0.000123359995996,0.000212065001506,0.0144599841663,0.00888093420446,0.0120054562518,-0.00087441314971
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,172.4,4.047,34.826,0.036,0.000111023996396,0.000242360001721,0.0277552395308,0.010004868989,0.0101320363743,-0.00171685850685
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,173.3,4.033,34.825,0.06,0.000111023996396,0.000236301001678,0.0273380848891,0.00984935071291,0.0120473520938,-0.00154009541852
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,173.8,4.033,34.825,0.06,0.000111023996396,0.000236301001678,0.0273380848891,0.00984935071291,0.0120473520938,-0.00154009541852
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,174.7,4.023,34.827,0.06,0.000107939996496,0.000230242001635,0.0150258275913,0.00992416761331,0.0116740736562,-0.00207548878484
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,175.6,4.024,34.827,0.06,0.000107939996496,0.000212065001506,0.0137826241539,0.00937480981098,0.0113380960328,-0.00266756453967
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,176.7,4.025,34.828,0.048,0.000111023996396,0.000212065001506,0.023261534083,0.00897697724794,0.0106931703615,-0.00204862509361
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,177.6,4.022,34.828,0.048,0.000111023996396,0.000212065001506,0.0406663822055,0.00960346370881,0.0114418896027,-0.00105386260716
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,178.3,4.021,34.829,0.06,0.000111023996396,0.000224183001592,0.0406663822055,0.00960346370881,0.0114418896027,-0.00105386260716
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,179.0,4.021,34.829,0.036,0.000101771996697,0.000224183001592,0.0134811163436,0.00965138015064,0.0111329415548,-0.00156964547888
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,179.7,4.021,34.829,0.036,0.000101771996697,0.000224183001592,0.0280195751454,0.00976864933721,0.0127590408166,-0.00116669011035
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,180.5,4.022,34.829,0.036,0.000111023996396,0.000230242001635,0.0280195751454,0.00976864933721,0.0127590408166,-0.00116669011035
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,181.2,4.021,34.829,0.06,0.000107939996496,0.000206006001463,0.0274909039163,0.00959947067199,0.0112910645715,-0.00123787889212
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,182.4,4.021,34.83,0.036,0.000107939996496,0.000218124001549,0.0193708442559,0.00972640721086,0.0112789012625,-0.00166769795189
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,182.8,4.021,34.83,0.036,0.000107939996496,0.000218124001549,0.0193708442559,0.00972640721086,0.0112789012625,-0.00166769795189
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,184.0,4.021,34.83,0.048,0.000104855996597,0.000230242001635,0.0153314656456,0.00890195018772,0.0119757237188,-0.00105869807158
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,185.1,4.02,34.829,0.036,0.000114107996296,0.000230242001635,0.0237117306766,0.00853501112006,0.0117730019026,-0.000847549458475
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,185.8,4.021,34.83,0.048,0.000107939996496,0.000236301001678,0.0282426083202,0.00940360170805,0.0110415815897,-0.00207548878484
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,186.5,4.02,34.83,0.048,0.000107939996496,0.000236301001678,0.0177476583726,0.00871574857607,0.0110513122368,-0.0017636013296
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,187.4,4.02,34.83,0.06,0.000107939996496,0.000224183001592,0.0177476583726,0.00871574857607,0.0110513122368,-0.0017636013296
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,188.1,4.02,34.83,0.036,0.000101771996697,0.000193888001377,0.0272637404975,0.0093516922294,0.0117730019026,-0.00192317165554
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,189.3,4.017,34.832,0.048,0.000104855996597,0.000212065001506,0.0237902053122,0.00924976471061,0.0103890876372,-0.00170476984579
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,190.4,4.017,34.833,0.048,0.000107939996496,0.000224183001592,0.0185778374122,0.00899231891572,0.00963793573421,-0.000948288300607
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,190.8,4.017,34.833,0.048,0.000107939996496,0.000224183001592,0.0185778374122,0.00899231891572,0.00963793573421,-0.000948288300607
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,191.6,4.017,34.833,0.06,0.000104855996597,0.00019994700142,0.0221628891849,0.00830068290675,0.0114962190495,-0.00126259348806
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,192.7,4.017,34.833,0.036,0.000107939996496,0.000230242001635,0.0234845672578,0.00952843664859,0.0114740547976,-0.00129697901284
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,193.6,4.015,34.835,0.036,0.000107939996496,0.000230242001635,0.0214111847809,0.0093439163156,0.0111378068784,-0.00104150530919
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,194.3,4.013,34.836,0.036,0.000107939996496,0.000230242001635,0.0214111847809,0.0093439163156,0.0111378068784,-0.00104150530919
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,195.0,4.013,34.836,0.036,0.000107939996496,0.000230242001635,0.0330006493827,0.0102143983421,0.0117311060605,-0.00253485790497
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,196.1,4.013,34.837,0.048,0.000107939996496,0.000218124001549,0.0331906406056,0.00897508580945,0.0115308169061,-0.000822834862538
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,196.8,4.013,34.837,0.036,0.000107939996496,0.000230242001635,0.0393860065723,0.00956500445945,0.0112986328526,-0.000211417250022
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,197.6,4.015,34.839,0.036,0.000101771996697,0.000218124001549,0.0393860065723,0.00956500445945,0.0112986328526,-0.000211417250022
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,198.5,4.012,34.839,0.036,0.000101771996697,0.000218124001549,0.0346279655099,0.00857725324641,0.0106264073101,-0.000437340893311
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,199.5,4.009,34.84,0.06,0.000101771996697,0.000212065001506,0.0268465858557,0.00959001347953,0.012096816217,-0.000680457298991
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,200.3,4.009,34.84,0.072,0.000107939996496,0.000230242001635,0.0120437914393,0.00958602044271,0.011429455998,-0.00134855730001
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,200.8,4.009,34.84,0.072,0.000107939996496,0.000230242001635,0.0120437914393,0.00958602044271,0.011429455998,-0.00134855730001
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,201.6,4.009,34.84,0.036,0.000104855996597,0.000224183001592,0.0172189871435,0.00982812456982,0.01110077636,-0.00128703944709
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,202.5,4.008,34.84,0.048,0.000114107996296,0.000230242001635,0.0172189871435,0.00982812456982,0.01110077636,-0.00128703944709
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,203.1,4.006,34.841,0.048,0.000114107996296,0.000230242001635,0.0212583657538,0.00896730989564,0.0117903008309,-0.00158925597348
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,203.8,4.006,34.841,0.048,0.000104855996597,0.000236301001678,0.0455772422951,0.0085158865753,0.0112861992479,-0.000555272497834
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,204.6,4.006,34.842,0.048,0.000111023996396,0.000242360001721,0.0455772422951,0.0085158865753,0.0112861992479,-0.000555272497834
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,205.4,4.006,34.842,0.048,0.000111023996396,0.000242360001721,0.0302086044537,0.00872331433004,0.0111107773029,-0.000962794693875
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,206.2,4.006,34.842,0.036,0.000107939996496,0.00019994700142,0.0161244724894,0.00956878733644,0.0122006097869,-0.00198468950847
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,206.6,4.006,34.842,0.036,0.000107939996496,0.00019994700142,0.0161244724894,0.00956878733644,0.0122006097869,-0.00198468950847
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,207.6,4.006,34.842,0.048,0.000104855996597,0.000218124001549,0.0276395926995,0.00978777388197,0.0113826948324,-0.000948288300607
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,208.5,4.005,34.843,0.06,0.000107939996496,0.000218124001549,0.0259048902288,0.00931701585703,0.0112713329814,-0.00123787889212
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,209.0,4.005,34.843,0.06,0.000107939996496,0.000218124001549,0.0259048902288,0.00931701585703,0.0112713329814,-0.00123787889212
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,210.1,4.005,34.844,0.036,0.000104855996597,0.000224183001592,0.0119694470477,0.00930545706624,0.0119065280055,-2.71323281477e-05
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,210.8,4.005,34.844,0.06,0.000104855996597,0.000212065001506,0.0237117306766,0.00838138428246,0.0107053336705,-0.000884352715467
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,211.4,4.007,34.846,0.06,0.000104855996597,0.000212065001506,0.0237117306766,0.00838138428246,0.0107053336705,-0.000884352715467
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,212.5,4.007,34.847,0.036,0.000111023996396,0.000230242001635,0.0137041495184,0.0081796308432,0.0117632712554,-0.00311941182625
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,213.4,4.006,34.847,0.048,9.86879967968e-05,0.000218124001549,0.0201266789038,0.00928254964449,0.0114640538546,-0.00116910784256
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,214.3,4.006,34.847,0.06,0.000107939996496,0.000230242001635,0.0226915604141,0.00878089812416,0.0110910457128,-0.000540497467655
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,214.8,4.006,34.847,0.06,0.000107939996496,0.000230242001635,0.0226915604141,0.00878089812416,0.0110910457128,-0.000540497467655
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,216.0,4.004,34.849,0.036,0.000101771996697,0.000218124001549,0.0267350692683,0.00959001347953,0.0119286922574,-0.00192075392333
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,216.7,4.006,34.85,0.048,0.000101771996697,0.000248419001764,0.0106477689748,0.00878089812416,0.0111378068784,-0.00190839662536
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,217.6,4.007,34.851,0.048,0.000104855996597,0.000206006001463,0.0106477689748,0.00878089812416,0.0111378068784,-0.00190839662536
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,218.3,4.006,34.851,0.048,0.000104855996597,0.000206006001463,0.0261692258434,0.00919407235498,0.0115308169061,-0.0016875770834
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,219.0,4.006,34.851,0.048,0.000104855996597,0.000206006001463,0.0233358784746,0.00871175553925,0.0123192696233,-0.00258160072772
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,220.2,4.005,34.851,0.42,0.0031025038993,0.00250236701777,0.0147243197809,0.00951309498081,0.0110194173378,-0.00166528021968
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,220.7,4.005,34.851,0.42,0.0031025038993,0.00250236701777,0.0147243197809,0.00951309498081,0.0110194173378,-0.00166528021968
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,221.5,4.003,34.851,0.06,0.000104855996597,0.000339304002409,0.0103834333602,0.00947841860844,0.0108166955215,-0.00185950470731
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,222.6,4.001,34.853,0.036,0.000114107996296,0.000224183001592,0.0231458872516,0.00941705193733,0.0115308169061,-0.00119624017071
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,223.5,3.998,34.853,0.06,0.000101771996697,0.000224183001592,0.0231458872516,0.00941705193733,0.0115308169061,-0.00119624017071
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,224.2,3.997,34.853,0.06,0.000101771996697,0.000224183001592,0.0197838686537,0.00960346370881,0.0118297640111,-0.000420148130921
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,225.2,3.996,34.854,0.048,0.000107939996496,0.000218124001549,0.0223157082121,0.00874054743631,0.0114491875881,-0.00186192243952
2015-11-27 16:09:21,53.68880033333333,-41.341047333333336,226.4,3.995,34.854,0.036,9.86879967968e-05,0.000212065001506,0.0127252816956,0.00915372166713,0.0113972908032,-0.00149093486356
