datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,109.3,6.483,34.777,0.264,0.000172703994394,0.000272655001936,0.0502609389659,0.00588153307412,0.0130382563315,0.0131524632288
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,110.4,6.473,34.777,0.228,0.000172703994394,0.000309009002194,0.0479190906305,0.00690185906121,0.0119978879707,0.0129410459788
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,111.5,6.47,34.777,0.24,0.000163451994695,0.000278714001979,0.0422152236971,0.00737450852465,0.0121487130019,0.0122780500791
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,112.7,6.466,34.775,0.264,0.000172703994394,0.000296891002108,0.0585296874095,0.0066404202295,0.0119559921287,0.0113273440463
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,113.5,6.457,34.775,0.264,0.000172703994394,0.000296891002108,0.0585296874095,0.0066404202295,0.0119559921287,0.0113273440463
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,114.4,6.442,34.774,0.264,0.000178871994194,0.000278714001979,0.0500709477429,0.00718998819166,0.0116000126194,0.010917404118
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,115.5,6.425,34.772,0.228,0.000172703994394,0.000296891002108,0.0500337755471,0.00639264178691,0.0113899928178,0.0108682435631
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.6,6.419,34.771,0.24,0.000163451994695,0.000284773002022,0.0421037071097,0.00762817144255,0.0118003017738,0.0105735488702
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,117.7,6.381,34.773,0.216,0.000163451994695,0.00026053700185,0.0382873616743,0.00668266235585,0.0126330829948,0.00993473029265
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,118.5,6.372,34.77,0.228,0.000200459993493,0.000363540002581,0.0440284008034,0.00669611258513,0.0122030424487,0.00960323234281
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,119.4,6.359,34.77,0.228,0.000148031995195,0.000290832002065,0.0476919272117,0.00675579797758,0.0116221768713,0.00835810025405
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,120.4,6.334,34.769,0.216,0.000160367994795,0.000690726004905,0.0437640651888,0.00707082756659,0.0128185058827,0.00956884681803
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,121.5,6.307,34.767,0.228,0.000169619994494,0.000290832002065,0.0406292100097,0.00690942481518,0.0119854543659,0.00850773101423
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,122.7,6.295,34.766,0.228,0.000175787994294,0.000272655001936,0.0355696611369,0.00752435248526,0.0115678474245,0.00829900013333
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,123.5,6.277,34.766,0.192,0.000169619994494,0.000272655001936,0.0352309811307,0.00705548589882,0.0121611466067,0.00742727335275
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,124.4,6.243,34.766,0.192,0.000166535994595,0.000272655001936,0.0401005387805,0.00763973023334,0.0122227740388,0.00612062341106
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,125.5,6.238,34.766,0.192,0.000154199994995,0.000296891002108,0.0170289959205,0.00684616670558,0.0124846906253,0.00663371991365
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.3,6.22,34.766,0.204,0.000447179985485,0.000284773002022,0.0237902053122,0.00652525264126,0.0137056165504,0.00550651942942
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,127.1,6.183,34.769,0.192,0.000151115995095,0.000272655001936,0.0265450780454,0.0075052279405,0.0123587328035,0.00703183981776
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,127.5,6.183,34.769,0.192,0.000151115995095,0.000272655001936,0.0265450780454,0.0075052279405,0.0123587328035,0.00703183981776
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,128.2,6.18,34.768,0.168,0.000160367994795,0.000266596001893,0.0226543882183,0.0072496735841,0.0120670836839,0.00585521014165
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.0,6.177,34.769,0.216,0.000154199994995,0.00026053700185,0.0282054361244,0.00685961693487,0.0124576610498,0.00611793704194
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.3,6.177,34.769,0.216,0.000154199994995,0.00026053700185,0.0282054361244,0.00685961693487,0.0124576610498,0.00611793704194
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.1,6.169,34.767,0.192,0.000160367994795,0.000272655001936,0.0237902053122,0.00748021892043,0.0127022787081,0.00537623052693
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.9,6.169,34.767,0.18,0.000243635992092,0.000545310003872,0.035722480164,0.0078433751111,0.0127417418883,0.00513553185346
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.5,6.168,34.767,0.18,0.000243635992092,0.000545310003872,0.0251118833851,0.00783749063578,0.0130804224692,0.00420228721994
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.0,6.168,34.767,0.18,0.000151115995095,0.000266596001893,0.0251118833851,0.00783749063578,0.0130804224692,0.00420228721994
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.8,6.169,34.768,0.18,0.000148031995195,0.000254478001807,0.0322861171745,0.00764918742581,0.011839764954,0.00646179228975
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,133.7,6.167,34.768,0.18,0.000157283994895,0.000266596001893,0.0350038177119,0.00768953811366,0.0122006097869,0.00500309385567
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,133.9,6.167,34.768,0.18,0.000157283994895,0.000266596001893,0.0350038177119,0.00768953811366,0.0122006097869,0.00500309385567
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,134.8,6.16,34.765,0.18,0.000157283994895,0.000278714001979,0.0268094136599,0.0079873345964,0.0122895370903,0.0048384194284
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.4,6.16,34.766,0.18,0.000157283994895,0.000278714001979,0.0325132805933,0.00804113551354,0.0121981771251,0.00551377262605
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.9,6.16,34.766,0.192,0.000169619994494,0.000254478001807,0.0325132805933,0.00804113551354,0.0121981771251,0.00551377262605
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,136.7,6.141,34.765,0.18,0.000148031995195,0.00026053700185,0.0205397033016,0.0078414836726,0.012425495855,0.00474520241981
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,137.4,6.113,34.766,0.18,0.000148031995195,0.00026053700185,0.0215970457599,0.00773388183833,0.0117778672261,0.00497596152752
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,137.9,6.113,34.765,0.18,0.000151115995095,0.000266596001893,0.0215970457599,0.00773388183833,0.0117778672261,0.00497596152752
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,138.6,6.113,34.765,0.168,0.000148031995195,0.000248419001764,0.0325876249849,0.0064771260396,0.0121438476783,0.00346541616936
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.5,6.104,34.766,0.192,0.000141863995395,0.00026053700185,0.0344751464827,0.00820253826495,0.0116248798288,0.00374802220115
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.8,6.104,34.766,0.192,0.000141863995395,0.00026053700185,0.0344751464827,0.00820253826495,0.0116248798288,0.00374802220115
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,140.6,6.076,34.764,0.18,0.000148031995195,0.000254478001807,0.038704516316,0.0074974520267,0.0125019895537,0.00305520760419
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,141.5,6.066,34.765,0.168,0.000151115995095,0.000254478001807,0.0365526592036,0.00733604927529,0.0121189804689,0.0029987938526
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,142.3,6.057,34.765,0.144,0.000157283994895,0.000266596001893,0.0316046269182,0.00768953811366,0.0116716409944,0.00319274970332
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,142.6,6.057,34.765,0.144,0.000157283994895,0.000266596001893,0.0316046269182,0.00768953811366,0.0116716409944,0.00319274970332
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,143.5,6.043,34.765,0.144,0.000151115995095,0.000254478001807,0.0217870369829,0.00829668986993,0.0112270044776,0.00230383016034
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,144.3,6.03,34.764,0.156,0.000151115995095,0.00026053700185,0.0181606827704,0.00762228696724,0.0107796650031,0.00200161363395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,144.6,6.03,34.764,0.156,0.000151115995095,0.00026053700185,0.0181606827704,0.00762228696724,0.0107796650031,0.00200161363395
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,145.5,6.017,34.765,0.156,0.000154199994995,0.000254478001807,0.0268094136599,0.00761472121327,0.0114518905457,0.0023159188214
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,146.3,6.002,34.764,0.156,0.000160367994795,0.000272655001936,0.024013238487,0.00767797932287,0.0120597856986,0.00140228468248
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,147.2,5.993,34.764,0.156,0.000160367994795,0.00026053700185,0.020841211112,0.00807202900892,0.0116989408657,0.00291283004065
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.1,5.97,34.761,0.156,0.000144947995295,0.000284773002022,0.0122709548581,0.00724757198578,0.0116740736562,0.00201880639634
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.5,5.97,34.761,0.156,0.000144947995295,0.000284773002022,0.0122709548581,0.00724757198578,0.0116740736562,0.00201880639634
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,149.5,5.937,34.759,0.156,0.000157283994895,0.000272655001936,0.0340208196452,0.00728035691966,0.0119559921287,0.00285641628905
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,150.4,5.918,34.757,0.18,0.000166535994595,0.000278714001979,0.0276395926995,0.00762039552875,0.0119286922574,0.00187401110058
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.0,5.918,34.757,0.156,0.000154199994995,0.000290832002065,0.0208040389162,0.00742242496647,0.0119459911857,0.00363009059663
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.5,5.905,34.758,0.156,0.000154199994995,0.000290832002065,0.0169918237247,0.00670956281442,0.0127417418883,0.00176091496048
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,152.3,5.893,34.755,0.144,0.000172703994394,0.000284773002022,0.0169918237247,0.00670956281442,0.0127417418883,0.00176091496048
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,152.9,5.893,34.755,0.144,0.000151115995095,0.000272655001936,0.0343223274556,0.00819875538796,0.0114121570697,0.00184446104022
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,153.5,5.871,34.754,0.144,0.000151115995095,0.000272655001936,0.0282426083202,0.00744365110956,0.0118940944008,0.00211712750626
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,154.2,5.846,34.755,0.168,0.000197375993594,0.000254478001807,0.0282426083202,0.00744365110956,0.0118940944008,0.00211712750626
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,154.7,5.846,34.755,0.156,0.000138779995495,0.00026053700185,0.0189908618099,0.00797787740394,0.0125687526051,0.00065063860172
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,155.5,5.827,34.755,0.156,0.000138779995495,0.00026053700185,0.0200110320725,0.00736862404934,0.012672546175,0.00139503148585
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,156.0,5.827,34.756,0.132,0.000138779995495,0.000248419001764,0.0200110320725,0.00736862404934,0.012672546175,0.00139503148585
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,156.6,5.827,34.756,0.144,0.000144947995295,0.000254478001807,0.0257892433974,0.00822754728502,0.0130036584748,0.000955272860329
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,157.4,5.832,34.758,0.144,0.000144947995295,0.000254478001807,0.0330419518224,0.00717275508539,0.0124057642649,0.00121316429619
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.0,5.832,34.759,0.156,0.000148031995195,0.00026053700185,0.0330419518224,0.00717275508539,0.0124057642649,0.00121316429619
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.5,5.832,34.759,0.144,0.000148031995195,0.000254478001807,0.0316046269182,0.00782803344332,0.0124179275739,0.000862055851742
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,159.5,5.834,34.76,0.144,0.000135695995596,0.000254478001807,0.0185406652164,0.00712651992222,0.0125538863386,0.00248542871309
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,159.9,5.834,34.76,0.144,0.000135695995596,0.000254478001807,0.0185406652164,0.00712651992222,0.0125538863386,0.00248542871309
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,160.7,5.847,34.763,0.144,0.000138779995495,0.000248419001764,0.0139313129371,0.00776834805087,0.0131593488297,0.001235192523
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.4,5.893,34.761,0.132,0.000132611995696,0.000224183001592,0.0141584763559,0.00774733206761,0.0126082157853,0.000886501810766
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.8,5.893,34.761,0.132,0.000132611995696,0.000224183001592,0.0141584763559,0.00774733206761,0.0126082157853,0.000886501810766
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,162.7,5.954,34.778,0.096,0.000135695995596,0.000254478001807,0.0141213041601,0.00743209231877,0.0109031901631,0.00138992738452
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,163.6,5.949,34.784,0.144,0.000120275996096,0.000230242001635,0.0364370123722,0.00816428917542,0.0115556841156,0.00119113606937
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,164.2,5.92,34.777,0.084,0.000206627993293,0.000248419001764,0.0373084938515,0.00730725737823,0.0117805701837,0.00157179457418
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,164.6,5.92,34.777,0.084,0.000206627993293,0.000248419001764,0.0373084938515,0.00730725737823,0.0117805701837,0.00157179457418
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,165.3,5.927,34.782,0.096,0.000129527995796,0.000236301001678,0.016198816881,0.0077433390308,0.0128036396162,0.00103881894007
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,166.2,5.979,34.787,0.096,0.000123359995996,0.000236301001678,0.036098332366,0.00684616670558,0.0131074520447,0.000785762968634
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,166.5,5.979,34.787,0.096,0.000123359995996,0.000236301001678,0.036098332366,0.00684616670558,0.0131074520447,0.000785762968634
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,167.5,6.031,34.798,0.084,0.000117191996196,0.000242360001721,0.026053579012,0.00702669400175,0.0126601125703,0.000279919662672
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.0,6.031,34.798,0.048,0.000114107996296,0.000224183001592,0.0340992942808,0.00728224835815,0.012590916857,0.000447011822156
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,168.7,6.068,34.803,0.048,0.000114107996296,0.000224183001592,0.0216755203955,0.0072515650226,0.0119657227758,0.000311887455242
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,169.3,6.065,34.804,0.048,0.000114107996296,0.000230242001635,0.0216755203955,0.0072515650226,0.0119657227758,0.000311887455242
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,169.9,6.065,34.804,0.048,0.000114107996296,0.000230242001635,0.0268837580515,0.00709394514817,0.0119138259909,0.00143908793948
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,170.4,6.068,34.805,0.048,0.000114107996296,0.000230242001635,0.0280195751454,0.00726501525188,0.0114764874594,0.000992076117321
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,171.3,6.066,34.804,0.084,0.000111023996396,0.000236301001678,0.0111020958123,0.00812393848757,0.0118965270626,-6.15178529289e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,171.7,6.066,34.804,0.084,0.000111023996396,0.000236301001678,0.0111020958123,0.00812393848757,0.0118965270626,-6.15178529289e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,172.5,6.066,34.804,0.06,0.000107939996496,0.000230242001635,0.0334178040244,0.00777990684166,0.0124057642649,0.000726931484828
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.1,6.047,34.804,0.108,0.000111023996396,0.000236301001678,0.025863587789,0.00765507190112,0.0130136594178,-0.000461786852335
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,173.6,6.047,34.804,0.108,0.000111023996396,0.000236301001678,0.025863587789,0.00765507190112,0.0130136594178,-0.000461786852335
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,174.4,6.022,34.801,0.084,0.000111023996396,0.000224183001592,0.0239760662912,0.00757437052541,0.0115556841156,-0.00117662967611
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,175.0,6.022,34.801,0.06,0.000107939996496,0.000212065001506,0.0279039283141,0.00742830944178,0.0128258038681,0.000171927623906
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,175.5,6.012,34.798,0.072,0.000129527995796,0.000236301001678,0.0279039283141,0.00742830944178,0.0128258038681,0.000171927623906
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,176.3,5.964,34.793,0.072,0.000129527995796,0.000236301001678,0.0325132805933,0.00833136624231,0.0117754345644,0.000193955850719
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,177.2,5.911,34.786,0.072,0.000129527995796,0.000236301001678,0.028093919537,0.00779524850944,0.0116816419374,-0.000115513872312
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,177.7,5.911,34.786,0.108,0.000129527995796,0.000242360001721,0.0315302825266,0.00782803344332,0.0112416004483,-0.000250638239226
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,178.6,5.861,34.777,0.096,0.000138779995495,0.000272655001936,0.0271480936661,0.00774922350611,0.0116940755421,0.000287172859306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,179.0,5.861,34.777,0.096,0.000138779995495,0.000272655001936,0.0271480936661,0.00774922350611,0.0116940755421,0.000287172859306
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,179.7,5.754,34.768,0.12,0.000163451994695,0.000266596001893,0.0229558960286,0.00741675065099,0.0117459723271,-0.000805642100148
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,180.5,5.626,34.754,0.132,0.000132611995696,0.000248419001764,0.0337193118348,0.00846208565816,0.0125811862099,-0.000700067793593
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,181.4,5.621,34.756,0.12,0.000135695995596,0.00026053700185,0.0235258696976,0.00781836609102,0.0119113933291,-0.00027508419825
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,182.3,5.717,34.77,0.108,0.000120275996096,0.000242360001721,0.0277924117267,0.00787594988514,0.0117459723271,-0.00017461399303
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,182.7,5.717,34.77,0.108,0.000120275996096,0.000242360001721,0.0277924117267,0.00787594988514,0.0117459723271,-0.00017461399303
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,183.6,5.727,34.77,0.12,0.000135695995596,0.000224183001592,0.0257892433974,0.00847154285063,0.0119459911857,-0.000184284921874
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,184.2,5.726,34.769,0.12,0.000129527995796,0.000236301001678,0.0246575565475,0.0076704135689,0.0110415815897,-0.000282606031796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,184.6,5.726,34.769,0.12,0.000129527995796,0.000236301001678,0.0246575565475,0.0076704135689,0.0110415815897,-0.000282606031796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,185.5,5.698,34.767,0.12,0.000141863995395,0.000254478001807,0.0282426083202,0.00786439109435,0.0119881573235,-0.00041773039871
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.3,5.652,34.761,0.12,0.000132611995696,0.000242360001721,0.0164631524955,0.00830824866073,0.0118248986875,-0.000218670446656
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,186.9,5.638,34.76,0.12,0.000163451994695,0.000296891002108,0.0251862277767,0.00804323711186,0.0124625263734,-0.000660846804389
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,187.4,5.638,34.76,0.12,0.000135695995596,0.000236301001678,0.0251862277767,0.00804323711186,0.0124625263734,-0.000660846804389
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.1,5.63,34.758,0.12,0.000135695995596,0.000236301001678,0.0172933315351,0.00837171693016,0.0112194361964,-0.00014264620046
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,188.7,5.63,34.758,0.12,0.000135695995596,0.000254478001807,0.0170661681163,0.00754936150534,0.0122673728384,-6.15178529289e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,189.5,5.605,34.756,0.132,0.000132611995696,0.000242360001721,0.0168761768933,0.00878678259947,0.0114121570697,-0.000771256575367
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.4,5.589,34.755,0.12,0.000135695995596,0.000242360001721,0.0271109214703,0.00775300638309,0.0131520508443,-0.000570047528014
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,190.8,5.589,34.755,0.12,0.000135695995596,0.000242360001721,0.0271109214703,0.00775300638309,0.0131520508443,-0.000570047528014
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,191.6,5.574,34.754,0.132,0.000126443995896,0.000254478001807,0.0194080164517,0.00704981158334,0.0115383851873,-0.00125507165451
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,192.5,5.529,34.752,0.12,0.000123359995996,0.000242360001721,0.0179335193516,0.00768008092119,0.0111232109077,-7.87106153195e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.2,5.529,34.751,0.132,0.000126443995896,0.000248419001764,0.0367426504266,0.00790095890522,0.0128579690629,-0.000628879011819
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,193.5,5.529,34.751,0.132,0.000126443995896,0.000248419001764,0.0367426504266,0.00790095890522,0.0128579690629,-0.000628879011819
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.2,5.531,34.752,0.12,0.000129527995796,0.000236301001678,0.0166531437185,0.00799511051021,0.0107945312696,-0.000817999398116
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,194.9,5.583,34.76,0.108,0.000138779995495,0.000242360001721,0.0323232893703,0.00826222365739,0.0117113744704,-0.00123062569549
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.3,5.583,34.76,0.108,0.000138779995495,0.000242360001721,0.0323232893703,0.00826222365739,0.0117113744704,-0.00123062569549
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,195.9,5.545,34.761,0.108,0.000129527995796,0.000254478001807,0.013402641708,0.00772232304754,0.0124303611786,5.64137515942e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,196.6,5.545,34.761,0.12,0.000126443995896,0.000242360001721,0.0298699244475,0.00852534376776,0.0122303423199,-0.000852384922897
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.4,5.534,34.76,0.096,0.000129527995796,0.000224183001592,0.0116307670415,0.00857157893093,0.0123462991988,-0.00168999481562
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,197.7,5.534,34.76,0.096,0.000129527995796,0.000224183001592,0.0116307670415,0.00857157893093,0.0123462991988,-0.00168999481562
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,198.5,5.536,34.76,0.084,0.000138779995495,0.000224183001592,0.0293784254141,0.00804113551354,0.0125514536768,-0.0016875770834
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,199.5,5.504,34.759,0.108,0.000132611995696,0.000242360001721,0.0279039283141,0.00714585462682,0.0124846906253,-0.000545332932077
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,200.3,5.461,34.751,0.12,0.000129527995796,0.000230242001635,0.0165374968871,0.00706515325111,0.011357827623,-0.000218670446656
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.0,5.461,34.751,0.108,0.000132611995696,0.000230242001635,0.0287712795494,0.00798166028092,0.0124922589065,-0.00114949734796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,201.6,5.442,34.751,0.132,0.000132611995696,0.000230242001635,0.0287712795494,0.00798166028092,0.0124922589065,-0.00114949734796
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.1,5.442,34.751,0.132,0.000132611995696,0.000230242001635,0.0226915604141,0.00777423252618,0.0118719301489,-0.00090638094228
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,202.8,5.424,34.751,0.12,0.000126443995896,0.000236301001678,0.0277139370911,0.006732680396,0.011839764954,-0.000618939446062
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,203.5,5.423,34.752,0.12,0.000129527995796,0.000533192003786,0.0188421730267,0.00806425309512,0.0123341358898,-0.000903963210069
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,203.9,5.423,34.752,0.12,0.000129527995796,0.000533192003786,0.0188421730267,0.00806425309512,0.0123341358898,-0.000903963210069
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,204.6,5.418,34.753,0.096,0.000129527995796,0.000242360001721,0.0257892433974,0.00704981158334,0.0128258038681,-0.00173915537058
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,205.4,5.421,34.755,0.108,0.000126443995896,0.000236301001678,0.021031202335,0.00792596792529,0.0117259704412,-0.001100336793
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,205.7,5.421,34.755,0.108,0.000126443995896,0.000236301001678,0.021031202335,0.00792596792529,0.0117259704412,-0.001100336793
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,206.6,5.424,34.757,0.12,0.000123359995996,0.0122815930872,0.0321704703431,0.00807581188591,0.0122425056289,-0.00149577032798
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,207.5,5.423,34.757,0.096,0.000126443995896,0.000248419001764,0.033682139639,0.00881368305804,0.0116567747279,-0.000437340893311
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.2,5.424,34.759,0.108,0.000126443995896,0.00026053700185,0.0266978970725,0.00824877342811,0.0132928749326,-0.0011938224385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,208.7,5.424,34.759,0.12,0.000123359995996,0.000230242001635,0.0266978970725,0.00824877342811,0.0132928749326,-0.0011938224385
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,209.3,5.428,34.762,0.12,0.000123359995996,0.000230242001635,0.0289984429682,0.00740140898322,0.0120300531655,-0.00243411906283
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.0,5.45,34.764,0.096,0.000120275996096,0.000236301001678,0.0321332981473,0.0079240764868,0.0129122985097,-4.43250905383e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,210.3,5.45,34.764,0.096,0.000120275996096,0.000236301001678,0.0321332981473,0.0079240764868,0.0129122985097,-4.43250905383e-05
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.2,5.503,34.778,0.084,0.000117191996196,0.000224183001592,0.0234102228662,0.00822565584653,0.0123414338752,-0.000336602051179
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,211.9,5.503,34.778,0.084,0.000120275996096,0.000230242001635,0.0157816622392,0.00797787740394,0.01247739264,-0.000955541497241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,212.5,5.567,34.79,0.096,0.000107939996496,0.000224183001592,0.0157816622392,0.00797787740394,0.01247739264,-0.000955541497241
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,213.6,5.601,34.799,0.06,0.000114107996296,0.000224183001592,0.0262063980392,0.00834670791008,0.0128233712063,-0.0015744809433
