datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,76.1,13.833,35.113,0.576,0.000181955994094,0.000327186002323,0.669372120507,0.000858713075854,0.0243395921416,0.2567811595
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,76.4,13.833,35.113,0.576,0.000185039993994,0.000357481002538,0.669372120507,0.000858713075854,0.0243395921416,0.2567811595
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,77.0,13.859,35.123,0.576,0.000185039993994,0.000357481002538,0.714685027187,0.00132568822381,0.0251402081678,0.272581308137
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,77.4,13.859,35.123,0.528,0.000169619994494,0.000333245002366,0.714685027187,0.00132568822381,0.0251402081678,0.272581308137
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,77.9,13.859,35.123,0.528,0.000169619994494,0.000333245002366,0.661817904272,0.00165816107892,0.0229827074518,0.260239322473
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,78.4,13.959,35.162,0.42,0.000169619994494,0.000309009002194,0.622093217693,0.00117773570168,0.0226021310288,0.250655700625
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,78.8,13.959,35.162,0.42,0.000169619994494,0.000309009002194,0.622093217693,0.00117773570168,0.0226021310288,0.250655700625
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,79.4,14.07,35.221,0.372,0.000160367994795,0.000296891002108,0.549136588069,0.000683860095161,0.0218977402914,0.224770653661
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,79.7,14.07,35.221,0.372,0.000160367994795,0.000296891002108,0.549136588069,0.000683860095161,0.0218977402914,0.224770653661
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,80.3,14.125,35.247,0.336,0.000160367994795,0.000302950002151,0.376033932715,0.000783896175461,0.0194734576653,0.159170594212
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,80.7,14.125,35.247,0.336,0.000160367994795,0.000302950002151,0.376033932715,0.000783896175461,0.0194734576653,0.159170594212
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,81.2,14.149,35.257,0.312,0.000160367994795,0.000302950002151,0.267127659509,0.000255554356397,0.017039444392,0.11362428027
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,81.7,14.149,35.257,0.288,0.000160367994795,0.000290832002065,0.267127659509,0.000255554356397,0.017039444392,0.11362428027
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,82.3,14.165,35.27,0.288,0.000160367994795,0.000290832002065,0.330531034812,0.00163693493584,0.0184676871611,0.143964670425
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,82.6,14.165,35.27,0.336,0.000160367994795,0.000302950002151,0.330531034812,0.00163693493584,0.0184676871611,0.143964670425
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,83.4,14.16,35.275,0.336,0.000160367994795,0.000302950002151,0.527196732059,0.00152176734759,0.0192734388066,0.219374544003
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,83.6,14.16,35.275,0.336,0.000160367994795,0.000302950002151,0.527196732059,0.00152176734759,0.0192734388066,0.219374544003
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,84.4,14.187,35.297,0.336,0.000157283994895,0.00032112700228,0.496195120762,0.000899063763706,0.0192018104316,0.208140416965
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,84.7,14.187,35.297,0.336,0.000157283994895,0.00032112700228,0.496195120762,0.000899063763706,0.0192018104316,0.208140416965
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,85.4,14.24,35.321,0.276,0.000141863995395,0.000284773002022,0.451522401898,0.000616608948741,0.0188458309223,0.194332211033
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,86.3,14.446,35.434,0.18,0.000132611995696,0.000254478001807,0.404470662502,0.00138726505475,0.0176819374015,0.168842597605
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,86.7,14.446,35.434,0.18,0.000132611995696,0.000254478001807,0.404470662502,0.00138726505475,0.0176819374015,0.168842597605
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,87.5,14.502,35.471,0.132,0.000135695995596,0.000272655001936,0.205425944724,0.00161003447727,0.0160828677152,0.0925018971259
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,87.9,14.502,35.471,0.132,0.000135695995596,0.000272655001936,0.205425944724,0.00161003447727,0.0160828677152,0.0925018971259
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,88.8,14.557,35.504,0.144,0.000135695995596,0.00026053700185,0.166642953773,0.00117584426319,0.01562093227,0.0748865688722
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,89.5,14.636,35.582,0.12,0.000129527995796,0.000236301001678,0.164073942018,0.000386063612419,0.0157220228824,0.0773083306371
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,90.0,14.636,35.582,0.12,0.000129527995796,0.000236301001678,0.164073942018,0.000386063612419,0.0157220228824,0.0773083306371
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,90.6,14.648,35.633,0.108,0.000114107996296,0.000248419001764,0.164073942018,0.000386063612419,0.0157220228824,0.0773083306371
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,91.2,14.677,35.671,0.108,0.000114107996296,0.000248419001764,0.147119290489,0.00132568822381,0.0149089732515,0.0699573501674
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,92.2,14.684,35.678,0.06,0.000114107996296,0.000248419001764,0.154219179887,0.000163294189902,0.0150276330879,0.0753239097655
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,92.7,14.684,35.678,0.06,0.000114107996296,0.000248419001764,0.154219179887,0.000163294189902,0.0150276330879,0.0753239097655
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,93.7,14.686,35.686,0.096,0.000117191996196,0.000242360001721,0.129445976508,0.00108946857201,0.0149808719223,0.0640551285661
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,94.5,14.683,35.707,0.084,0.000111023996396,0.000254478001807,0.129747484319,0.00117584426319,0.0150500676356,0.0623530450894
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,95.0,14.683,35.707,0.084,0.000111023996396,0.000254478001807,0.129747484319,0.00117584426319,0.0150500676356,0.0623530450894
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,95.5,14.65,35.728,0.084,0.000120275996096,0.000230242001635,0.129747484319,0.00117584426319,0.0150500676356,0.0623530450894
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,96.3,14.627,35.731,0.084,0.000120275996096,0.000230242001635,0.128202773071,0.000593701526991,0.014172687615,0.0621319569106
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,96.6,14.627,35.731,0.084,0.000120275996096,0.000230242001635,0.128202773071,0.000593701526991,0.014172687615,0.0621319569106
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,97.5,14.603,35.735,0.072,0.000114107996296,0.000248419001764,0.115097508929,0.000856821637361,0.0133720715888,0.0632298759714
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,98.3,14.601,35.74,0.072,0.000107939996496,0.000230242001635,0.202328261741,0.00113927645233,0.0147608511778,0.100425342856
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,98.8,14.601,35.74,0.072,0.000107939996496,0.000230242001635,0.202328261741,0.00113927645233,0.0147608511778,0.100425342856
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,99.3,14.599,35.743,0.072,0.000101771996697,0.000212065001506,0.202328261741,0.00113927645233,0.0147608511778,0.100425342856
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,100.1,14.576,35.742,0.072,0.000101771996697,0.000212065001506,0.244886295688,0.0014101724765,0.015158726529,0.118590570869
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,101.1,14.514,35.735,0.06,0.000101771996697,0.000242360001721,0.238203560932,0.000889606571241,0.0142318823853,0.116446579672
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,101.4,14.514,35.735,0.06,0.000101771996697,0.000242360001721,0.238203560932,0.000889606571241,0.0142318823853,0.116446579672
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,102.4,14.466,35.729,0.06,0.000104855996597,0.000224183001592,0.218791414236,0.000557133716125,0.0145629946851,0.113219175807
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,102.9,14.466,35.729,0.06,0.000104855996597,0.000224183001592,0.218791414236,0.000557133716125,0.0145629946851,0.113219175807
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,103.7,14.431,35.73,0.06,0.000104855996597,0.000236301001678,0.219737240107,0.00114705236613,0.0145629946851,0.109041334546
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,104.2,14.425,35.729,0.06,0.000104855996597,0.000236301001678,0.219737240107,0.00114705236613,0.0145629946851,0.109041334546
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,105.0,14.425,35.729,0.072,0.000120275996096,0.000236301001678,0.201646771484,0.000232436774815,0.0145062325766,0.105334951066
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,105.5,14.414,35.728,0.072,0.000120275996096,0.000236301001678,0.201646771484,0.000232436774815,0.0145062325766,0.105334951066
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,106.5,14.392,35.725,0.048,0.000101771996697,0.000236301001678,0.17717920616,9.45719246535e-06,0.0135523588574,0.0973747020791
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,107.5,14.378,35.722,0.048,0.000104855996597,0.000236301001678,0.184993627766,0.000782004736968,0.0138686048907,0.0924822866313
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,108.0,14.378,35.722,0.048,0.000104855996597,0.000236301001678,0.184993627766,0.000782004736968,0.0138686048907,0.0924822866313
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,108.8,14.364,35.719,0.048,0.000101771996697,0.000242360001721,0.164681087883,0.000820463986327,0.0139280699568,0.0862141815554
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,109.3,14.344,35.715,0.048,0.000101771996697,0.000242360001721,0.164681087883,0.000820463986327,0.0139280699568,0.0862141815554
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,110.0,14.344,35.715,0.048,0.000101771996697,0.000230242001635,0.151538651546,0.00188093050144,0.0142591822566,0.0808255937305
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,110.6,14.32,35.71,0.048,0.000101771996697,0.000230242001635,0.151538651546,0.00188093050144,0.0142591822566,0.0808255937305
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,111.6,14.227,35.707,0.048,0.000101771996697,0.000254478001807,0.121668727098,0.00094529892687,0.0138045447968,0.0748645406454
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,112.6,14.057,35.687,0.06,0.000111023996396,0.000212065001506,0.128805788692,0.00109703432598,0.012877700653,0.0710061086732
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,113.1,14.057,35.687,0.06,0.000111023996396,0.000212065001506,0.128805788692,0.00109703432598,0.012877700653,0.0710061086732
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,114.2,14.039,35.686,0.036,0.000101771996697,0.000212065001506,0.106110098034,0.000733878135311,0.0139478015469,0.0664720548665
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,114.6,14.039,35.686,0.036,0.000101771996697,0.000212065001506,0.106110098034,0.000733878135311,0.0139478015469,0.0664720548665
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,115.7,14.022,35.684,0.06,0.000101771996697,0.000218124001549,0.0990102086359,0.00126810442969,0.0130555552598,0.0598429017804
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,116.8,14.016,35.683,0.072,0.000111023996396,0.000242360001721,0.0986715286298,0.000981866737736,0.0137796775873,0.0561612328966
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,117.3,14.002,35.684,0.072,0.000111023996396,0.000242360001721,0.0986715286298,0.000981866737736,0.0137796775873,0.0561612328966
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,118.3,13.966,35.681,0.072,0.000107939996496,0.000230242001635,0.0894569543153,0.000981866737736,0.0139083383667,0.0541988402519
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,119.5,13.908,35.68,0.036,9.2519996997e-05,0.000230242001635,0.0766945004239,0.00144674028737,0.0132780086661,0.0540368521937
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,120.7,13.893,35.678,0.036,9.86879967968e-05,0.000224183001592,0.0675914426968,0.00105100932265,0.0134609988922,0.0497386615961
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,121.7,13.875,35.676,0.06,9.56039968969e-05,0.000230242001635,0.0657410933947,0.00148709097522,0.0133447717176,0.0490017905455
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,122.5,13.863,35.675,0.048,8.94359970971e-05,0.000218124001549,0.0575838615386,0.00193283998008,0.0134139674309,0.0404765981319
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,123.2,13.845,35.673,0.036,0.000101771996697,0.000224183001592,0.0291884341911,0.00138726505475,0.013463431554,0.0249612046221
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,123.9,13.835,35.671,0.048,0.000104855996597,0.000242360001721,0.0103090889686,0.00104911788416,0.0129641952946,0.0210020338078
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,124.4,13.835,35.671,0.048,9.86879967968e-05,0.000212065001506,0.00237902053122,0.000176744419186,0.0136980482693,0.0204886686683
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,124.8,13.835,35.671,0.048,9.86879967968e-05,0.000212065001506,0.00237902053122,0.000176744419186,0.0136980482693,0.0204886686683
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,125.5,13.823,35.67,0.036,9.56039968969e-05,0.000212065001506,0.0129111426746,0.00154089189235,0.0127812050685,0.0219723503352
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,126.2,13.805,35.667,0.084,9.86879967968e-05,0.000224183001592,0.0430082305409,0.0014276157426,0.0127344439029,0.0332996943815
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,126.7,13.805,35.667,0.048,9.86879967968e-05,0.000236301001678,0.031075955689,0.00032469694131,0.0129320300998,0.0315411971532
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,127.1,13.805,35.667,0.048,9.86879967968e-05,0.000236301001678,0.031075955689,0.00032469694131,0.0129320300998,0.0315411971532
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,127.8,13.791,35.665,0.048,0.000101771996697,0.000230242001635,0.039080368518,0.000474540901928,0.0137426470689,0.0290310538442
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,128.4,13.781,35.664,0.036,9.86879967968e-05,0.00019994700142,0.0428223695619,0.0009280658206,0.0127441745501,0.0345843160964
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,128.7,13.781,35.664,0.036,9.86879967968e-05,0.00019994700142,0.0428223695619,0.0009280658206,0.0127441745501,0.0345843160964
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,129.4,13.771,35.662,0.048,9.86879967968e-05,0.000224183001592,0.0288125819892,0.00175987843789,0.0129914951659,0.0355667212849
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,130.0,13.771,35.662,0.036,9.56039968969e-05,0.000212065001506,0.0322489449787,0.000854930198868,0.0137845429109,0.0279922349041
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,130.7,13.752,35.659,0.036,0.000101771996697,0.000224183001592,0.0237902053122,0.000968416508452,0.013762378659,0.0275648335766
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,131.0,13.752,35.659,0.036,0.000101771996697,0.000224183001592,0.0237902053122,0.000968416508452,0.013762378659,0.0275648335766
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,131.6,13.71,35.654,0.036,9.56039968969e-05,0.000224183001592,0.0279039283141,0.00137192338697,0.0135399252527,0.0286552308038
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,132.3,13.685,35.652,0.048,0.000111023996396,0.000218124001549,0.0417650271036,0.00163315205885,0.0145854292328,0.0318726951031
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,132.6,13.685,35.652,0.048,0.000111023996396,0.000218124001549,0.0417650271036,0.00163315205885,0.0145854292328,0.0318726951031
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,133.4,13.681,35.653,0.048,9.56039968969e-05,0.000224183001592,0.0310387834932,0.00089528088672,0.0144865009865,0.0318898878655
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,134.2,13.671,35.652,0.036,0.000101771996697,0.000218124001549,0.0374200104389,0.0014276157426,0.0136364208372,0.0310794103009
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,134.9,13.67,35.652,0.036,9.56039968969e-05,0.000218124001549,0.0320961259515,0.0013294711008,0.0129790615611,0.02973353937
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,135.4,13.67,35.652,0.036,0.000101771996697,0.000218124001549,0.0291884341911,0.00123153661882,0.0138588742435,0.0301437479352
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,135.8,13.67,35.652,0.036,0.000101771996697,0.000218124001549,0.0291884341911,0.00123153661882,0.0138588742435,0.0301437479352
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,136.7,13.67,35.653,0.048,9.86879967968e-05,0.000224183001592,0.0279411005099,0.000828029740299,0.0129468963663,0.0287487164493
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,137.4,13.669,35.654,0.072,0.000101771996697,0.000206006001463,0.021221193558,0.00143707293507,0.0131271836348,0.0279847130706
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,138.1,13.661,35.652,0.072,0.000101771996697,0.000218124001549,0.0327776162079,0.00151777431077,0.0133842348978,0.0260959269398
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,138.5,13.661,35.652,0.072,0.000101771996697,0.000218124001549,0.0327776162079,0.00151777431077,0.0133842348978,0.0260959269398
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,139.0,13.661,35.652,0.06,9.86879967968e-05,0.000206006001463,0.0299442688391,0.000974090823931,0.0127441745501,0.0255532803769
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,139.7,13.615,35.644,0.048,9.86879967968e-05,0.000193888001377,0.0281310917328,0.0012546542004,0.0134361316828,0.0252781961786
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,140.5,13.601,35.641,0.06,9.86879967968e-05,0.000206006001463,0.0270737492745,0.00153122454006,0.0125019895537,0.0237356830279
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,140.7,13.601,35.641,0.06,9.86879967968e-05,0.000206006001463,0.0270737492745,0.00153122454006,0.0125019895537,0.0237356830279
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,141.5,13.557,35.636,0.048,0.000114107996296,0.000236301001678,0.0190321642497,0.00184268141192,0.0125763208863,0.0238044540775
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,142.1,13.557,35.636,0.036,0.000111023996396,0.000230242001635,0.023637386285,0.0013294711008,0.0121092498217,0.0228687917117
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,142.7,13.524,35.635,0.036,0.000111023996396,0.000230242001635,0.00705858695807,0.00125087132342,0.0132682780189,0.0199728857966
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,143.1,13.524,35.635,0.036,0.000101771996697,0.000236301001678,0.00705858695807,0.00125087132342,0.0132682780189,0.0199728857966
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,143.8,13.517,35.635,0.036,0.000104855996597,0.000224183001592,-0.00358918201671,0.000891498009734,0.0125417230296,0.0136827524938
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,144.6,13.506,35.635,0.036,9.56039968969e-05,0.000212065001506,-0.0174089783664,0.000782004736968,0.0134534306111,0.0106127698594
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,144.8,13.506,35.635,0.036,9.56039968969e-05,0.000212065001506,-0.0174089783664,0.000782004736968,0.0134534306111,0.0106127698594
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,145.7,13.487,35.634,0.036,9.56039968969e-05,0.000218124001549,-0.00343636298953,0.00121808638954,0.0130901531164,0.00906300351207
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,146.5,13.451,35.628,0.048,0.000104855996597,0.000230242001635,-0.0142741231873,0.000716645029041,0.0129468963663,0.0110793921762
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,147.2,13.437,35.624,0.06,9.2519996997e-05,0.000206006001463,0.00249053711862,0.00068785313198,0.0119362605385,0.0153088117243
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,147.5,13.437,35.624,0.06,9.2519996997e-05,0.000206006001463,0.00249053711862,0.00068785313198,0.0119362605385,0.0153088117243
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,148.2,13.422,35.622,0.036,9.2519996997e-05,0.000224183001592,-0.00793006843739,0.000795454966252,0.0133572053223,0.0159621366951
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,148.8,13.422,35.622,0.048,9.2519996997e-05,0.000230242001635,-0.00759138843121,0.000749219803088,0.0126652481896,0.0146283544253
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,149.3,13.386,35.617,0.048,9.2519996997e-05,0.000230242001635,-0.00559235034595,0.000793563527759,0.0128209385445,0.0143239888036
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,149.9,13.366,35.615,0.036,8.94359970971e-05,0.00019994700142,-0.00559235034595,0.000793563527759,0.0128209385445,0.0143239888036
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,150.5,13.366,35.615,0.036,9.2519996997e-05,0.000206006001463,-0.00321332981473,0.00107601834272,0.0130060911366,0.0166106262015
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,151.3,13.358,35.614,0.048,0.000117191996196,0.000218124001549,-0.0100075811582,0.000993215368694,0.0124476601069,0.0165711365754
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,152.2,13.344,35.611,0.048,0.000101771996697,0.000218124001549,0.00290769176037,0.00174264533162,0.013668586032,0.0158689196865
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,153.0,13.312,35.607,0.06,9.56039968969e-05,0.000218124001549,0.00766573282281,0.00152933310156,0.0129395983809,0.0154020287329
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,153.3,13.312,35.607,0.06,9.56039968969e-05,0.000218124001549,0.00766573282281,0.00152933310156,0.0129395983809,0.0154020287329
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,154.0,13.299,35.604,0.06,8.94359970971e-05,0.000212065001506,0.0103090889686,0.00108547553519,0.0130382563315,0.0163503170335
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,154.7,13.299,35.604,0.036,0.000117191996196,0.000218124001549,0.01525299101,0.00177543026549,0.0132755760043,0.0159277511703
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,155.0,13.276,35.602,0.036,0.000117191996196,0.000218124001549,0.01525299101,0.00177543026549,0.0132755760043,0.0159277511703
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,155.6,13.276,35.602,0.048,9.2519996997e-05,0.000224183001592,0.00188752149786,0.00177921314248,0.0127368765647,0.0155446749333
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,155.9,13.242,35.596,0.048,9.2519996997e-05,0.000224183001592,0.00188752149786,0.00177921314248,0.0127368765647,0.0155446749333
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,156.6,13.242,35.596,0.036,0.000107939996496,0.000248419001764,0.00101604001854,0.00199063393404,0.0127590408166,0.0131425236631
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,157.3,13.208,35.592,0.036,9.86879967968e-05,0.000224183001592,0.00064018781656,0.0022556454829,0.0127493101694,0.0127298973657
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,157.5,13.208,35.592,0.036,9.86879967968e-05,0.000224183001592,0.00064018781656,0.0022556454829,0.0127493101694,0.0127298973657
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,158.2,13.193,35.589,0.036,9.86879967968e-05,0.000218124001549,0.000413024397781,0.00159658424798,0.0140121319366,0.012214114494
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,158.5,13.193,35.589,0.036,9.86879967968e-05,0.000218124001549,0.000413024397781,0.00159658424798,0.0140121319366,0.012214114494
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,159.1,13.186,35.588,0.036,9.56039968969e-05,0.000218124001549,0.00109451465412,0.00134502292841,0.0130260930225,0.01248678096
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,159.4,13.186,35.588,0.036,9.56039968969e-05,0.000218124001549,0.00109451465412,0.00134502292841,0.0130260930225,0.01248678096
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,160.0,13.186,35.588,0.036,9.86879967968e-05,0.000230242001635,-0.00827287868754,0.00122586230334,0.0139453688851,0.0107723401854
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,160.3,13.165,35.586,0.036,9.86879967968e-05,0.000230242001635,-0.00827287868754,0.00122586230334,0.0139453688851,0.0107723401854
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,160.8,13.165,35.586,0.036,9.56039968969e-05,0.000206006001463,0.00453087764365,0.000242104127113,0.0131471855207,0.0108658258309
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,161.2,13.12,35.584,0.036,9.56039968969e-05,0.000206006001463,0.00453087764365,0.000242104127113,0.0131471855207,0.0108658258309
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,161.7,13.12,35.584,0.036,8.94359970971e-05,0.000218124001549,0.00071453220816,0.00167917706218,0.01272444296,0.0119833553863
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,162.1,13.12,35.584,0.036,8.94359970971e-05,0.000218124001549,0.00071453220816,0.00167917706218,0.01272444296,0.0119833553863
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,162.7,13.11,35.583,0.036,0.000413255986587,0.000206006001463,-0.00396503421869,0.00132190534682,0.0118892290772,0.010718344166
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,163.4,13.108,35.584,0.048,9.86879967968e-05,0.000218124001549,-0.000227163418779,0.00132190534682,0.0141356570966,0.011509211236
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,163.7,13.108,35.584,0.048,9.86879967968e-05,0.000218124001549,-0.000227163418779,0.00132190534682,0.0141356570966,0.011509211236
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,164.3,13.102,35.584,0.072,8.94359970971e-05,0.000206006001463,-0.0101975723812,0.00155623356013,0.0134855958059,0.0100577659985
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,164.7,13.102,35.584,0.072,8.94359970971e-05,0.000206006001463,-0.0101975723812,0.00155623356013,0.0134855958059,0.0100577659985
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,165.4,13.101,35.585,0.036,9.86879967968e-05,0.000236301001678,-0.00657121816869,0.00187714762446,0.0130852877928,0.0107379546606
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,166.1,13.104,35.585,0.048,9.56039968969e-05,0.000212065001506,-0.0138982709853,0.0016638353944,0.0137550806736,0.00941411195651
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,166.3,13.104,35.585,0.048,9.56039968969e-05,0.000212065001506,-0.0138982709853,0.0016638353944,0.0137550806736,0.00941411195651
2016-11-04 14:20:10,49.77518466666667,-41.86973166666667,166.9,13.088,35.583,0.036,0.000101771996697,0.00019994700142,-0.00196599613344,0.00185024716589,0.0137402144071,0.00912425272808
