datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-24 14:47:48,53.800253,-41.21686566666667,108.4,4.344,34.73,0.048,0.000129527995796,0.000248419001764,0.153616164267,0.00894629391239,0.0120373511509,0.0580255730683
2015-11-24 14:47:48,53.800253,-41.21686566666667,108.9,4.344,34.73,0.048,0.000129527995796,0.000248419001764,0.153616164267,0.00894629391239,0.0120373511509,0.0580255730683
2015-11-24 14:47:48,53.800253,-41.21686566666667,109.6,4.296,34.736,0.096,0.000123359995996,0.000218124001549,0.166151454739,0.00880023282876,0.0128604017247,0.0544911172125
2015-11-24 14:47:48,53.800253,-41.21686566666667,110.3,4.275,34.74,0.048,0.000117191996196,0.000236301001678,0.166151454739,0.00880023282876,0.0128604017247,0.0544911172125
2015-11-24 14:47:48,53.800253,-41.21686566666667,111.3,4.267,34.741,0.048,0.000117191996196,0.000236301001678,0.12986313115,0.00964381439667,0.0125144231584,0.0522216725769
2015-11-24 14:47:48,53.800253,-41.21686566666667,112.3,4.26,34.743,0.072,0.000114107996296,0.000242360001721,0.1347326888,0.00954966279168,0.0118670648253,0.0488814412087
2015-11-24 14:47:48,53.800253,-41.21686566666667,113.3,4.241,34.745,0.06,0.000123359995996,0.000236301001678,0.116382014807,0.00971295698158,0.0118027344356,0.045953567501
2015-11-24 14:47:48,53.800253,-41.21686566666667,114.3,4.223,34.745,0.06,0.000135695995596,0.000254478001807,0.116382014807,0.00971295698158,0.0118027344356,0.045953567501
2015-11-24 14:47:48,53.800253,-41.21686566666667,115.0,4.214,34.746,0.06,0.000135695995596,0.000254478001807,0.118343880696,0.00911925545459,0.0116519094043,0.0428072919835
2015-11-24 14:47:48,53.800253,-41.21686566666667,115.8,4.214,34.746,0.072,0.000120275996096,0.000236301001678,0.106903104878,0.00927477373068,0.011933557581,0.0405894256351
2015-11-24 14:47:48,53.800253,-41.21686566666667,117.0,4.182,34.746,0.048,0.000114107996296,0.000230242001635,0.11653070359,0.00815840470011,0.0112689003196,0.0387841855841
2015-11-24 14:47:48,53.800253,-41.21686566666667,117.5,4.182,34.746,0.048,0.000114107996296,0.000230242001635,0.11653070359,0.00815840470011,0.0112689003196,0.0387841855841
2015-11-24 14:47:48,53.800253,-41.21686566666667,118.8,4.167,34.746,0.06,0.000123359995996,0.000224183001592,0.10301241505,0.00888849995843,0.0112145708728,0.0373819009016
2015-11-24 14:47:48,53.800253,-41.21686566666667,119.6,4.141,34.748,0.048,0.000114107996296,0.000248419001764,0.1160433348,0.00893662656009,0.0119930226471,0.0345082918502
2015-11-24 14:47:48,53.800253,-41.21686566666667,120.3,4.128,34.749,0.048,0.000117191996196,0.000212065001506,0.1160433348,0.00893662656009,0.0119930226471,0.0345082918502
2015-11-24 14:47:48,53.800253,-41.21686566666667,121.3,4.112,34.751,0.048,0.000117191996196,0.000212065001506,0.110868139096,0.00932290033234,0.0112070025917,0.0341864648292
2015-11-24 14:47:48,53.800253,-41.21686566666667,122.5,4.105,34.752,0.06,0.000123359995996,0.000236301001678,0.103805421894,0.00970896394476,0.01225007391,0.0311728959464
2015-11-24 14:47:48,53.800253,-41.21686566666667,123.2,4.102,34.753,0.072,0.000120275996096,0.000230242001635,0.085603436684,0.00880023282876,0.0113775592131,0.0313004984798
2015-11-24 14:47:48,53.800253,-41.21686566666667,124.4,4.099,34.753,0.036,0.000120275996096,0.000248419001764,0.102372227234,0.0091076966638,0.0111972719445,0.0289206440732
2015-11-24 14:47:48,53.800253,-41.21686566666667,124.6,4.099,34.753,0.036,0.000120275996096,0.000248419001764,0.102372227234,0.0091076966638,0.0111972719445,0.0289206440732
2015-11-24 14:47:48,53.800253,-41.21686566666667,125.4,4.096,34.754,0.06,0.000132611995696,0.000242360001721,0.095272337836,0.00924598183362,0.0115505484962,0.0280585882215
2015-11-24 14:47:48,53.800253,-41.21686566666667,126.0,4.096,34.754,0.06,0.000120275996096,0.000224183001592,0.0855290922924,0.00898076012493,0.0111378068784,0.0284096966659
2015-11-24 14:47:48,53.800253,-41.21686566666667,126.7,4.093,34.755,0.036,0.000120275996096,0.000236301001678,0.0930833085278,0.00903266960357,0.0103150266004,0.0267739665066
2015-11-24 14:47:48,53.800253,-41.21686566666667,127.4,4.09,34.756,0.036,0.000120275996096,0.000230242001635,0.0768060170113,0.00996851133798,0.0109872521429,0.0269606691607
2015-11-24 14:47:48,53.800253,-41.21686566666667,128.2,4.096,34.759,0.036,0.000117191996196,0.000218124001549,0.0843602332467,0.00861382105727,0.0112443034059,0.0263145973865
2015-11-24 14:47:48,53.800253,-41.21686566666667,129.0,4.125,34.765,0.06,0.000129527995796,0.000236301001678,0.0944049866007,0.00932100889385,0.0122871044285,0.0234753738598
2015-11-24 14:47:48,53.800253,-41.21686566666667,129.5,4.125,34.765,0.06,0.000117191996196,0.000236301001678,0.0944049866007,0.00932100889385,0.0122871044285,0.0234753738598
2015-11-24 14:47:48,53.800253,-41.21686566666667,129.9,4.125,34.765,0.06,0.000117191996196,0.000236301001678,0.0933476441424,0.00950531906701,0.0113653959041,0.0233966632445
2015-11-24 14:47:48,53.800253,-41.21686566666667,130.6,4.201,34.777,0.06,0.000107939996496,0.000224183001592,0.0668356080488,0.00952843664859,0.0118594965441,0.0228884022063
2015-11-24 14:47:48,53.800253,-41.21686566666667,131.3,4.208,34.78,0.048,0.000114107996296,0.000236301001678,0.0808866980613,0.0088521423074,0.0117235377794,0.0216185555216
2015-11-24 14:47:48,53.800253,-41.21686566666667,131.7,4.208,34.78,0.048,0.000114107996296,0.000236301001678,0.0808866980613,0.0088521423074,0.0117235377794,0.0216185555216
2015-11-24 14:47:48,53.800253,-41.21686566666667,132.2,4.213,34.783,0.06,0.000111023996396,0.000212065001506,0.0636264084781,0.00880779858273,0.0109204890914,0.0214565674635
2015-11-24 14:47:48,53.800253,-41.21686566666667,132.9,4.213,34.783,0.048,0.000120275996096,0.000230242001635,0.0729153271842,0.00949376027622,0.0106264073101,0.021994378562
2015-11-24 14:47:48,53.800253,-41.21686566666667,133.4,4.212,34.783,0.06,0.000107939996496,0.000224183001592,0.0729153271842,0.00949376027622,0.0106264073101,0.021994378562
2015-11-24 14:47:48,53.800253,-41.21686566666667,133.8,4.212,34.783,0.06,0.000107939996496,0.000224183001592,0.0695202666344,0.00916906333491,0.0106880347422,0.0212575075114
2015-11-24 14:47:48,53.800253,-41.21686566666667,134.7,4.207,34.784,0.048,0.000104855996597,0.000230242001635,0.0747656764862,0.00765696333961,0.0109675205528,0.0192999503311
2015-11-24 14:47:48,53.800253,-41.21686566666667,135.4,4.199,34.785,0.084,0.000114107996296,0.000224183001592,0.0834515795716,0.00870019674846,0.0118989597244,0.0190984726469
2015-11-24 14:47:48,53.800253,-41.21686566666667,136.1,4.199,34.785,0.048,0.000107939996496,0.000212065001506,0.0669512548802,0.00861571249577,0.0108983248395,0.0185826897751
2015-11-24 14:47:48,53.800253,-41.21686566666667,136.6,4.192,34.787,0.048,0.000107939996496,0.000224183001592,0.0669512548802,0.00861571249577,0.0108983248395,0.0185826897751
2015-11-24 14:47:48,53.800253,-41.21686566666667,137.0,4.192,34.787,0.048,0.000107939996496,0.000224183001592,0.0687272597907,0.00877900668567,0.0120127542372,0.0186490430925
2015-11-24 14:47:48,53.800253,-41.21686566666667,137.8,4.189,34.787,0.06,0.000126443995896,0.000230242001635,0.0592855220574,0.00881746593503,0.0103620580617,0.0182732200521
2015-11-24 14:47:48,53.800253,-41.21686566666667,138.6,4.189,34.787,0.072,0.000114107996296,0.000224183001592,0.0810353868445,0.00865228030663,0.011006983733,0.0169520637171
2015-11-24 14:47:48,53.800253,-41.21686566666667,139.4,4.187,34.788,0.048,0.000107939996496,0.000230242001635,0.0590583586386,0.00923820591982,0.0111897036634,0.0166498471908
2015-11-24 14:47:48,53.800253,-41.21686566666667,140.2,4.184,34.788,0.048,0.000117191996196,0.000224183001592,0.0533957941451,0.00866573053592,0.0106042430582,0.0169912847064
2015-11-24 14:47:48,53.800253,-41.21686566666667,140.9,4.184,34.788,0.06,0.000126443995896,0.000248419001764,0.0685744407635,0.00832758336532,0.0109675205528,0.0154734861516
2015-11-24 14:47:48,53.800253,-41.21686566666667,141.4,4.182,34.788,0.072,0.000117191996196,0.000230242001635,0.0685744407635,0.00832758336532,0.0109675205528,0.0154734861516
2015-11-24 14:47:48,53.800253,-41.21686566666667,141.9,4.182,34.788,0.072,0.000117191996196,0.000230242001635,0.0444455554452,0.00865606318362,0.0117854355073,0.0148002820492
2015-11-24 14:47:48,53.800253,-41.21686566666667,142.5,4.172,34.79,0.036,0.000117191996196,0.000224183001592,0.0493894574866,0.00852156089078,0.0120400541084,0.0148838281289
2015-11-24 14:47:48,53.800253,-41.21686566666667,143.4,4.167,34.791,0.048,0.000104855996597,0.000242360001721,0.0526399594971,0.00910370362698,0.010050677352,0.0146826190816
2015-11-24 14:47:48,53.800253,-41.21686566666667,144.3,4.164,34.791,0.072,0.000111023996396,0.000218124001549,0.0499181287158,0.00870019674846,0.0108215608451,0.0123073315026
2015-11-24 14:47:48,53.800253,-41.21686566666667,145.2,4.153,34.792,0.036,0.000120275996096,0.000224183001592,0.0398362031659,0.0092516561491,0.0106980356851,0.0130098170284
2015-11-24 14:47:48,53.800253,-41.21686566666667,146.0,4.146,34.794,0.06,0.000111023996396,0.000212065001506,0.044292736418,0.0085791446849,0.0109180564297,0.0130321138921
2015-11-24 14:47:48,53.800253,-41.21686566666667,146.8,4.146,34.794,0.06,0.000120275996096,0.000272655001936,0.0402905300035,0.00949376027622,0.0107153346134,0.0120521264358
2015-11-24 14:47:48,53.800253,-41.21686566666667,147.7,4.14,34.796,0.036,0.000117191996196,0.000206006001463,0.0601528732928,0.00965138015064,0.0107350662036,0.0116123678103
2015-11-24 14:47:48,53.800253,-41.21686566666667,148.6,4.138,34.796,0.048,0.000111023996396,0.000242360001721,0.0504881023847,0.00948619452224,0.0108388597735,0.0115583717909
2015-11-24 14:47:48,53.800253,-41.21686566666667,149.6,4.137,34.797,0.036,0.000120275996096,0.000212065001506,0.0403648743951,0.008506219223,0.0111848383398,0.011781877702
2015-11-24 14:47:48,53.800253,-41.21686566666667,150.6,4.137,34.798,0.036,0.000117191996196,0.000236301001678,0.0490879496762,0.00871364697774,0.011839764954,0.0114380224542
2015-11-24 14:47:48,53.800253,-41.21686566666667,151.6,4.129,34.799,0.048,0.000114107996296,0.000218124001549,0.0517684780178,0.0093439163156,0.010759933413,0.00939450146191
2015-11-24 14:47:48,53.800253,-41.21686566666667,152.6,4.123,34.799,0.06,0.000117191996196,0.000230242001635,0.0466345847534,0.00907680316841,0.0112194361964,0.00919544150986
2015-11-24 14:47:48,53.800253,-41.21686566666667,153.5,4.116,34.798,0.06,0.000104855996597,0.000206006001463,0.0484849340555,0.00837549980715,0.00936358554294,0.00839732124325
2015-11-24 14:47:48,53.800253,-41.21686566666667,154.4,4.104,34.798,0.072,0.000114107996296,0.000236301001678,0.0550561522241,0.0085158865753,0.0112145708728,0.00854211653901
2015-11-24 14:47:48,53.800253,-41.21686566666667,155.2,4.077,34.799,0.036,0.000111023996396,0.000236301001678,0.0505996189721,0.0095149864193,0.0104558506887,0.00964755743335
2015-11-24 14:47:48,53.800253,-41.21686566666667,156.0,4.077,34.799,0.036,0.000114107996296,0.000242360001721,0.0529042951117,0.00906734597594,0.00954900843084,0.00685722582473
2015-11-24 14:47:48,53.800253,-41.21686566666667,156.9,4.055,34.8,0.048,0.000117191996196,0.000230242001635,0.0470517393952,0.00861003818029,0.011881660796,0.00746165887753
2015-11-24 14:47:48,53.800253,-41.21686566666667,157.7,4.053,34.8,0.06,0.000114107996296,0.000242360001721,0.05135545362,0.00900387770651,0.0110242826613,0.00742458698362
2015-11-24 14:47:48,53.800253,-41.21686566666667,158.7,4.045,34.8,0.048,0.000107939996496,0.000236301001678,0.0571708371408,0.00970328962928,0.0115408178491,0.00694318963669
2015-11-24 14:47:48,53.800253,-41.21686566666667,159.7,4.043,34.8,0.048,0.000117191996196,0.000218124001549,0.0510539458096,0.00840050882722,0.0110340133085,0.00687952268846
2015-11-24 14:47:48,53.800253,-41.21686566666667,160.7,4.041,34.8,0.06,0.000111023996396,0.000212065001506,0.0524499682741,0.00899421035421,0.01110077636,0.00650369964808
2015-11-24 14:47:48,53.800253,-41.21686566666667,161.5,4.041,34.8,0.036,0.000111023996396,0.000218124001549,0.0445942442284,0.00848898611673,0.011634610476,0.00590920616104
2015-11-24 14:47:48,53.800253,-41.21686566666667,162.3,4.032,34.801,0.048,0.000111023996396,0.000236301001678,0.039080368518,0.0091787306872,0.0111429424978,0.00669765549879
2015-11-24 14:47:48,53.800253,-41.21686566666667,163.5,4.02,34.802,0.06,0.000117191996196,0.000236301001678,0.0391588431536,0.00907302029142,0.0105423453303,0.00655769566746
2015-11-24 14:47:48,53.800253,-41.21686566666667,163.9,4.02,34.802,0.06,0.000117191996196,0.000236301001678,0.0391588431536,0.00907302029142,0.0105423453303,0.00655769566746
2015-11-24 14:47:48,53.800253,-41.21686566666667,164.6,4.011,34.802,0.048,0.000111023996396,0.000242360001721,0.0673271070822,0.00931890729552,0.0109080554867,0.00572518987608
2015-11-24 14:47:48,53.800253,-41.21686566666667,165.5,4.012,34.803,0.048,0.000111023996396,0.000218124001549,0.0358339967514,0.00930755866456,0.010319891924,0.00486044765521
2015-11-24 14:47:48,53.800253,-41.21686566666667,166.3,4.01,34.804,0.036,0.000120275996096,0.000218124001549,0.0446727188639,0.00925943206291,0.0109080554867,0.00492196550814
2015-11-24 14:47:48,53.800253,-41.21686566666667,166.6,4.01,34.804,0.036,0.000120275996096,0.000218124001549,0.0446727188639,0.00925943206291,0.0109080554867,0.00492196550814
2015-11-24 14:47:48,53.800253,-41.21686566666667,167.3,4.005,34.806,0.048,0.000117191996196,0.000230242001635,0.046333076943,0.00939015147876,0.0109204890914,0.00474009831848
2015-11-24 14:47:48,53.800253,-41.21686566666667,168.0,4.005,34.806,0.048,0.000114107996296,0.000254478001807,0.0266565946328,0.00857347036942,0.0108091272404,0.00565373245739
2015-11-24 14:47:48,53.800253,-41.21686566666667,168.6,4.007,34.809,0.048,0.000114107996296,0.000254478001807,0.0292999507785,0.00929978275076,0.0111872710016,0.00589443113086
2015-11-24 14:47:48,53.800253,-41.21686566666667,169.0,4.007,34.809,0.048,0.000123359995996,0.000218124001549,0.0292999507785,0.00929978275076,0.0111872710016,0.00589443113086
2015-11-24 14:47:48,53.800253,-41.21686566666667,169.7,4.015,34.81,0.036,0.000123359995996,0.000242360001721,0.0376471738577,0.00910370362698,0.0104336864368,0.0049711260631
2015-11-24 14:47:48,53.800253,-41.21686566666667,170.6,4.019,34.811,0.048,0.000120275996096,0.000230242001635,0.0438384095804,0.00926909941521,0.0116643430091,0.00339906285201
2015-11-24 14:47:48,53.800253,-41.21686566666667,170.8,4.019,34.811,0.048,0.000120275996096,0.000230242001635,0.0438384095804,0.00926909941521,0.0116643430091,0.00339906285201
2015-11-24 14:47:48,53.800253,-41.21686566666667,171.6,4.023,34.813,0.048,0.000104855996597,0.000212065001506,0.0363998401764,0.00919995683029,0.0112588993766,0.002979183358
2015-11-24 14:47:48,53.800253,-41.21686566666667,172.3,4.03,34.817,0.048,0.000111023996396,0.000230242001635,0.0446314164242,0.00878867403797,0.0112934972333,0.00302323981162
2015-11-24 14:47:48,53.800253,-41.21686566666667,172.7,4.03,34.817,0.048,0.000111023996396,0.000230242001635,0.0446314164242,0.00878867403797,0.0112934972333,0.00302323981162
2015-11-24 14:47:48,53.800253,-41.21686566666667,173.3,4.034,34.818,0.048,0.000107939996496,0.000218124001549,0.0347394820973,0.00904990270984,0.0114789201212,0.00394923124851
2015-11-24 14:47:48,53.800253,-41.21686566666667,174.0,4.036,34.819,0.06,0.000111023996396,0.000242360001721,0.0353424977181,0.00906923741444,0.0101344690361,0.00342619518016
2015-11-24 14:47:48,53.800253,-41.21686566666667,174.3,4.036,34.819,0.06,0.000111023996396,0.000242360001721,0.0353424977181,0.00906923741444,0.0101344690361,0.00342619518016
2015-11-24 14:47:48,53.800253,-41.21686566666667,175.0,4.036,34.82,0.06,0.000111023996396,0.000224183001592,0.0219398560101,0.00929200683695,0.0116297451524,0.00350221942635
2015-11-24 14:47:48,53.800253,-41.21686566666667,175.7,4.036,34.82,0.048,0.000104855996597,0.000218124001549,0.036478314812,0.00913060408555,0.0111551058067,0.00186165380261
2015-11-24 14:47:48,53.800253,-41.21686566666667,176.5,4.037,34.823,0.036,0.000138779995495,0.000230242001635,0.0209196857476,0.00846775997364,0.0101517679644,0.00287360905144
2015-11-24 14:47:48,53.800253,-41.21686566666667,176.7,4.037,34.823,0.036,0.000138779995495,0.000230242001635,0.0209196857476,0.00846775997364,0.0101517679644,0.00287360905144
2015-11-24 14:47:48,53.800253,-41.21686566666667,177.5,4.043,34.825,0.048,0.000114107996296,0.000212065001506,0.0315302825266,0.00875609926392,0.0110367162661,0.00258374982301
2015-11-24 14:47:48,53.800253,-41.21686566666667,178.2,4.058,34.828,0.048,0.000117191996196,0.000230242001635,0.020089506708,0.00947274429296,0.0104458497458,0.00234546888176
2015-11-24 14:47:48,53.800253,-41.21686566666667,179.1,4.071,34.829,0.048,0.000111023996396,0.000212065001506,0.0328519605995,0.00933235752481,0.0107945312696,0.00193284258438
2015-11-24 14:47:48,53.800253,-41.21686566666667,179.5,4.071,34.829,0.048,0.000111023996396,0.000212065001506,0.0328519605995,0.00933235752481,0.0107945312696,0.00193284258438
2015-11-24 14:47:48,53.800253,-41.21686566666667,180.1,4.089,34.834,0.06,0.000107939996496,0.000206006001463,0.0330791240182,0.00955911998414,0.0108734576301,0.00189603932739
2015-11-24 14:47:48,53.800253,-41.21686566666667,180.8,4.089,34.834,0.036,9.56039968969e-05,0.000218124001549,0.0340992942808,0.00902111081278,0.0112616023342,0.00220792678263
2015-11-24 14:47:48,53.800253,-41.21686566666667,181.6,4.123,34.838,0.036,0.000101771996697,0.000212065001506,0.026053579012,0.00934980079091,0.0109302197386,0.00165292292171
2015-11-24 14:47:48,53.800253,-41.21686566666667,182.4,4.132,34.84,0.048,0.000101771996697,0.000224183001592,0.051165462397,0.0091076966638,0.0119040953437,0.000667831364111
2015-11-24 14:47:48,53.800253,-41.21686566666667,183.3,4.136,34.84,0.06,0.000104855996597,0.000206006001463,0.0251490555809,0.00931134154155,0.0116075809005,0.00321504656705
2015-11-24 14:47:48,53.800253,-41.21686566666667,184.1,4.136,34.84,0.048,0.000107939996496,0.000230242001635,0.0367798226224,0.00923820591982,0.0106461389002,0.0026377458424
2015-11-24 14:47:48,53.800253,-41.21686566666667,184.7,4.137,34.842,0.048,0.000107939996496,0.000230242001635,0.0307372756828,0.00894440247389,0.0116197442095,0.00186890699924
2015-11-24 14:47:48,53.800253,-41.21686566666667,185.4,4.134,34.842,0.048,0.000101771996697,0.000224183001592,0.0307372756828,0.00894440247389,0.0116197442095,0.00186890699924
2015-11-24 14:47:48,53.800253,-41.21686566666667,185.9,4.134,34.842,0.06,0.000107939996496,0.000218124001549,0.0294527698057,0.00882902472582,0.0104682842934,0.00205319192112
2015-11-24 14:47:48,53.800253,-41.21686566666667,186.3,4.126,34.843,0.06,0.000107939996496,0.000218124001549,0.0294527698057,0.00882902472582,0.0104682842934,0.00205319192112
2015-11-24 14:47:48,53.800253,-41.21686566666667,187.1,4.116,34.844,0.048,0.000104855996597,0.000236301001678,0.0302086044537,0.00912114689308,0.0107918283121,0.00147857756559
2015-11-24 14:47:48,53.800253,-41.21686566666667,187.6,4.116,34.844,0.048,0.000111023996396,0.000236301001678,0.0300186132307,0.00933635056163,0.0109502216245,0.000697381424469
2015-11-24 14:47:48,53.800253,-41.21686566666667,188.4,4.113,34.844,0.048,0.000111023996396,0.000236301001678,0.0335706230516,0.00922286425204,0.0114986517113,0.000876830881921
2015-11-24 14:47:48,53.800253,-41.21686566666667,188.8,4.113,34.844,0.036,0.000104855996597,0.000206006001463,0.0335706230516,0.00922286425204,0.0114986517113,0.000876830881921
2015-11-24 14:47:48,53.800253,-41.21686566666667,189.7,4.112,34.846,0.048,0.000104855996597,0.000212065001506,0.0246947287433,0.00921718993656,0.0106856020804,0.00100201568308
2015-11-24 14:47:48,53.800253,-41.21686566666667,190.5,4.111,34.847,0.06,9.86879967968e-05,0.000206006001463,0.0418021992994,0.00928822395997,0.0108610240254,4.83546442236e-06
2015-11-24 14:47:48,53.800253,-41.21686566666667,191.1,4.117,34.848,0.048,0.000104855996597,0.000224183001592,0.0326991415723,0.00831413313604,0.0101396046554,0.000336333414266
2015-11-24 14:47:48,53.800253,-41.21686566666667,191.6,4.117,34.848,0.048,0.000104855996597,0.000224183001592,0.0275652483079,0.0093613595817,0.0101939341021,0.000707320990226
2015-11-24 14:47:48,53.800253,-41.21686566666667,192.4,4.118,34.848,0.048,0.000101771996697,0.000206006001463,0.0275652483079,0.0093613595817,0.0101939341021,0.000707320990226
2015-11-24 14:47:48,53.800253,-41.21686566666667,192.9,4.118,34.848,0.06,0.000104855996597,0.000236301001678,0.0353053255223,0.00924976471061,0.010935355358,0.000525453800563
2015-11-24 14:47:48,53.800253,-41.21686566666667,193.7,4.12,34.849,0.06,0.000104855996597,0.000236301001678,0.0469732647596,0.00956689589795,0.0107499324701,0.00145869843408
2015-11-24 14:47:48,53.800253,-41.21686566666667,194.1,4.12,34.849,0.036,0.000101771996697,0.000236301001678,0.0469732647596,0.00956689589795,0.0107499324701,0.00145869843408
2015-11-24 14:47:48,53.800253,-41.21686566666667,195.0,4.121,34.848,0.048,0.000114107996296,0.000218124001549,0.0269622326871,0.00891750201533,0.0112367351247,0.000662995899688
2015-11-24 14:47:48,53.800253,-41.21686566666667,195.9,4.122,34.848,0.036,0.000107939996496,0.000206006001463,0.0323976337619,0.0088424749551,0.010883458573,0.000122767068945
2015-11-24 14:47:48,53.800253,-41.21686566666667,196.4,4.122,34.849,0.048,0.000107939996496,0.000218124001549,0.0369656836014,0.00920373970728,0.0111429424978,-0.000257891435859
2015-11-24 14:47:48,53.800253,-41.21686566666667,197.3,4.123,34.849,0.036,0.000104855996597,0.000230242001635,0.0292256063869,0.00947652716995,0.0107399315271,0.000670517733234
2015-11-24 14:47:48,53.800253,-41.21686566666667,197.6,4.123,34.849,0.036,0.000104855996597,0.000230242001635,0.0292256063869,0.00947652716995,0.0107399315271,0.000670517733234
2015-11-24 14:47:48,53.800253,-41.21686566666667,198.4,4.124,34.849,0.036,0.000114107996296,0.000206006001463,0.0325504527891,0.00878489116098,0.0126801144562,0.000412626297375
2015-11-24 14:47:48,53.800253,-41.21686566666667,199.0,4.123,34.85,0.036,9.86879967968e-05,0.000212065001506,0.0346651377057,0.00950153619002,0.0102185310158,-0.000201477684265
2015-11-24 14:47:48,53.800253,-41.21686566666667,199.5,4.123,34.85,0.036,9.86879967968e-05,0.000212065001506,0.0359868157786,0.00889627587224,0.0119113933291,-0.000169509891695
2015-11-24 14:47:48,53.800253,-41.21686566666667,200.2,4.129,34.85,0.036,9.56039968969e-05,0.000218124001549,0.0359868157786,0.00889627587224,0.0119113933291,-0.000169509891695
2015-11-24 14:47:48,53.800253,-41.21686566666667,200.8,4.129,34.85,0.036,0.000107939996496,0.000230242001635,0.0339836474494,0.00835448382389,0.0104658516316,-0.000484083716061
2015-11-24 14:47:48,53.800253,-41.21686566666667,201.5,4.148,34.855,0.036,0.000107939996496,0.000230242001635,0.0293784254141,0.00837949284396,0.010925354415,-0.0005501683965
2015-11-24 14:47:48,53.800253,-41.21686566666667,201.9,4.148,34.855,0.036,9.86879967968e-05,0.000224183001592,0.0293784254141,0.00837949284396,0.010925354415,-0.0005501683965
2015-11-24 14:47:48,53.800253,-41.21686566666667,202.6,4.153,34.855,0.072,0.000101771996697,0.000236301001678,0.0303572932369,0.00902300225127,0.0108883238966,-0.000137542099125
2015-11-24 14:47:48,53.800253,-41.21686566666667,203.3,4.165,34.856,0.036,0.000101771996697,0.000206006001463,0.0192551974245,0.00918440500268,0.010801829255,0.000321558384087
2015-11-24 14:47:48,53.800253,-41.21686566666667,203.7,4.165,34.856,0.036,0.000101771996697,0.000206006001463,0.0192551974245,0.00918440500268,0.010801829255,0.000321558384087
2015-11-24 14:47:48,53.800253,-41.21686566666667,204.6,4.166,34.856,0.036,0.000101771996697,0.000206006001463,0.0270365770787,0.00887315829066,0.0111156426265,-0.000250638239226
2015-11-24 14:47:48,53.800253,-41.21686566666667,205.1,4.166,34.856,0.036,0.000101771996697,0.000206006001463,0.031075955689,0.00856779605394,0.0103001603338,0.000176763088329
2015-11-24 14:47:48,53.800253,-41.21686566666667,205.7,4.166,34.856,0.06,0.000104855996597,0.000236301001678,0.0141956485517,0.00953999543938,0.0112416004483,-0.000768838843155
2015-11-24 14:47:48,53.800253,-41.21686566666667,206.5,4.165,34.857,0.048,0.000101771996697,0.000206006001463,0.0264707336538,0.00933635056163,0.0111972719445,0.000488650543571
2015-11-24 14:47:48,53.800253,-41.21686566666667,207.3,4.164,34.857,0.048,0.000101771996697,0.00019994700142,0.0264707336538,0.00933635056163,0.0111972719445,0.000488650543571
2015-11-24 14:47:48,53.800253,-41.21686566666667,207.7,4.164,34.857,0.048,0.000101771996697,0.00019994700142,0.0237902053122,0.00949186883772,0.0106658704903,-0.000943184199273
2015-11-24 14:47:48,53.800253,-41.21686566666667,208.3,4.163,34.857,0.036,0.000104855996597,0.000206006001463,0.0335706230516,0.00878299972249,0.0112070025917,-0.00095312376503
2015-11-24 14:47:48,53.800253,-41.21686566666667,209.1,4.163,34.857,0.036,0.000101771996697,0.000218124001549,0.0311916025204,0.00993971944091,0.0101569035837,-0.00202632822988
2015-11-24 14:47:48,53.800253,-41.21686566666667,210.0,4.162,34.857,0.048,9.86879967968e-05,0.000224183001592,0.0307744478786,0.00902699528809,0.0109994154519,-0.000560107962257
2015-11-24 14:47:48,53.800253,-41.21686566666667,210.4,4.162,34.857,0.048,9.86879967968e-05,0.000224183001592,0.0307744478786,0.00902699528809,0.0109994154519,-0.000560107962257
2015-11-24 14:47:48,53.800253,-41.21686566666667,211.2,4.163,34.857,0.048,9.56039968969e-05,0.000212065001506,0.0297914498119,0.00982623313133,0.0108264261687,-0.00141491061737
2015-11-24 14:47:48,53.800253,-41.21686566666667,211.8,4.163,34.857,0.06,0.000101771996697,0.000224183001592,0.0243932209329,0.00958602044271,0.0112737656432,-0.000257891435859
2015-11-24 14:47:48,53.800253,-41.21686566666667,212.6,4.163,34.857,0.084,9.86879967968e-05,0.000212065001506,0.031075955689,0.00856779605394,0.0107918283121,5.3996019383e-05
2015-11-24 14:47:48,53.800253,-41.21686566666667,213.5,4.162,34.858,0.06,0.000101771996697,0.000206006001463,0.0331906406056,0.00962258825358,0.0108215608451,-0.000405373100741
2015-11-24 14:47:48,53.800253,-41.21686566666667,213.8,4.162,34.858,0.06,0.000101771996697,0.000206006001463,0.0331906406056,0.00962258825358,0.0108215608451,-0.000405373100741
2015-11-24 14:47:48,53.800253,-41.21686566666667,214.7,4.16,34.858,0.048,9.86879967968e-05,0.000218124001549,0.0354209723537,0.00869073955599,0.0109896848047,0.000272397829126
2015-11-24 14:47:48,53.800253,-41.21686566666667,215.3,4.158,34.858,0.048,0.000104855996597,0.000218124001549,0.0371185026285,0.00973208152634,0.010895621882,-0.00116910784256
2015-11-24 14:47:48,53.800253,-41.21686566666667,216.2,4.155,34.858,0.036,0.000104855996597,0.000230242001635,0.033492148416,0.00960535514731,0.00999364494773,-0.00044969819128
2015-11-24 14:47:48,53.800253,-41.21686566666667,217.1,4.155,34.858,0.06,0.000104855996597,0.000230242001635,0.0278295839225,0.00938615844194,0.0109007575013,0.00103398347565
