datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-09-25 14:38:47,47.958266,-31.456547,86.2,12.89,35.565,0.06,9.2519996997e-05,0.000212065001506,0.708039464627,0.00202510014658,0.0248485590482,0.282179705016
2017-09-25 14:38:47,47.958266,-31.456547,86.5,12.89,35.565,0.06,9.2519996997e-05,0.000212065001506,0.708039464627,0.00202510014658,0.0248485590482,0.282179705016
2017-09-25 14:38:47,47.958266,-31.456547,87.1,12.888,35.566,0.06,9.86879967968e-05,0.000212065001506,0.670883789803,0.00195217468468,0.0248485590482,0.272768010792
2017-09-25 14:38:47,47.958266,-31.456547,87.5,12.888,35.566,0.06,9.86879967968e-05,0.000212065001506,0.670883789803,0.00195217468468,0.0248485590482,0.272768010792
2017-09-25 14:38:47,47.958266,-31.456547,88.0,12.888,35.566,0.06,9.2519996997e-05,0.000230242001635,0.664762768228,0.00280143056807,0.0235684383528,0.268734964826
2017-09-25 14:38:47,47.958266,-31.456547,88.6,12.868,35.564,0.036,8.94359970971e-05,0.000218124001549,0.664762768228,0.00280143056807,0.0235684383528,0.268734964826
2017-09-25 14:38:47,47.958266,-31.456547,89.1,12.843,35.562,0.036,8.94359970971e-05,0.000218124001549,0.637048831137,0.00163126062036,0.0240133451654,0.26505087821
2017-09-25 14:38:47,47.958266,-31.456547,89.8,12.843,35.562,0.048,0.000114107996296,0.000206006001463,0.617223660043,0.00260346000579,0.0243839206455,0.251321114257
2017-09-25 14:38:47,47.958266,-31.456547,90.3,12.839,35.561,0.036,9.86879967968e-05,0.000218124001549,0.617223660043,0.00260346000579,0.0243839206455,0.251321114257
2017-09-25 14:38:47,47.958266,-31.456547,90.7,12.839,35.561,0.036,9.86879967968e-05,0.000218124001549,0.555897797461,0.00221928783187,0.0220164001279,0.236452061158
2017-09-25 14:38:47,47.958266,-31.456547,91.3,12.827,35.56,0.048,9.56039968969e-05,0.000224183001592,0.555897797461,0.00221928783187,0.0220164001279,0.236452061158
2017-09-25 14:38:47,47.958266,-31.456547,91.6,12.827,35.56,0.048,9.56039968969e-05,0.000224183001592,0.542189517698,0.00204443485118,0.0215517617251,0.227848158129
2017-09-25 14:38:47,47.958266,-31.456547,92.2,12.788,35.553,0.06,9.2519996997e-05,0.000218124001549,0.542189517698,0.00204443485118,0.0215517617251,0.227848158129
2017-09-25 14:38:47,47.958266,-31.456547,92.6,12.788,35.553,0.06,9.2519996997e-05,0.000218124001549,0.534106630234,0.00198664089722,0.022023968409,0.225659841841
2017-09-25 14:38:47,47.958266,-31.456547,93.1,12.767,35.551,0.048,9.56039968969e-05,0.000187829001334,0.534106630234,0.00198664089722,0.022023968409,0.225659841841
2017-09-25 14:38:47,47.958266,-31.456547,93.5,12.767,35.551,0.048,9.56039968969e-05,0.000187829001334,0.515528792822,0.00140260672253,0.0221399252879,0.215796031693
2017-09-25 14:38:47,47.958266,-31.456547,94.0,12.767,35.551,0.06,9.56039968969e-05,0.000212065001506,0.515528792822,0.00140260672253,0.0221399252879,0.215796031693
2017-09-25 14:38:47,47.958266,-31.456547,94.5,12.751,35.549,0.06,9.56039968969e-05,0.000212065001506,0.492114439711,0.00173108654082,0.0212603829013,0.204672314427
2017-09-25 14:38:47,47.958266,-31.456547,94.9,12.751,35.549,0.06,9.2519996997e-05,0.000218124001549,0.492114439711,0.00173108654082,0.0212603829013,0.204672314427
2017-09-25 14:38:47,47.958266,-31.456547,95.4,12.739,35.547,0.06,9.2519996997e-05,0.000218124001549,0.482185333189,0.00147952522125,0.0213393092617,0.203901057851
2017-09-25 14:38:47,47.958266,-31.456547,95.8,12.739,35.547,0.06,9.56039968969e-05,0.000212065001506,0.482185333189,0.00147952522125,0.0213393092617,0.203901057851
2017-09-25 14:38:47,47.958266,-31.456547,96.3,12.725,35.545,0.06,9.56039968969e-05,0.000212065001506,0.467568399751,0.00140638959951,0.0209438665722,0.201450014663
2017-09-25 14:38:47,47.958266,-31.456547,96.7,12.725,35.545,0.036,0.000101771996697,0.000224183001592,0.467568399751,0.00140638959951,0.0209438665722,0.201450014663
2017-09-25 14:38:47,47.958266,-31.456547,97.2,12.72,35.545,0.036,0.000101771996697,0.000224183001592,0.445289863735,0.00159847568648,0.0210922589417,0.191291509822
2017-09-25 14:38:47,47.958266,-31.456547,97.5,12.72,35.545,0.06,9.86879967968e-05,0.000212065001506,0.445289863735,0.00159847568648,0.0210922589417,0.191291509822
2017-09-25 14:38:47,47.958266,-31.456547,98.0,12.707,35.542,0.06,9.86879967968e-05,0.000212065001506,0.404169154692,0.00129689632675,0.0197502405184,0.178082632842
2017-09-25 14:38:47,47.958266,-31.456547,98.4,12.707,35.542,0.048,9.56039968969e-05,0.000218124001549,0.404169154692,0.00129689632675,0.0197502405184,0.178082632842
2017-09-25 14:38:47,47.958266,-31.456547,98.9,12.683,35.54,0.048,9.56039968969e-05,0.000218124001549,0.386644529494,0.00223273806115,0.0194388598087,0.172261539588
2017-09-25 14:38:47,47.958266,-31.456547,99.4,12.683,35.54,0.072,0.000104855996597,0.000224183001592,0.38033764694,0.00156590091243,0.0205311249544,0.168815733913
2017-09-25 14:38:47,47.958266,-31.456547,99.8,12.683,35.54,0.072,0.000104855996597,0.000224183001592,0.38033764694,0.00156590091243,0.0205311249544,0.168815733913
2017-09-25 14:38:47,47.958266,-31.456547,100.6,12.646,35.537,0.06,8.94359970971e-05,0.000224183001592,0.374183583413,0.00204443485118,0.0193004683821,0.166816269375
2017-09-25 14:38:47,47.958266,-31.456547,101.0,12.646,35.537,0.06,8.94359970971e-05,0.000224183001592,0.374183583413,0.00204443485118,0.0193004683821,0.166816269375
2017-09-25 14:38:47,47.958266,-31.456547,101.6,12.638,35.537,0.036,8.94359970971e-05,0.000206006001463,0.36391166664,0.00190593952152,0.0196464469485,0.161977849946
2017-09-25 14:38:47,47.958266,-31.456547,102.4,12.629,35.536,0.06,8.63519971972e-05,0.000218124001549,0.327586170856,0.00143139861959,0.0179389886645,0.154243524603
2017-09-25 14:38:47,47.958266,-31.456547,103.3,12.612,35.533,0.06,0.000101771996697,0.000206006001463,0.314823716964,0.00154677636767,0.018457956514,0.147909334846
2017-09-25 14:38:47,47.958266,-31.456547,103.7,12.612,35.533,0.06,9.2519996997e-05,0.000218124001549,0.302775795281,0.00196373347547,0.0188333973176,0.142230619156
2017-09-25 14:38:47,47.958266,-31.456547,104.5,12.585,35.529,0.06,9.2519996997e-05,0.000218124001549,0.302775795281,0.00196373347547,0.0188333973176,0.142230619156
2017-09-25 14:38:47,47.958266,-31.456547,105.3,12.541,35.524,0.036,9.86879967968e-05,0.000206006001463,0.292995377542,0.00225186260592,0.0184455229092,0.137738472708
2017-09-25 14:38:47,47.958266,-31.456547,105.9,12.48,35.515,0.06,8.63519971972e-05,0.000218124001549,0.293978375608,0.00214426077164,0.0178573593465,0.140568025306
2017-09-25 14:38:47,47.958266,-31.456547,106.4,12.48,35.515,0.036,8.94359970971e-05,0.000212065001506,0.294882899039,0.00148709097522,0.0175805764934,0.140125848948
2017-09-25 14:38:47,47.958266,-31.456547,107.2,12.463,35.513,0.06,8.94359970971e-05,0.000212065001506,0.291863690692,0.0019368330169,0.018581481674,0.136969633865
2017-09-25 14:38:47,47.958266,-31.456547,107.6,12.463,35.513,0.06,8.94359970971e-05,0.000212065001506,0.291863690692,0.0019368330169,0.018581481674,0.136969633865
2017-09-25 14:38:47,47.958266,-31.456547,108.5,12.447,35.511,0.036,9.2519996997e-05,0.000224183001592,0.268337820994,0.000338147170594,0.0178424930799,0.128004951463
2017-09-25 14:38:47,47.958266,-31.456547,108.9,12.447,35.511,0.036,9.2519996997e-05,0.000224183001592,0.268337820994,0.000338147170594,0.0178424930799,0.128004951463
2017-09-25 14:38:47,47.958266,-31.456547,109.5,12.442,35.511,0.036,8.94359970971e-05,0.000212065001506,0.258177420809,0.00161970182957,0.0180895434,0.123176202963
2017-09-25 14:38:47,47.958266,-31.456547,110.3,12.47,35.525,0.036,9.56039968969e-05,0.000218124001549,0.247983978671,0.00164849372663,0.0172494641936,0.119602526118
2017-09-25 14:38:47,47.958266,-31.456547,110.7,12.47,35.525,0.036,9.56039968969e-05,0.000218124001549,0.247983978671,0.00164849372663,0.0172494641936,0.119602526118
2017-09-25 14:38:47,47.958266,-31.456547,111.6,12.495,35.53,0.036,8.94359970971e-05,0.00019994700142,0.234651551111,0.00181767239184,0.0169972782542,0.116451415136
2017-09-25 14:38:47,47.958266,-31.456547,112.4,12.494,35.531,0.072,9.56039968969e-05,0.000230242001635,0.229253322232,0.00174264533162,0.017657070192,0.1148449664
2017-09-25 14:38:47,47.958266,-31.456547,112.9,12.494,35.531,0.048,8.94359970971e-05,0.000212065001506,0.219472904493,0.00166005251742,0.0173508251017,0.109758595102
2017-09-25 14:38:47,47.958266,-31.456547,113.5,12.35,35.516,0.06,9.56039968969e-05,0.000206006001463,0.200667903662,0.00180611360105,0.0162980231362,0.103944755045
2017-09-25 14:38:47,47.958266,-31.456547,114.2,12.309,35.501,0.06,9.56039968969e-05,0.000206006001463,0.200667903662,0.00180611360105,0.0162980231362,0.103944755045
2017-09-25 14:38:47,47.958266,-31.456547,114.8,12.309,35.501,0.06,9.2519996997e-05,0.00019994700142,0.196322886997,0.00140449816102,0.0179043908078,0.100587330914
2017-09-25 14:38:47,47.958266,-31.456547,115.4,12.31,35.502,0.06,9.56039968969e-05,0.000224183001592,0.197760211901,0.00185403004287,0.0172321652653,0.0984406533473
2017-09-25 14:38:47,47.958266,-31.456547,116.1,12.326,35.508,0.06,9.56039968969e-05,0.000224183001592,0.197760211901,0.00185403004287,0.0172321652653,0.0984406533473
2017-09-25 14:38:47,47.958266,-31.456547,116.7,12.326,35.508,0.048,8.63519971972e-05,0.000212065001506,0.187413950737,0.00248051650374,0.0163399189782,0.0961712087118
2017-09-25 14:38:47,47.958266,-31.456547,117.6,12.341,35.513,0.06,9.2519996997e-05,0.000218124001549,0.192547844001,0.00242671558661,0.0174892165282,0.0931060615418
2017-09-25 14:38:47,47.958266,-31.456547,118.5,12.344,35.515,0.072,8.63519971972e-05,0.000212065001506,0.17978539011,0.00186369739517,0.0160780023916,0.0878230480235
2017-09-25 14:38:47,47.958266,-31.456547,119.3,12.366,35.523,0.048,0.000101771996697,0.000193888001377,0.156825363837,0.00229032185528,0.0159123110938,0.0812135054319
2017-09-25 14:38:47,47.958266,-31.456547,119.8,12.366,35.523,0.048,0.000101771996697,0.000193888001377,0.156825363837,0.00229032185528,0.0159123110938,0.0812135054319
2017-09-25 14:38:47,47.958266,-31.456547,120.4,12.381,35.528,0.048,9.56039968969e-05,0.000212065001506,0.143079911879,0.00206166795745,0.0162582896602,0.0755842189336
2017-09-25 14:38:47,47.958266,-31.456547,121.2,12.391,35.533,0.06,9.56039968969e-05,0.000218124001549,0.130804826777,0.00123153661882,0.0157912185956,0.0718066466721
2017-09-25 14:38:47,47.958266,-31.456547,121.6,12.391,35.533,0.06,9.56039968969e-05,0.000218124001549,0.130804826777,0.00123153661882,0.0157912185956,0.0718066466721
2017-09-25 14:38:47,47.958266,-31.456547,122.3,12.396,35.536,0.048,8.94359970971e-05,0.000230242001635,0.136661512738,0.0014908738522,0.0164758777429,0.0703672900957
2017-09-25 14:38:47,47.958266,-31.456547,122.6,12.396,35.536,0.048,8.94359970971e-05,0.000230242001635,0.136661512738,0.0014908738522,0.0164758777429,0.0703672900957
2017-09-25 14:38:47,47.958266,-31.456547,123.3,12.426,35.549,0.048,0.000101771996697,0.000218124001549,0.127484110619,0.00189248929223,0.0167402269913,0.0664228943116
2017-09-25 14:38:47,47.958266,-31.456547,124.0,12.453,35.558,0.036,9.56039968969e-05,0.000212065001506,0.121705899294,0.00271883775387,0.0167080617964,0.0640674858641
2017-09-25 14:38:47,47.958266,-31.456547,124.3,12.453,35.558,0.036,9.56039968969e-05,0.000212065001506,0.121705899294,0.00271883775387,0.0167080617964,0.0640674858641
2017-09-25 14:38:47,47.958266,-31.456547,125.0,12.464,35.561,0.048,9.2519996997e-05,0.000212065001506,0.119401223154,0.00202699158507,0.0159642078788,0.0615672821208
2017-09-25 14:38:47,47.958266,-31.456547,125.3,12.464,35.561,0.048,9.2519996997e-05,0.000212065001506,0.119401223154,0.00202699158507,0.0159642078788,0.0615672821208
2017-09-25 14:38:47,47.958266,-31.456547,125.9,12.464,35.561,0.048,8.94359970971e-05,0.000224183001592,0.11022795128,0.00246328339747,0.0166934658256,0.058452705759
2017-09-25 14:38:47,47.958266,-31.456547,126.3,12.469,35.563,0.048,8.94359970971e-05,0.000224183001592,0.11022795128,0.00246328339747,0.0166934658256,0.058452705759
2017-09-25 14:38:47,47.958266,-31.456547,126.8,12.469,35.563,0.06,8.94359970971e-05,0.000212065001506,0.108600635152,0.0012643215527,0.016166929695,0.0559280560567
2017-09-25 14:38:47,47.958266,-31.456547,127.2,12.476,35.566,0.06,8.94359970971e-05,0.000212065001506,0.108600635152,0.0012643215527,0.016166929695,0.0559280560567
2017-09-25 14:38:47,47.958266,-31.456547,127.9,12.476,35.566,0.06,9.2519996997e-05,0.000218124001549,0.106374433648,0.00281866367434,0.0170764749104,0.052445178488
2017-09-25 14:38:47,47.958266,-31.456547,128.5,12.475,35.567,0.06,9.2519996997e-05,0.000206006001463,0.0831500717612,0.00254209333469,0.0154033441873,0.0525238891033
2017-09-25 14:38:47,47.958266,-31.456547,128.9,12.475,35.567,0.06,9.2519996997e-05,0.000206006001463,0.0831500717612,0.00254209333469,0.0154033441873,0.0525238891033
2017-09-25 14:38:47,47.958266,-31.456547,129.4,12.474,35.568,0.036,8.94359970971e-05,0.000224183001592,0.0879452850194,0.00170607752075,0.0162212591418,0.0490950075541
2017-09-25 14:38:47,47.958266,-31.456547,129.8,12.474,35.568,0.036,8.94359970971e-05,0.000224183001592,0.0879452850194,0.00170607752075,0.0162212591418,0.0490950075541
2017-09-25 14:38:47,47.958266,-31.456547,130.5,12.477,35.571,0.06,9.2519996997e-05,0.000224183001592,0.0860205913257,0.00186180595668,0.0162609926177,0.0478719036921
2017-09-25 14:38:47,47.958266,-31.456547,130.8,12.477,35.571,0.06,9.2519996997e-05,0.000224183001592,0.0860205913257,0.00186180595668,0.0162609926177,0.0478719036921
2017-09-25 14:38:47,47.958266,-31.456547,131.6,12.473,35.573,0.036,9.56039968969e-05,0.000224183001592,0.0836415707945,0.00183490549811,0.0169502467928,0.0461969525436
2017-09-25 14:38:47,47.958266,-31.456547,131.9,12.473,35.573,0.036,9.56039968969e-05,0.000224183001592,0.0836415707945,0.00183490549811,0.0169502467928,0.0461969525436
2017-09-25 14:38:47,47.958266,-31.456547,132.7,12.466,35.574,0.06,9.2519996997e-05,0.000218124001549,0.0900227977402,0.00119496880796,0.0158136531433,0.0443057486806
2017-09-25 14:38:47,47.958266,-31.456547,133.4,12.463,35.574,0.036,9.2519996997e-05,0.000206006001463,0.0702347988426,0.00133913845309,0.0161866612851,0.0442197848687
2017-09-25 14:38:47,47.958266,-31.456547,133.7,12.463,35.574,0.036,9.2519996997e-05,0.000206006001463,0.0702347988426,0.00133913845309,0.0161866612851,0.0442197848687
2017-09-25 14:38:47,47.958266,-31.456547,134.4,12.451,35.572,0.036,9.56039968969e-05,0.000224183001592,0.0719736315572,0.00132568822381,0.015304415941,0.0426060829362
2017-09-25 14:38:47,47.958266,-31.456547,134.6,12.451,35.572,0.036,9.56039968969e-05,0.000224183001592,0.0719736315572,0.00132568822381,0.015304415941,0.0426060829362
2017-09-25 14:38:47,47.958266,-31.456547,135.4,12.445,35.571,0.048,8.94359970971e-05,0.000242360001721,0.0633992450593,0.00176765435169,0.0163672188494,0.0420999709933
2017-09-25 14:38:47,47.958266,-31.456547,135.8,12.445,35.571,0.048,8.94359970971e-05,0.000242360001721,0.0633992450593,0.00176765435169,0.0163672188494,0.0420999709933
2017-09-25 14:38:47,47.958266,-31.456547,136.4,12.436,35.57,0.036,9.2519996997e-05,0.000212065001506,0.0813740668507,0.00138138057944,0.0152230569187,0.0408524211723
2017-09-25 14:38:47,47.958266,-31.456547,136.8,12.436,35.57,0.036,9.2519996997e-05,0.000212065001506,0.0813740668507,0.00138138057944,0.0152230569187,0.0408524211723
2017-09-25 14:38:47,47.958266,-31.456547,137.5,12.425,35.568,0.036,9.56039968969e-05,0.000224183001592,0.07555868333,0.00123531949581,0.015252519156,0.0407148790732
2017-09-25 14:38:47,47.958266,-31.456547,137.8,12.425,35.568,0.036,9.56039968969e-05,0.000224183001592,0.07555868333,0.00123531949581,0.015252519156,0.0407148790732
2017-09-25 14:38:47,47.958266,-31.456547,138.5,12.421,35.567,0.036,9.2519996997e-05,0.000212065001506,0.0741254886697,0.00248829241755,0.0155787661322,0.0389587995771
2017-09-25 14:38:47,47.958266,-31.456547,138.7,12.421,35.567,0.036,9.2519996997e-05,0.000212065001506,0.0741254886697,0.00248829241755,0.0155787661322,0.0389587995771
2017-09-25 14:38:47,47.958266,-31.456547,139.5,12.414,35.566,0.036,9.2519996997e-05,0.000218124001549,0.0685372685677,0.00188492353826,0.0159271773604,0.0371976159797
2017-09-25 14:38:47,47.958266,-31.456547,140.3,12.407,35.565,0.048,9.2519996997e-05,0.000206006001463,0.0534329663409,0.00171574487305,0.0153587453877,0.0356970101873
2017-09-25 14:38:47,47.958266,-31.456547,140.7,12.407,35.565,0.048,9.2519996997e-05,0.000206006001463,0.0534329663409,0.00171574487305,0.0153587453877,0.0356970101873
2017-09-25 14:38:47,47.958266,-31.456547,141.4,12.374,35.56,0.048,9.56039968969e-05,0.000218124001549,0.0598513654824,0.002001982565,0.0151635918526,0.0359105765327
2017-09-25 14:38:47,47.958266,-31.456547,141.7,12.374,35.56,0.048,9.56039968969e-05,0.000218124001549,0.0598513654824,0.002001982565,0.0151635918526,0.0359105765327
2017-09-25 14:38:47,47.958266,-31.456547,142.5,12.345,35.556,0.048,9.2519996997e-05,0.000230242001635,0.0524871404699,0.00131812246984,0.0156776943785,0.0347046654331
2017-09-25 14:38:47,47.958266,-31.456547,142.7,12.345,35.556,0.048,9.2519996997e-05,0.000230242001635,0.0524871404699,0.00131812246984,0.0156776943785,0.0347046654331
2017-09-25 14:38:47,47.958266,-31.456547,143.4,12.322,35.553,0.036,0.000101771996697,0.000248419001764,0.0485964506429,0.00210769296078,0.0152798190273,0.0332508024635
2017-09-25 14:38:47,47.958266,-31.456547,144.2,12.297,35.55,0.036,0.000111023996396,0.000218124001549,0.04727477257,0.00177921314248,0.016413980015,0.0335699431153
2017-09-25 14:38:47,47.958266,-31.456547,144.6,12.297,35.55,0.036,0.000111023996396,0.000218124001549,0.04727477257,0.00177921314248,0.016413980015,0.0335699431153
2017-09-25 14:38:47,47.958266,-31.456547,145.5,12.255,35.545,0.048,9.2519996997e-05,0.000206006001463,0.0349294733203,0.00160625160028,0.0163942484249,0.0317131247771
2017-09-25 14:38:47,47.958266,-31.456547,146.2,12.231,35.541,0.06,9.56039968969e-05,0.000236301001678,0.0430082305409,0.00165227660361,0.014582996571,0.0307159445585
2017-09-25 14:38:47,47.958266,-31.456547,146.7,12.231,35.541,0.06,9.56039968969e-05,0.000236301001678,0.0419508880826,0.00207511818673,0.0153909105825,0.029077796667
2017-09-25 14:38:47,47.958266,-31.456547,147.5,12.225,35.54,0.036,9.56039968969e-05,0.000218124001549,0.0419508880826,0.00207511818673,0.0153909105825,0.029077796667
2017-09-25 14:38:47,47.958266,-31.456547,148.4,12.22,35.539,0.036,9.56039968969e-05,0.000230242001635,0.0543746619678,0.00183112262112,0.0154479429868,0.0285644315274
2017-09-25 14:38:47,47.958266,-31.456547,149.1,12.208,35.536,0.036,9.86879967968e-05,0.000218124001549,0.049315113095,0.00199630824952,0.015210623314,0.0292078169325
2017-09-25 14:38:47,47.958266,-31.456547,149.6,12.208,35.536,0.036,9.86879967968e-05,0.000218124001549,0.0499181287158,0.00263036046436,0.0167253607247,0.0266240671095
2017-09-25 14:38:47,47.958266,-31.456547,150.4,12.17,35.531,0.048,9.86879967968e-05,0.000224183001592,0.0499181287158,0.00263036046436,0.0167253607247,0.0266240671095
2017-09-25 14:38:47,47.958266,-31.456547,151.3,12.155,35.529,0.036,9.2519996997e-05,0.000230242001635,0.0322861171745,0.00215203668545,0.0159988057354,0.0256588546834
2017-09-25 14:38:47,47.958266,-31.456547,152.0,12.142,35.527,0.036,0.000104855996597,0.000230242001635,0.0296799332245,0.00224807972893,0.0147930163726,0.0253050598699
2017-09-25 14:38:47,47.958266,-31.456547,152.5,12.142,35.527,0.036,0.000104855996597,0.000230242001635,0.0296799332245,0.00224807972893,0.0147930163726,0.0253050598699
2017-09-25 14:38:47,47.958266,-31.456547,153.4,12.109,35.523,0.036,8.94359970971e-05,0.000224183001592,0.0288125819892,0.0024189396728,0.0146100261465,0.0241483093253
2017-09-25 14:38:47,47.958266,-31.456547,154.0,12.109,35.523,0.036,0.000101771996697,0.000212065001506,0.044292736418,0.00241326535732,0.0152203539612,0.0241434738608
2017-09-25 14:38:47,47.958266,-31.456547,154.6,12.086,35.519,0.036,0.000101771996697,0.000212065001506,0.026433561458,0.0026938287338,0.0153465820787,0.0236889402051
2017-09-25 14:38:47,47.958266,-31.456547,155.4,12.068,35.517,0.024,9.56039968969e-05,0.000236301001678,0.026433561458,0.0026938287338,0.0153465820787,0.0236889402051
2017-09-25 14:38:47,47.958266,-31.456547,156.0,12.068,35.517,0.048,9.86879967968e-05,0.000224183001592,0.0318689625327,0.0022575369214,0.0146916554645,0.0221931698772
2017-09-25 14:38:47,47.958266,-31.456547,156.7,12.052,35.514,0.048,9.86879967968e-05,0.000224183001592,0.0277924117267,0.00263414334135,0.0148251815674,0.0214761779581
2017-09-25 14:38:47,47.958266,-31.456547,157.4,12.045,35.513,0.048,9.56039968969e-05,0.000212065001506,0.0277924117267,0.00263414334135,0.0148251815674,0.0214761779581
2017-09-25 14:38:47,47.958266,-31.456547,158.0,12.045,35.513,0.036,0.000111023996396,0.000224183001592,0.029035615164,0.00306665227676,0.0151019644205,0.0201499175218
2017-09-25 14:38:47,47.958266,-31.456547,158.5,12.033,35.511,0.036,0.000111023996396,0.000224183001592,0.0189908618099,0.00223063646283,0.0159174467132,0.020238299066
2017-09-25 14:38:47,47.958266,-31.456547,159.3,12.028,35.509,0.048,0.000101771996697,0.000212065001506,0.0189908618099,0.00223063646283,0.0159174467132,0.020238299066
2017-09-25 14:38:47,47.958266,-31.456547,159.9,12.028,35.509,0.048,9.2519996997e-05,0.000236301001678,0.0168390046975,0.00322217055286,0.0151462929243,0.0198820865202
2017-09-25 14:38:47,47.958266,-31.456547,160.5,12.015,35.505,0.048,9.2519996997e-05,0.000236301001678,0.0372300192159,0.00273039654466,0.0150227677643,0.0190568339254
2017-09-25 14:38:47,47.958266,-31.456547,161.3,11.953,35.498,0.06,9.56039968969e-05,0.000218124001549,0.0372300192159,0.00273039654466,0.0150227677643,0.0190568339254
2017-09-25 14:38:47,47.958266,-31.456547,161.9,11.953,35.498,0.06,9.56039968969e-05,0.000212065001506,0.036478314812,0.00264759357063,0.0157344564871,0.0184846373021
2017-09-25 14:38:47,47.958266,-31.456547,162.5,11.9,35.489,0.06,9.56039968969e-05,0.000212065001506,0.0264707336538,0.00275729700323,0.0150968288012,0.0182439386287
2017-09-25 14:38:47,47.958266,-31.456547,163.2,11.87,35.481,0.036,9.86879967968e-05,0.000206006001463,0.0264707336538,0.00275729700323,0.0150968288012,0.0182439386287
2017-09-25 14:38:47,47.958266,-31.456547,163.9,11.87,35.481,0.036,9.86879967968e-05,0.000218124001549,0.0112507845955,0.00267659562753,0.015714724897,0.0166082084693
2017-09-25 14:38:47,47.958266,-31.456547,164.4,11.844,35.479,0.036,9.86879967968e-05,0.000218124001549,0.0112507845955,0.00267659562753,0.015714724897,0.0166082084693
2017-09-25 14:38:47,47.958266,-31.456547,165.3,11.838,35.478,0.048,0.000101771996697,0.000218124001549,0.0215970457599,0.00234412277241,0.0151538612055,0.0154391006268
2017-09-25 14:38:47,47.958266,-31.456547,165.9,11.838,35.478,0.036,9.56039968969e-05,0.000236301001678,0.0122337826623,0.00240948248034,0.0156901279833,0.0135183467034
2017-09-25 14:38:47,47.958266,-31.456547,166.5,11.826,35.475,0.036,9.56039968969e-05,0.000236301001678,0.00690989817487,0.00253999173636,0.0146446240031,0.0145423906133
2017-09-25 14:38:47,47.958266,-31.456547,167.3,11.818,35.474,0.06,0.000101771996697,0.000218124001549,0.00690989817487,0.00253999173636,0.0146446240031,0.0145423906133
2017-09-25 14:38:47,47.958266,-31.456547,167.9,11.818,35.474,0.06,0.000101771996697,0.000218124001549,0.00294486395617,0.00197319066794,0.0166907628681,0.0135624031571
2017-09-25 14:38:47,47.958266,-31.456547,168.5,11.811,35.473,0.036,9.86879967968e-05,0.000236301001678,0.00101604001854,0.00167728562369,0.0152871170126,0.0134151901291
2017-09-25 14:38:47,47.958266,-31.456547,168.9,11.811,35.473,0.036,9.86879967968e-05,0.000236301001678,0.00101604001854,0.00167728562369,0.0152871170126,0.0134151901291
2017-09-25 14:38:47,47.958266,-31.456547,169.5,11.807,35.472,0.06,9.86879967968e-05,0.000224183001592,0.0215227013683,0.00161003447727,0.0156555301266,0.0110178743233
2017-09-25 14:38:47,47.958266,-31.456547,169.9,11.807,35.472,0.06,9.86879967968e-05,0.000224183001592,0.0215227013683,0.00161003447727,0.0156555301266,0.0110178743233
2017-09-25 14:38:47,47.958266,-31.456547,170.5,11.798,35.471,0.048,9.56039968969e-05,0.000212065001506,0.0147614919767,0.00181956383033,0.0150895308158,0.0114552152166
2017-09-25 14:38:47,47.958266,-31.456547,171.3,11.795,35.47,0.06,9.56039968969e-05,0.000218124001549,0.0147614919767,0.00181956383033,0.0150895308158,0.0114552152166
2017-09-25 14:38:47,47.958266,-31.456547,171.5,11.795,35.47,0.06,9.56039968969e-05,0.000218124001549,0.0156701456518,0.00213648485784,0.0161101675865,0.0101042401843
2017-09-25 14:38:47,47.958266,-31.456547,172.3,11.791,35.469,0.036,8.94359970971e-05,0.000236301001678,0.0156701456518,0.00213648485784,0.0161101675865,0.0101042401843
2017-09-25 14:38:47,47.958266,-31.456547,172.6,11.791,35.469,0.036,8.94359970971e-05,0.000236301001678,0.0242775741015,0.00327786290849,0.0152773863655,0.00908261400667
2017-09-25 14:38:47,47.958266,-31.456547,173.3,11.78,35.466,0.036,9.2519996997e-05,0.000206006001463,0.0242775741015,0.00327786290849,0.0152773863655,0.00908261400667
2017-09-25 14:38:47,47.958266,-31.456547,173.9,11.78,35.466,0.036,9.2519996997e-05,0.000206006001463,0.0303572932369,0.00240359800503,0.0151165603913,0.00961075417635
2017-09-25 14:38:47,47.958266,-31.456547,174.5,11.774,35.465,0.036,9.2519996997e-05,0.000224183001592,0.0157444900434,0.00229032185528,0.0151165603913,0.00876078698567
2017-09-25 14:38:47,47.958266,-31.456547,175.3,11.761,35.464,0.048,9.2519996997e-05,0.000230242001635,0.0157444900434,0.00229032185528,0.0151165603913,0.00876078698567
2017-09-25 14:38:47,47.958266,-31.456547,175.9,11.703,35.455,0.048,9.2519996997e-05,0.000230242001635,0.0145384588019,0.00207133530974,0.0154182104538,0.00726259892547
2017-09-25 14:38:47,47.958266,-31.456547,176.4,11.703,35.455,0.036,9.2519996997e-05,0.00019994700142,0.0145384588019,0.00207133530974,0.0154182104538,0.00726259892547
2017-09-25 14:38:47,47.958266,-31.456547,176.9,11.703,35.455,0.036,9.2519996997e-05,0.00019994700142,0.00437805861647,0.00299162521654,0.0156257975936,0.00754762268948
2017-09-25 14:38:47,47.958266,-31.456547,177.4,11.679,35.45,0.048,9.56039968969e-05,0.00019994700142,0.00437805861647,0.00299162521654,0.0156257975936,0.00754762268948
