datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,83.6,13.579,35.677,0.12,0.000111023996396,0.000230242001635,1.75488284275,0.00225963851972,0.0367550870537,0.689269932901
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,84.5,13.507,35.665,0.12,0.000104855996597,0.000242360001721,1.66364988353,0.00160814303877,0.0356776881745,0.664372395227
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,85.4,13.478,35.656,0.108,0.000107939996496,0.000248419001764,1.59805747892,0.00140828103801,0.0333769307084,0.642711932347
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,85.9,13.478,35.656,0.108,0.000107939996496,0.000248419001764,1.59805747892,0.00140828103801,0.0333769307084,0.642711932347
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,86.8,13.395,35.641,0.096,0.000104855996597,0.000230242001635,1.54220831985,0.00200786704031,0.0327987680885,0.626126020741
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,87.5,13.374,35.639,0.096,0.000107939996496,0.000218124001549,1.45259854651,0.00173108654082,0.0321587077408,0.600329355322
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,88.0,13.374,35.639,0.096,0.000107939996496,0.000218124001549,1.45259854651,0.00173108654082,0.0321587077408,0.600329355322
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,88.7,13.398,35.645,0.06,0.000104855996597,0.000224183001592,1.37858457442,0.00160814303877,0.0305077412696,0.571951626449
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,89.2,13.398,35.645,0.06,0.000104855996597,0.000224183001592,1.37858457442,0.00160814303877,0.0305077412696,0.571951626449
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,89.7,13.36,35.644,0.096,0.000111023996396,0.000242360001721,1.37858457442,0.00160814303877,0.0305077412696,0.571951626449
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,90.4,13.335,35.637,0.096,0.000111023996396,0.000242360001721,1.32786930862,0.00183301405962,0.0292103216458,0.551293179252
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,91.4,13.31,35.633,0.084,0.000111023996396,0.000230242001635,1.25906770444,0.00169662032828,0.0276682843638,0.532948501781
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,91.6,13.31,35.633,0.084,0.000111023996396,0.000230242001635,1.25906770444,0.00169662032828,0.0276682843638,0.532948501781
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,92.6,13.229,35.624,0.06,0.000104855996597,0.000236301001678,1.19906351993,0.00194439877088,0.0271122859959,0.508242502226
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,93.1,13.214,35.622,0.06,0.000104855996597,0.000236301001678,1.19906351993,0.00194439877088,0.0271122859959,0.508242502226
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,94.1,13.206,35.62,0.084,9.56039968969e-05,0.000224183001592,1.12754008496,0.00178488745796,0.0258321653005,0.482266655986
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,94.4,13.206,35.62,0.084,9.56039968969e-05,0.000224183001592,1.12754008496,0.00178488745796,0.0258321653005,0.482266655986
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,95.5,13.199,35.619,0.072,0.000117191996196,0.000254478001807,1.06172051693,0.0022653128352,0.0249499199563,0.462050385146
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,96.7,13.189,35.618,0.096,0.000101771996697,0.000230242001635,1.01323558288,0.000993215368694,0.0240355094173,0.447706785848
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,97.6,13.154,35.614,0.072,0.000104855996597,0.000230242001635,0.978041773944,0.0014198398288,0.023402747055,0.434409527324
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,98.4,13.155,35.615,0.06,0.000101771996697,0.000230242001635,0.952665554945,0.00148709097522,0.0240403747409,0.418768949013
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,98.9,13.155,35.615,0.06,0.000101771996697,0.000230242001635,0.952665554945,0.00148709097522,0.0240403747409,0.418768949013
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,99.6,13.138,35.614,0.084,0.000117191996196,0.000236301001678,0.894586064129,0.00173297797932,0.0228764812201,0.402811647782
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,100.4,13.089,35.607,0.072,0.000107939996496,0.000242360001721,0.881559274623,0.00168695297599,0.0222956156427,0.390396055604
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,100.6,13.089,35.607,0.072,0.000107939996496,0.000242360001721,0.881559274623,0.00168695297599,0.0222956156427,0.390396055604
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,101.3,13.018,35.595,0.072,0.000117191996196,0.000242360001721,0.852705390194,0.00174264533162,0.0224069774938,0.379702157397
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,102.0,13.018,35.595,0.06,0.000104855996597,0.000224183001592,0.813662193872,0.00134292133008,0.0212306503682,0.36958770901
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,102.6,12.964,35.587,0.06,0.000104855996597,0.000236301001678,0.782883615749,0.00182923118263,0.021326875657,0.357881855554
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,102.9,12.964,35.587,0.06,0.000104855996597,0.000236301001678,0.782883615749,0.00182923118263,0.021326875657,0.357881855554
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,103.5,12.951,35.586,0.06,0.000107939996496,0.000230242001635,0.751051825412,0.00177143722868,0.0213344439381,0.3464438331
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,104.3,12.953,35.589,0.072,9.86879967968e-05,0.000230242001635,0.731338170906,0.00146985786895,0.0210946916035,0.33552401125
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,105.2,12.953,35.59,0.06,9.56039968969e-05,0.000236301001678,0.70905963489,0.000922181345288,0.0192485715972,0.328236697728
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,105.5,12.953,35.59,0.06,9.56039968969e-05,0.000236301001678,0.70905963489,0.000922181345288,0.0192485715972,0.328236697728
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,106.1,12.951,35.589,0.06,0.000107939996496,0.000224183001592,0.687272597907,0.00154467476934,0.0205089607025,0.320156099405
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,106.8,12.951,35.589,0.036,0.000132611995696,0.000230242001635,0.651735978722,0.00139882384554,0.0201408178843,0.310267843298
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,107.6,12.962,35.593,0.072,0.000111023996396,0.000236301001678,0.641315373166,0.00152176734759,0.0196588805532,0.29730933592
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,108.4,12.978,35.599,0.048,0.000104855996597,0.000224183001592,0.605815926176,0.00164471084964,0.0183614609294,0.288995560756
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,108.6,12.978,35.599,0.048,0.000104855996597,0.000224183001592,0.605815926176,0.00164471084964,0.0183614609294,0.288995560756
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,109.4,12.993,35.604,0.06,0.000107939996496,0.000266596001893,0.59218612105,0.00208667697752,0.0183465946629,0.28314249971
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,110.1,12.993,35.604,0.036,0.000111023996396,0.000242360001721,0.564393709323,0.0015198759091,0.0183219977492,0.276741956636
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,110.6,13.005,35.609,0.072,0.000132611995696,0.000224183001592,0.552684467646,0.00147553218443,0.0190485527385,0.267543828757
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,111.0,13.005,35.609,0.072,0.000132611995696,0.000224183001592,0.552684467646,0.00147553218443,0.0190485527385,0.267543828757
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,111.7,12.987,35.606,0.06,0.000111023996396,0.000224183001592,0.530141596015,0.00105857507662,0.0187025741722,0.261145703415
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,112.5,12.975,35.605,0.048,0.000114107996296,0.000230242001635,0.517792166522,0.00144295741038,0.0178127605469,0.25304791233
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,112.7,12.975,35.605,0.048,0.000114107996296,0.000230242001635,0.517792166522,0.00144295741038,0.0178127605469,0.25304791233
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,113.6,12.95,35.602,0.084,0.000111023996396,0.000218124001549,0.498082642259,0.00108946857201,0.0191966748122,0.247030445493
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,114.4,12.912,35.594,0.084,0.000107939996496,0.000236301001678,0.494191952432,0.00159469280949,0.0186482447254,0.24153117926
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,115.1,12.912,35.594,0.072,0.000107939996496,0.000224183001592,0.478331815558,0.00146208195514,0.0191942421504,0.23395400651
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,115.7,12.876,35.591,0.084,0.000111023996396,0.000242360001721,0.452579744356,0.00157556826473,0.0185444511555,0.226425994315
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,116.1,12.876,35.591,0.084,0.000111023996396,0.000242360001721,0.452579744356,0.00157556826473,0.0185444511555,0.226425994315
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,116.8,12.88,35.595,0.048,0.000111023996396,0.000236301001678,0.433811915721,0.00134880580539,0.0184009241097,0.219546471627
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,117.6,12.87,35.591,0.048,0.000111023996396,0.000230242001635,0.413342426567,0.00111636903058,0.018119275933,0.212450964861
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,117.8,12.87,35.591,0.048,0.000111023996396,0.000230242001635,0.413342426567,0.00111636903058,0.018119275933,0.212450964861
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,118.6,12.82,35.583,0.072,0.000107939996496,0.000230242001635,0.401447323911,0.00161970182957,0.0187666342661,0.205961771606
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,119.3,12.765,35.573,0.048,0.000101771996697,0.000236301001678,0.374637910251,0.00177921314248,0.0180179150249,0.198453369906
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,119.7,12.765,35.573,0.048,0.000101771996697,0.000236301001678,0.371048728234,0.0018367969366,0.017029443449,0.192512195952
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,120.3,12.708,35.564,0.048,9.86879967968e-05,0.000230242001635,0.371048728234,0.0018367969366,0.017029443449,0.192512195952
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,120.9,12.708,35.564,0.036,0.000104855996597,0.000224183001592,0.369086862345,0.00118151857867,0.017543545975,0.188746980989
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,121.7,12.692,35.563,0.048,0.000101771996697,0.000224183001592,0.356547441628,0.00171007055757,0.0170689066293,0.182596807517
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,121.9,12.692,35.563,0.048,0.000101771996697,0.000224183001592,0.356547441628,0.00171007055757,0.0170689066293,0.182596807517
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,122.7,12.696,35.563,0.048,0.000107939996496,0.000224183001592,0.330531034812,0.00194818164786,0.0175113807801,0.177048380729
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,123.5,12.686,35.562,0.036,0.000111023996396,0.000230242001635,0.31486088916,0.00174264533162,0.0173605557489,0.168771408823
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,123.7,12.686,35.562,0.036,0.000111023996396,0.000230242001635,0.31486088916,0.00174264533162,0.0173605557489,0.168771408823
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,124.5,12.656,35.559,0.048,0.000104855996597,0.000230242001635,0.29582872491,0.00156590091243,0.0172024327322,0.16284232353
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,125.2,12.619,35.554,0.048,0.000104855996597,0.000230242001635,0.299186613264,0.00129689632675,0.0169034856272,0.157497792159
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,125.5,12.619,35.554,0.048,0.000104855996597,0.000230242001635,0.299186613264,0.00129689632675,0.0169034856272,0.157497792159
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,126.2,12.599,35.553,0.06,9.86879967968e-05,0.00026053700185,0.265880325827,0.00140828103801,0.0163820851159,0.152524248364
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,126.8,12.599,35.553,0.036,9.56039968969e-05,0.000236301001678,0.269733843459,0.00153521757688,0.0173456894823,0.147722632192
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,127.3,12.581,35.551,0.036,9.56039968969e-05,0.000236301001678,0.255232556852,0.0014101724765,0.0167575259196,0.143829546059
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,127.9,12.575,35.55,0.048,9.2519996997e-05,0.000230242001635,0.255232556852,0.0014101724765,0.0167575259196,0.143829546059
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,128.5,12.575,35.55,0.036,0.000104855996597,0.000224183001592,0.249380001136,0.00214993508712,0.0158060848621,0.14045976463
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,129.3,12.568,35.55,0.048,9.56039968969e-05,0.000218124001549,0.238013569709,0.00175042124542,0.0169280825409,0.134712546527
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,129.6,12.568,35.55,0.048,9.56039968969e-05,0.000218124001549,0.238013569709,0.00175042124542,0.0169280825409,0.134712546527
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,130.3,12.554,35.554,0.06,0.000101771996697,0.000236301001678,0.237410554088,0.00145640763966,0.0161053022629,0.13069185786
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,131.1,12.517,35.549,0.048,0.000104855996597,0.000230242001635,0.234312871105,0.00171196199606,0.0166364334214,0.128628726373
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,131.4,12.517,35.549,0.048,0.000104855996597,0.000230242001635,0.234312871105,0.00171196199606,0.0166364334214,0.128628726373
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,132.1,12.519,35.552,0.048,0.000104855996597,0.000236301001678,0.211580008251,0.00122586230334,0.015919879375,0.127614353392
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,132.8,12.519,35.552,0.06,0.000104855996597,0.000230242001635,0.21958442108,0.000854930198868,0.0155171387001,0.123352966051
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,133.5,12.531,35.557,0.048,0.000194291993694,0.000230242001635,0.20837080868,0.00126810442969,0.0169156489362,0.120386139991
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,133.9,12.531,35.557,0.048,0.000194291993694,0.000230242001635,0.20837080868,0.00126810442969,0.0169156489362,0.120386139991
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,134.6,12.536,35.56,0.036,0.000101771996697,0.000236301001678,0.190623150308,0.00117016994771,0.0163845177777,0.116549736246
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,135.5,12.541,35.563,0.06,0.000104855996597,0.000248419001764,0.18873562881,0.00128155465897,0.0160534054779,0.11258546133
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,135.8,12.541,35.563,0.06,0.000104855996597,0.000248419001764,0.18873562881,0.00128155465897,0.0160534054779,0.11258546133
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,136.5,12.538,35.562,0.048,0.000101771996697,0.000218124001549,0.192395024974,0.00156211803544,0.0157839206102,0.11082454637
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,137.2,12.516,35.56,0.06,0.000107939996496,0.000224183001592,0.182577435039,0.00229032185528,0.0163374863164,0.108294523929
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,137.5,12.516,35.56,0.06,0.000107939996496,0.000224183001592,0.182577435039,0.00229032185528,0.0163374863164,0.108294523929
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,138.0,12.516,35.56,0.036,0.000101771996697,0.000236301001678,0.176650534931,0.00217116123021,0.0155614672039,0.104335353115
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,138.4,12.512,35.559,0.036,0.000101771996697,0.000236301001678,0.176650534931,0.00217116123021,0.0155614672039,0.104335353115
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,138.9,12.512,35.559,0.048,0.000104855996597,0.000218124001549,0.175027349047,0.00202320870809,0.0162236918035,0.101586928865
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,139.3,12.504,35.558,0.048,0.000104855996597,0.000218124001549,0.175027349047,0.00202320870809,0.0162236918035,0.101586928865
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,139.8,12.504,35.558,0.084,0.000107939996496,0.000206006001463,0.161620577095,0.0025208671916,0.0154133451302,0.0981730909826
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,140.1,12.504,35.558,0.084,0.000107939996496,0.000206006001463,0.161620577095,0.0025208671916,0.0154133451302,0.0981730909826
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,140.7,12.499,35.559,0.036,0.000101771996697,0.000230242001635,0.158448549721,0.00204233325285,0.0151241286724,0.0956137871186
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,141.0,12.499,35.559,0.036,0.000101771996697,0.000230242001635,0.158448549721,0.00204233325285,0.0151241286724,0.0956137871186
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,141.6,12.499,35.559,0.06,0.000107939996496,0.000224183001592,0.151877331552,0.0028648988375,0.0153490147405,0.0925115680548
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,141.9,12.483,35.557,0.06,0.000107939996496,0.000224183001592,0.151877331552,0.0028648988375,0.0153490147405,0.0925115680548
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,142.6,12.483,35.557,0.048,0.000111023996396,0.000242360001721,0.145607621194,0.00212891910387,0.0169256498791,0.0908022313815
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,143.3,12.441,35.554,0.036,9.86879967968e-05,0.000230242001635,0.140019401092,0.00162348470655,0.0148546438047,0.087150112558
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,143.5,12.441,35.554,0.036,9.86879967968e-05,0.000230242001635,0.140019401092,0.00162348470655,0.0148546438047,0.087150112558
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,144.2,12.411,35.55,0.06,0.000114107996296,0.000242360001721,0.135942850285,0.00274952108943,0.0153490147405,0.0828787856516
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,144.5,12.411,35.55,0.06,0.000114107996296,0.000242360001721,0.135942850285,0.00274952108943,0.0153490147405,0.0828787856516
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,145.1,12.395,35.547,0.036,0.000101771996697,0.000230242001635,0.130391802379,0.00164660228813,0.0153711789924,0.081461725939
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,145.5,12.395,35.547,0.036,0.000101771996697,0.000230242001635,0.130391802379,0.00164660228813,0.0153711789924,0.081461725939
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,146.0,12.395,35.547,0.036,0.000101771996697,0.000218124001549,0.116080506996,0.0017464282086,0.0157517554154,0.0790007431849
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,146.4,12.39,35.546,0.036,0.000101771996697,0.000218124001549,0.116080506996,0.0017464282086,0.0157517554154,0.0790007431849
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,146.9,12.39,35.546,0.06,9.86879967968e-05,0.000224183001592,0.113664314269,0.00220583760258,0.0164215482962,0.0768516478861
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,147.3,12.385,35.544,0.06,9.86879967968e-05,0.000224183001592,0.113664314269,0.00220583760258,0.0164215482962,0.0768516478861
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,147.8,12.385,35.544,0.06,9.56039968969e-05,0.000236301001678,0.117476529461,0.00156022659695,0.0158752805754,0.0732484209807
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,148.1,12.385,35.544,0.06,9.56039968969e-05,0.000236301001678,0.117476529461,0.00156022659695,0.0158752805754,0.0732484209807
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,148.7,12.379,35.543,0.06,0.000104855996597,0.000212065001506,0.118195191913,0.00259967712881,0.0155368702902,0.0705959001081
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,149.0,12.36,35.539,0.06,0.000104855996597,0.000212065001506,0.118195191913,0.00259967712881,0.0155368702902,0.0705959001081
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,149.6,12.36,35.539,0.048,0.000101771996697,0.000236301001678,0.105734245832,0.00147553218443,0.016043404535,0.0684664153039
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,150.0,12.334,35.535,0.048,0.000101771996697,0.000236301001678,0.105734245832,0.00147553218443,0.016043404535,0.0684664153039
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,150.5,12.334,35.535,0.048,0.000123359995996,0.000266596001893,0.0970483427465,0.00138537361626,0.0156801270403,0.0671866290534
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,150.9,12.334,35.535,0.048,0.000123359995996,0.000266596001893,0.0970483427465,0.00138537361626,0.0156801270403,0.0671866290534
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,151.5,12.313,35.532,0.036,0.000101771996697,0.000242360001721,0.10727895708,0.00179833768724,0.0166934658256,0.0646840075779
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,151.8,12.313,35.532,0.036,0.000101771996697,0.000242360001721,0.10727895708,0.00179833768724,0.0166934658256,0.0646840075779
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,152.5,12.297,35.53,0.06,0.000104855996597,0.000236301001678,0.0947064944111,0.00222496214735,0.0166267027742,0.0635468675279
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,152.7,12.297,35.53,0.06,0.000104855996597,0.000236301001678,0.0947064944111,0.00222496214735,0.0166267027742,0.0635468675279
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,153.4,12.269,35.525,0.048,0.000138779995495,0.00026053700185,0.0972342037255,0.00226342139671,0.0150400666926,0.0603071063649
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,153.7,12.269,35.525,0.048,0.000138779995495,0.00026053700185,0.0916459836235,0.00209613416999,0.0157393218107,0.0573279230069
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,154.3,12.252,35.524,0.036,0.000111023996396,0.000218124001549,0.0916459836235,0.00209613416999,0.0157393218107,0.0573279230069
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,155.0,12.242,35.521,0.048,0.000104855996597,0.000236301001678,0.0832657185925,0.00190993255834,0.0157839206102,0.0558101244522
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,155.3,12.242,35.521,0.048,0.000104855996597,0.000236301001678,0.0832657185925,0.00190993255834,0.0157839206102,0.0558101244522
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,155.9,12.232,35.519,0.048,0.000104855996597,0.000236301001678,0.0756371579655,0.00151777431077,0.0158285194098,0.0537886316867
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,156.3,12.232,35.519,0.048,0.000104855996597,0.000224183001592,0.0756371579655,0.00151777431077,0.0158285194098,0.0537886316867
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,156.8,12.232,35.519,0.048,0.000104855996597,0.000224183001592,0.0728038105968,0.00239603225105,0.015539302952,0.0532384632902
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,157.3,12.227,35.518,0.048,0.000101771996697,0.00019994700142,0.0802423800008,0.00225186260592,0.0157912185956,0.0529585436275
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,157.7,12.227,35.518,0.048,0.000101771996697,0.00019994700142,0.0802423800008,0.00225186260592,0.0157912185956,0.0529585436275
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,158.2,12.211,35.515,0.048,0.000104855996597,0.000224183001592,0.0691402841885,0.00224807972893,0.0149338404609,0.0514528337338
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,158.7,12.211,35.515,0.06,0.000101771996697,0.000236301001678,0.0691402841885,0.00224807972893,0.0149338404609,0.0514528337338
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,159.4,12.205,35.514,0.06,0.000101771996697,0.000236301001678,0.0691402841885,0.00165626964043,0.0162731559267,0.0494144168428
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,159.6,12.205,35.514,0.036,0.000111023996396,0.000242360001721,0.0691402841885,0.00165626964043,0.0162731559267,0.0494144168428
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,160.3,12.193,35.511,0.036,0.000111023996396,0.000242360001721,0.0788463575363,0.00228254594147,0.0152773863655,0.0482821122573
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,160.8,12.193,35.511,0.036,0.000107939996496,0.000230242001635,0.0679714251427,0.00214426077164,0.0151068297441,0.0464620971761
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,161.3,12.169,35.506,0.084,0.000101771996697,0.000236301001678,0.0679714251427,0.00214426077164,0.0151068297441,0.0464620971761
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,161.7,12.169,35.506,0.084,0.000101771996697,0.000236301001678,0.054527480995,0.00288213194377,0.0140440268356,0.0449123308287
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,162.2,12.044,35.49,0.048,9.86879967968e-05,0.000242360001721,0.054527480995,0.00288213194377,0.0140440268356,0.0449123308287
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,162.6,12.044,35.49,0.048,9.86879967968e-05,0.000242360001721,0.054903333197,0.00254776765017,0.0159223120368,0.0424954045283
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,163.1,12.044,35.49,0.036,0.000101771996697,0.000236301001678,0.054903333197,0.00254776765017,0.0159223120368,0.0424954045283
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,163.7,12.027,35.487,0.036,0.000101771996697,0.000236301001678,0.0587196786325,0.00300885832281,0.0148276142292,0.042343087399
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,164.0,12.027,35.487,0.06,9.56039968969e-05,0.000212065001506,0.0587196786325,0.00300885832281,0.0148276142292,0.042343087399
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,164.5,12.017,35.488,0.06,9.56039968969e-05,0.000212065001506,0.0555476512575,0.0023556815632,0.0149660056558,0.0422302598958
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,164.8,12.017,35.488,0.06,0.000101771996697,0.000230242001635,0.0555476512575,0.0023556815632,0.0149660056558,0.0422302598958
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,165.3,11.981,35.482,0.06,0.000101771996697,0.000230242001635,0.0585296874095,0.00234979708789,0.0153465820787,0.039277940229
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,165.8,11.981,35.482,0.036,0.000101771996697,0.000224183001592,0.0585296874095,0.00234979708789,0.0153465820787,0.039277940229
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,166.4,11.983,35.482,0.036,0.000101771996697,0.000224183001592,0.0441440476348,0.00253620885937,0.015158726529,0.0383199809996
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,166.7,11.983,35.482,0.036,9.56039968969e-05,0.000218124001549,0.0441440476348,0.00253620885937,0.015158726529,0.0383199809996
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,167.4,11.982,35.482,0.036,9.56039968969e-05,0.000218124001549,0.056753682499,0.00266881971372,0.0152476538324,0.0368465075353
2017-08-26 14:27:14,48.47557366666667,-31.372766666666667,167.6,11.982,35.482,0.06,9.56039968969e-05,0.000242360001721,0.056753682499,0.00266881971372,0.0152476538324,0.0368465075353
