datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,82.1,3.841,34.739,0.504,0.000169619994494,0.000242360001721,0.156106701385,0.00973397296484,0.0172543295172,0.0473437635224
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,82.7,3.841,34.739,0.504,0.000169619994494,0.000242360001721,0.156106701385,0.00973397296484,0.0172543295172,0.0473437635224
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,83.4,3.84,34.739,0.516,0.000141863995395,0.000254478001807,0.152670338396,0.00909025339769,0.0168786184178,0.045211860986
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,84.4,3.841,34.739,0.504,0.000138779995495,0.000236301001678,0.150142629081,0.00974931463261,0.0167477952724,0.0455852662942
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,85.4,3.841,34.739,0.504,0.000141863995395,0.000242360001721,0.142022569421,0.00939393435575,0.0163869504395,0.043296211164
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,85.7,3.841,34.739,0.504,0.000141863995395,0.000242360001721,0.142022569421,0.00939393435575,0.0163869504395,0.043296211164
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,86.8,3.841,34.739,0.48,0.000141863995395,0.000230242001635,0.126236776938,0.00935736654488,0.0154701072387,0.040626497529
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,87.8,3.841,34.739,0.504,0.000144947995295,0.000248419001764,0.131713480452,0.00866383909742,0.0145456957568,0.0381260251488
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,88.5,3.841,34.739,0.504,0.000144947995295,0.000248419001764,0.131713480452,0.00866383909742,0.0145456957568,0.0381260251488
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,89.2,3.841,34.739,0.516,0.000148031995195,0.000254478001807,0.131411972642,0.00884058351661,0.0149608700364,0.037040463386
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,90.1,3.841,34.739,0.504,0.000138779995495,0.000266596001893,0.130127466765,0.00949376027622,0.0151660245144,0.0355594680882
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,90.5,3.841,34.739,0.504,0.000138779995495,0.000266596001893,0.130127466765,0.00949376027622,0.0151660245144,0.0355594680882
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,91.4,3.841,34.739,0.504,0.000138779995495,0.00026053700185,0.120347049025,0.00941516049884,0.0151611591908,0.0339973444429
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,92.4,3.84,34.739,0.504,0.000191207993794,0.00026053700185,0.118645388506,0.00900009482952,0.0147162523782,0.0320029840056
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,93.6,3.84,34.739,0.48,0.000157283994895,0.000248419001764,0.0996545266965,0.00915960614244,0.0148868089996,0.0328209834037
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,94.3,3.837,34.739,0.48,0.000157283994895,0.000248419001764,0.0996545266965,0.00915960614244,0.0148868089996,0.0328209834037
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,95.0,3.837,34.739,0.48,0.000148031995195,0.00026053700185,0.105808590223,0.00906335293913,0.0146027281611,0.0314724261037
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,96.0,3.837,34.739,0.492,0.000138779995495,0.00026053700185,0.10384259409,0.00887126685216,0.0149189741944,0.0296819610828
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,96.5,3.838,34.739,0.492,0.000138779995495,0.00026053700185,0.10384259409,0.00887126685216,0.0149189741944,0.0296819610828
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,97.2,3.838,34.739,0.492,0.000138779995495,0.000254478001807,0.0993488886421,0.00972241417404,0.0145259641667,0.0278667814661
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,97.7,3.838,34.739,0.492,0.000138779995495,0.000254478001807,0.0993488886421,0.00972241417404,0.0145259641667,0.0278667814661
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,98.7,3.837,34.74,0.504,0.000141863995395,0.000254478001807,0.0984815374068,0.00965138015064,0.0148027470198,0.0250350797729
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,99.4,3.837,34.738,0.504,0.000141863995395,0.000254478001807,0.0814153692905,0.00940360170805,0.0147213879975,0.0259043888213
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,99.9,3.837,34.738,0.48,0.000138779995495,0.000254478001807,0.0814153692905,0.00940360170805,0.0147213879975,0.0259043888213
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,100.6,3.831,34.739,0.48,0.000138779995495,0.000254478001807,0.0965568437131,0.00883680063962,0.0152179212994,0.0237308475635
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,101.1,3.833,34.74,0.468,0.000144947995295,0.00026053700185,0.0965568437131,0.00883680063962,0.0152179212994,0.0237308475635
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,102.1,3.835,34.739,0.492,0.000141863995395,0.000242360001721,0.0984815374068,0.0091787306872,0.0137253481406,0.0225641574531
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,102.6,3.835,34.739,0.492,0.000141863995395,0.000242360001721,0.0984815374068,0.0091787306872,0.0137253481406,0.0225641574531
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,103.4,3.831,34.739,0.504,0.000138779995495,0.000254478001807,0.0809982146487,0.00927288229219,0.0145854292328,0.0196978015983
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,103.8,3.831,34.739,0.504,0.000138779995495,0.000254478001807,0.0809982146487,0.00927288229219,0.0145854292328,0.0196978015983
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,104.8,3.831,34.739,0.492,0.000138779995495,0.000230242001635,0.0774875072676,0.00876555645638,0.0126379483184,0.0194818175208
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,105.5,3.829,34.739,0.492,0.000138779995495,0.000230242001635,0.0750300121008,0.0098609095037,0.0139948330082,0.0188553562412
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,105.9,3.829,34.739,0.48,0.000135695995596,0.00026053700185,0.0750300121008,0.0098609095037,0.0139948330082,0.0188553562412
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,106.6,3.826,34.74,0.48,0.000135695995596,0.00026053700185,0.0716721237469,0.00886370109819,0.0128652670483,0.0174530715587
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,107.1,3.829,34.739,0.468,0.000141863995395,0.00026053700185,0.0716721237469,0.00886370109819,0.0128652670483,0.0174530715587
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,107.4,3.829,34.739,0.468,0.000141863995395,0.00026053700185,0.0716721237469,0.00886370109819,0.0128652670483,0.0174530715587
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,108.3,3.826,34.739,0.468,0.000148031995195,0.000278714001979,0.0786935385091,0.00902699528809,0.013164484449,0.0146799327125
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,108.6,3.826,34.739,0.468,0.000148031995195,0.000278714001979,0.0786935385091,0.00902699528809,0.013164484449,0.0146799327125
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,109.5,3.823,34.741,0.48,0.000138779995495,0.000254478001807,0.0551304966157,0.00919785523197,0.013545060872,0.0136287564744
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,110.4,3.827,34.74,0.492,0.000144947995295,0.000272655001936,0.0690659397969,0.00911526241777,0.0136634504127,0.0120126368097
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,110.9,3.827,34.74,0.492,0.000144947995295,0.000272655001936,0.0690659397969,0.00911526241777,0.0136634504127,0.0120126368097
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,111.6,3.829,34.739,0.48,0.000138779995495,0.000248419001764,0.0511282902012,0.00919995683029,0.0128998649049,0.0117547453738
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,112.1,3.829,34.739,0.48,0.000138779995495,0.000248419001764,0.0511282902012,0.00919995683029,0.0128998649049,0.0117547453738
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,112.8,3.827,34.739,0.504,0.000138779995495,0.000254478001807,0.0498437843242,0.00909025339769,0.0135028947342,0.0101681757695
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,113.3,3.823,34.739,0.504,0.000138779995495,0.000254478001807,0.0498437843242,0.00909025339769,0.0135028947342,0.0101681757695
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,114.0,3.823,34.739,0.456,0.000280643990891,0.00026053700185,0.0661954202323,0.00898475316175,0.0131717824344,0.0100722723918
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,114.4,3.822,34.739,0.456,0.000280643990891,0.00026053700185,0.0661954202323,0.00898475316175,0.0131717824344,0.0100722723918
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,115.4,3.819,34.74,0.492,0.000144947995295,0.000242360001721,0.0691774563843,0.00979933267276,0.01247739264,0.0083309679259
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,116.3,3.82,34.74,0.456,0.000141863995395,0.000266596001893,0.0558119868721,0.00967638917071,0.0137699469401,0.00807065875783
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,116.5,3.82,34.74,0.456,0.000141863995395,0.000266596001893,0.0558119868721,0.00967638917071,0.0137699469401,0.00807065875783
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,117.4,3.818,34.739,0.48,0.000141863995395,0.000248419001764,0.0503724555533,0.00954377831637,0.0127614734784,0.00684755489589
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,117.7,3.818,34.739,0.48,0.000141863995395,0.000248419001764,0.0503724555533,0.00954377831637,0.0127614734784,0.00684755489589
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,118.6,3.815,34.739,0.456,0.000138779995495,0.000248419001764,0.057133664945,0.00986847525768,0.0127120093552,0.00694829373802
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,119.0,3.815,34.739,0.456,0.000138779995495,0.000248419001764,0.057133664945,0.00986847525768,0.0127120093552,0.00694829373802
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,119.8,3.815,34.739,0.468,0.000135695995596,0.000224183001592,0.0439912286076,0.00912114689308,0.0136537197655,0.00644218179515
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,120.2,3.814,34.739,0.468,0.000135695995596,0.000224183001592,0.0439912286076,0.00912114689308,0.0136537197655,0.00644218179515
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,120.9,3.814,34.739,0.48,0.000148031995195,0.000242360001721,0.0451229154575,0.0090076605835,0.0135720904475,0.00502028661806
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,121.4,3.815,34.739,0.48,0.000148031995195,0.000242360001721,0.0451229154575,0.0090076605835,0.0135720904475,0.00502028661806
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,122.4,3.813,34.739,0.444,0.000135695995596,0.000248419001764,0.0452013900931,0.00939960867123,0.0135004620724,0.00460013848714
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,123.3,3.811,34.739,0.444,0.000132611995696,0.000266596001893,0.0344751464827,0.00953032808708,0.0132928749326,0.00478925887344
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,123.8,3.811,34.739,0.444,0.000132611995696,0.000266596001893,0.0344751464827,0.00953032808708,0.0132928749326,0.00478925887344
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,124.5,3.809,34.739,0.468,0.000144947995295,0.000242360001721,0.0252605721683,0.00888849995843,0.0133918031789,0.00544258384428
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,125.1,3.807,34.739,0.468,0.000144947995295,0.000242360001721,0.0252605721683,0.00888849995843,0.0133918031789,0.00544258384428
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,125.8,3.807,34.739,0.468,0.000138779995495,0.00026053700185,0.0457300613223,0.0089250677693,0.0128382374728,0.00544016611207
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,126.3,3.808,34.739,0.468,0.000138779995495,0.00026053700185,0.0457300613223,0.0089250677693,0.0128382374728,0.00544016611207
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,126.9,3.808,34.739,0.456,0.000148031995195,0.000248419001764,0.031075955689,0.00887315829066,0.0133769369124,0.0035489622491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,127.5,3.805,34.739,0.456,0.000148031995195,0.000248419001764,0.031075955689,0.00887315829066,0.0133769369124,0.0035489622491
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,128.1,3.803,34.739,0.468,0.000144947995295,0.00026053700185,0.0360611601702,0.00895575110485,0.0130804224692,0.00494641146716
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,129.1,3.804,34.739,0.468,0.000144947995295,0.00026053700185,0.0394231787681,0.00911526241777,0.0120054562518,0.00266971363497
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,129.4,3.804,34.739,0.468,0.000138779995495,0.000242360001721,0.0394231787681,0.00911526241777,0.0120054562518,0.00266971363497
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,130.2,3.802,34.739,0.468,0.000138779995495,0.000242360001721,0.0329634771869,0.00944962671138,0.0117805701837,0.00407199831745
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,130.9,3.802,34.739,0.432,0.000135695995596,0.000242360001721,0.0329634771869,0.00944962671138,0.0117805701837,0.00407199831745
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,131.5,3.802,34.739,0.432,0.000135695995596,0.000242360001721,0.0353053255223,0.00848499307991,0.0120127542372,0.00284405899109
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,132.1,3.802,34.739,0.444,0.000141863995395,0.000248419001764,0.0353053255223,0.00848499307991,0.0120127542372,0.00284405899109
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,132.6,3.802,34.739,0.444,0.000141863995395,0.000248419001764,0.0331906406056,0.00840050882722,0.013258277076,0.00383640374532
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,133.3,3.802,34.739,0.456,0.000138779995495,0.00026053700185,0.0331906406056,0.00840050882722,0.013258277076,0.00383640374532
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,134.0,3.802,34.739,0.444,0.000141863995395,0.00026053700185,0.0321332981473,0.009280658206,0.0126874124415,0.0040599096564
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,134.5,3.802,34.739,0.444,0.000141863995395,0.00026053700185,0.0321332981473,0.009280658206,0.0126874124415,0.0040599096564
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,135.2,3.8,34.739,0.456,0.000141863995395,0.000248419001764,0.0363626679806,0.00921718993656,0.0125365874103,0.0043078615265
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,135.7,3.8,34.739,0.456,0.000141863995395,0.000248419001764,0.0363626679806,0.00921718993656,0.0125365874103,0.0043078615265
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,136.4,3.799,34.739,0.456,0.000141863995395,0.000242360001721,0.0430082305409,0.00921718993656,0.0121214131307,0.0041187411402
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,136.9,3.799,34.739,0.456,0.000141863995395,0.000242360001721,0.0430082305409,0.00921718993656,0.0121214131307,0.0041187411402
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,137.5,3.798,34.739,0.432,0.000148031995195,0.00026053700185,0.04614308572,0.00889816731073,0.0126033504618,0.00382162871514
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,138.0,3.798,34.739,0.432,0.000148031995195,0.00026053700185,0.04614308572,0.00889816731073,0.0126033504618,0.00382162871514
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,138.7,3.799,34.739,0.456,0.000144947995295,0.00026053700185,0.0561506668783,0.0081602961386,0.0130977213976,0.00431780109226
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,139.4,3.798,34.739,0.456,0.000144947995295,0.00026053700185,0.0327363137681,0.00919596379347,0.0127071440317,0.00344097021033
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,139.8,3.798,34.739,0.444,0.000141863995395,0.000242360001721,0.0327363137681,0.00919596379347,0.0127071440317,0.00344097021033
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,140.6,3.798,34.739,0.444,0.000141863995395,0.000242360001721,0.0345494908743,0.00872331433004,0.0128185058827,0.0039664240109
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,140.9,3.798,34.739,0.444,0.000135695995596,0.000242360001721,0.0345494908743,0.00872331433004,0.0128185058827,0.0039664240109
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,141.6,3.803,34.739,0.444,0.000135695995596,0.000242360001721,0.0310387834932,0.0085158865753,0.0124846906253,0.00333781363599
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,142.0,3.802,34.739,0.468,0.000141863995395,0.000254478001807,0.0310387834932,0.0085158865753,0.0124846906253,0.00333781363599
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,142.5,3.802,34.739,0.468,0.000141863995395,0.000254478001807,0.0310387834932,0.0085158865753,0.0124846906253,0.00333781363599
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,143.1,3.8,34.739,0.444,0.000132611995696,0.000254478001807,0.0361355045618,0.0088521423074,0.012507125173,0.00279489843612
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,143.7,3.8,34.739,0.444,0.000132611995696,0.000254478001807,0.0420293627181,0.00970139819079,0.0127517428312,0.00422431544676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,144.2,3.8,34.739,0.456,0.000138779995495,0.000248419001764,0.0420293627181,0.00970139819079,0.0127517428312,0.00422431544676
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,145.1,3.8,34.739,0.456,0.000138779995495,0.000248419001764,0.0420665349139,0.00967828060921,0.0133174718463,0.00285131218772
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,145.6,3.798,34.739,0.456,0.000141863995395,0.000248419001764,0.0420665349139,0.00967828060921,0.0133174718463,0.00285131218772
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,146.2,3.799,34.739,0.456,0.000141863995395,0.000248419001764,0.0379858538639,0.00899421035421,0.0129098658479,0.00249295054664
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,146.9,3.799,34.739,0.468,0.000132611995696,0.000248419001764,0.0379858538639,0.00899421035421,0.0129098658479,0.00249295054664
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,147.4,3.8,34.739,0.468,0.000132611995696,0.000248419001764,0.0527886482803,0.00845620118285,0.0135177610008,0.00285641628905
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,148.0,3.798,34.739,0.456,0.000135695995596,0.000248419001764,0.0527886482803,0.00845620118285,0.0135177610008,0.00285641628905
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,148.7,3.798,34.739,0.456,0.000135695995596,0.00026053700185,0.0317574459453,0.00881557449653,0.0134534306111,0.00234546888176
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,149.5,3.802,34.739,0.456,0.000135695995596,0.00026053700185,0.0320217815599,0.00934980079091,0.0129074331861,0.00260094258541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,149.9,3.802,34.739,0.468,0.000138779995495,0.00026053700185,0.0320217815599,0.00934980079091,0.0129074331861,0.00260094258541
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,150.6,3.801,34.738,0.468,0.000138779995495,0.00026053700185,0.0420293627181,0.00899421035421,0.0131520508443,0.00132384270408
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,151.1,3.796,34.738,0.456,0.000132611995696,0.000236301001678,0.0420293627181,0.00899421035421,0.0131520508443,0.00132384270408
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,151.8,3.796,34.738,0.456,0.000132611995696,0.000236301001678,0.0306216288514,0.00914993879014,0.0123563001417,0.000780927504211
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,152.3,3.787,34.739,0.456,0.000132611995696,0.000236301001678,0.0306216288514,0.00914993879014,0.0123563001417,0.000780927504211
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,153.0,3.787,34.739,0.444,0.000138779995495,0.000242360001721,0.0331906406056,0.00933635056163,0.0130382563315,0.00157179457418
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,153.5,3.78,34.739,0.444,0.000138779995495,0.000242360001721,0.0331906406056,0.00933635056163,0.0130382563315,0.00157179457418
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,154.2,3.779,34.738,0.444,0.000141863995395,0.000248419001764,0.0346279655099,0.00954966279168,0.0135474935338,0.000729349217039
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,154.6,3.779,34.738,0.444,0.000141863995395,0.000248419001764,0.0346279655099,0.00954966279168,0.0135474935338,0.000729349217039
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,155.6,3.777,34.739,0.468,0.000135695995596,0.000248419001764,0.0329634771869,0.00965516302762,0.0136956156075,0.00161853739693
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,156.5,3.775,34.738,0.432,0.000123359995996,0.000254478001807,0.023827377508,0.00898853603873,0.0127812050685,0.00116642147344
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,156.7,3.775,34.738,0.432,0.000123359995996,0.000254478001807,0.023827377508,0.00898853603873,0.0127812050685,0.00116642147344
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,157.7,3.771,34.738,0.42,0.000132611995696,0.000242360001721,0.0365154870078,0.00888849995843,0.0129863595465,0.000390329433649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,158.1,3.771,34.738,0.42,0.000132611995696,0.000242360001721,0.0365154870078,0.00888849995843,0.0129863595465,0.000390329433649
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,158.8,3.765,34.737,0.432,0.000129527995796,0.000254478001807,0.0326247971807,0.00902888672659,0.0117754345644,0.00105601170246
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,159.3,3.733,34.74,0.432,0.000129527995796,0.000254478001807,0.0326247971807,0.00902888672659,0.0117754345644,0.00105601170246
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,160.0,3.732,34.738,0.42,0.000138779995495,0.000242360001721,0.0358711689472,0.00881557449653,0.0124327938404,-0.000199059952054
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,160.4,3.732,34.738,0.42,0.000138779995495,0.000242360001721,0.0358711689472,0.00881557449653,0.0124327938404,-0.000199059952054
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,161.3,3.725,34.738,0.432,0.000132611995696,0.000230242001635,0.0326991415723,0.0100242036936,0.0122103404341,-0.000147481664882
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,162.2,3.714,34.738,0.42,0.000132611995696,0.000236301001678,0.0273009126933,0.00846965141213,0.0129344627616,0.00109523269166
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,162.7,3.714,34.738,0.42,0.000132611995696,0.000236301001678,0.0273009126933,0.00846965141213,0.0129344627616,0.00109523269166
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,163.5,3.699,34.739,0.384,0.000132611995696,0.000242360001721,0.036288323589,0.00920184826879,0.0128306691917,0.000562257057556
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,163.9,3.699,34.739,0.384,0.000132611995696,0.000242360001721,0.036288323589,0.00920184826879,0.0128306691917,0.000562257057556
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,164.8,3.696,34.738,0.408,0.000132611995696,0.000254478001807,0.0271852658619,0.0095246537716,0.0126133514047,-0.000213834982233
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,165.5,3.684,34.739,0.384,0.000126443995896,0.000230242001635,0.0271852658619,0.0095246537716,0.0126133514047,-0.000213834982233
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,166.0,3.684,34.739,0.384,0.000126443995896,0.000230242001635,0.0249962365537,0.00906545453745,0.0122771034855,0.000540228830743
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,166.5,3.676,34.738,0.384,0.000135695995596,0.000236301001678,0.0249962365537,0.00906545453745,0.0122771034855,0.000540228830743
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,167.2,3.672,34.738,0.384,0.000135695995596,0.000236301001678,0.0309644391016,0.00967638917071,0.0124476601069,0.000891337275189
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,167.5,3.672,34.738,0.384,0.000135695995596,0.000236301001678,0.0309644391016,0.00967638917071,0.0124476601069,0.000891337275189
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,168.4,3.667,34.737,0.384,0.000123359995996,0.000224183001592,0.0301342600621,0.00922874872735,0.0114789201212,0.000773674307578
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,169.3,3.661,34.741,0.36,0.000135695995596,0.000266596001893,0.0298699244475,0.00926510637839,0.0118176007021,2.2028226813e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,169.8,3.661,34.741,0.36,0.000135695995596,0.000266596001893,0.0298699244475,0.00926510637839,0.0118176007021,2.2028226813e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,170.6,3.654,34.739,0.384,0.000129527995796,0.000230242001635,0.0347394820973,0.00910958810229,0.0131866487009,0.000894023644312
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,171.0,3.654,34.739,0.384,0.000129527995796,0.000230242001635,0.0347394820973,0.00910958810229,0.0131866487009,0.000894023644312
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,171.9,3.652,34.739,0.36,0.000132611995696,0.000224183001592,0.0190321642497,0.00985124215141,0.0122327749817,1.45063932671e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,172.5,3.651,34.738,0.372,0.000129527995796,0.000242360001721,0.0190321642497,0.00985124215141,0.0122327749817,1.45063932671e-05
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,173.1,3.643,34.739,0.372,0.000129527995796,0.000242360001721,0.0333806318286,0.0095265452101,0.013288009609,-0.000285023764007
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,174.1,3.645,34.739,0.36,0.000126443995896,0.000242360001721,0.0361355045618,0.0097627648619,0.0138267090487,0.000169241254783
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,174.6,3.645,34.739,0.36,0.000126443995896,0.000242360001721,0.0361355045618,0.0097627648619,0.0138267090487,0.000169241254783
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,175.5,3.644,34.739,0.36,0.000129527995796,0.000254478001807,0.0213327101454,0.00923442304283,0.0121189804689,0.00118119650362
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,176.5,3.641,34.74,0.36,0.000123359995996,0.000242360001721,0.0195980076747,0.00971106554309,0.0142318823853,0.00094291556236
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,176.9,3.641,34.74,0.36,0.000123359995996,0.000242360001721,0.0195980076747,0.00971106554309,0.0142318823853,0.00094291556236
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,177.9,3.631,34.739,0.348,0.000126443995896,0.000236301001678,0.0163103334684,0.00899820339103,0.0126009178,0.000301947889485
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,178.4,3.633,34.739,0.36,0.000129527995796,0.00026053700185,0.0163103334684,0.00899820339103,0.0126009178,0.000301947889485
2016-03-10 20:20:34,52.269905666666666,-40.650794999999995,179.1,3.632,34.739,0.36,0.000129527995796,0.00026053700185,0.0176320115412,0.00849276899372,0.0124130622503,-0.000447011822156
