datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,73.6,13.289,35.699,0.696,0.000209711993193,0.000333245002366,1.47544292595,0.0132982837251,0.0720870669576,0.500596558426
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,74.4,13.281,35.698,0.72,0.000209711993193,0.000333245002366,1.41770624538,0.0122645075087,0.0687829716491,0.483838719197
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,74.6,13.281,35.698,0.72,0.000209711993193,0.000333245002366,1.41770624538,0.0122645075087,0.0687829716491,0.483838719197
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,75.3,13.293,35.699,0.708,0.000206627993293,0.000339304002409,1.44685750738,0.0125816386961,0.0691957132669,0.496809315236
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,75.6,13.293,35.699,0.708,0.000206627993293,0.000339304002409,1.44685750738,0.0125816386961,0.0691957132669,0.496809315236
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,76.2,13.306,35.704,0.708,0.000252887991792,0.000339304002409,1.44466847807,0.0112481745585,0.0667960275545,0.498329531523
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,76.5,13.306,35.704,0.708,0.000252887991792,0.000339304002409,1.44466847807,0.0112481745585,0.0667960275545,0.498329531523
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,77.2,13.307,35.705,0.696,0.000212795993093,0.000339304002409,1.3604941058,0.0107715320582,0.0626096869018,0.478710171903
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,77.4,13.307,35.705,0.696,0.000212795993093,0.000339304002409,1.3604941058,0.0107715320582,0.0626096869018,0.478710171903
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,78.1,13.309,35.705,0.696,0.000212795993093,0.000333245002366,1.28221359169,0.0100645543815,0.0580995319348,0.45402136511
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,78.4,13.309,35.705,0.684,0.000212795993093,0.000357481002538,1.28221359169,0.0100645543815,0.0580995319348,0.45402136511
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,79.0,13.313,35.706,0.684,0.000212795993093,0.000357481002538,1.22821478192,0.00998385300575,0.0555046926873,0.440552178962
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,79.5,13.313,35.706,0.672,0.000209711993193,0.000339304002409,1.22821478192,0.00998385300575,0.0555046926873,0.440552178962
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,79.9,13.313,35.706,0.672,0.000209711993193,0.000339304002409,1.16390688319,0.00914405431483,0.0540269857949,0.423698436354
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,80.5,13.319,35.707,0.684,0.000209711993193,0.000339304002409,1.16390688319,0.00914405431483,0.0540269857949,0.423698436354
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,80.8,13.319,35.707,0.684,0.000209711993193,0.000339304002409,1.10582739237,0.0085888120372,0.0514937739796,0.402990828603
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,81.5,13.313,35.707,0.624,0.000215879992993,0.000327186002323,1.08026118215,0.00804113551354,0.0487359463918,0.395249250062
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,81.7,13.313,35.707,0.624,0.000215879992993,0.000327186002323,1.08026118215,0.00804113551354,0.0487359463918,0.395249250062
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,82.4,13.309,35.706,0.744,0.000197375993594,0.000345363002452,1.04559604445,0.00805269430433,0.0476880097499,0.381910084179
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,82.6,13.309,35.706,0.744,0.000197375993594,0.000345363002452,1.04559604445,0.00805269430433,0.0476880097499,0.381910084179
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,83.4,13.289,35.703,0.624,0.000243635992092,0.000333245002366,0.965238017613,0.00772232304754,0.0451526355685,0.359873798259
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,83.7,13.289,35.703,0.624,0.000243635992092,0.000333245002366,0.965238017613,0.00772232304754,0.0451526355685,0.359873798259
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,84.4,13.257,35.692,0.6,0.000206627993293,0.000327186002323,0.932687564824,0.00804701998885,0.0428097119646,0.346829595706
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,85.2,13.253,35.691,0.588,0.000197375993594,0.000315068002237,0.895717750979,0.00649057626889,0.0416606847103,0.338677539964
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,85.5,13.253,35.691,0.588,0.000197375993594,0.000315068002237,0.895717750979,0.00649057626889,0.0416606847103,0.338677539964
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,86.2,13.247,35.689,0.612,0.000203543993393,0.00032112700228,0.874950884258,0.00621190433091,0.0405065218366,0.32843575768
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,86.9,13.231,35.683,0.576,0.000203543993393,0.000315068002237,0.828312169261,0.00634640662375,0.0372840558461,0.313006327982
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,87.3,13.231,35.683,0.576,0.000203543993393,0.000315068002237,0.828312169261,0.00634640662375,0.0372840558461,0.313006327982
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,87.9,13.188,35.676,0.564,0.000194291993694,0.000296891002108,0.768646664757,0.00632539064049,0.0363004495939,0.296805910346
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,88.6,13.188,35.676,0.516,0.000185039993994,0.000290832002065,0.719633059473,0.00542044240147,0.0334163938886,0.280828998621
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,89.3,13.114,35.654,0.492,0.000203543993393,0.000296891002108,0.698787718117,0.0053128405672,0.0321535721215,0.269714952283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,89.6,13.114,35.654,0.492,0.000203543993393,0.000296891002108,0.698787718117,0.0053128405672,0.0321535721215,0.269714952283
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,90.4,12.87,35.616,0.384,0.000255971991692,0.000296891002108,0.667141788759,0.00536664148434,0.0316792030715,0.26163945806
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,91.2,12.66,35.57,0.264,0.000141863995395,0.000284773002022,0.635685850624,0.00474204646196,0.0314370180751,0.249641327644
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,91.5,12.66,35.57,0.264,0.000141863995395,0.000284773002022,0.635685850624,0.00474204646196,0.0314370180751,0.249641327644
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,92.3,12.595,35.562,0.216,0.000154199994995,0.000272655001936,0.596679826498,0.00438078170978,0.0287162210058,0.234361797343
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,93.1,12.595,35.562,0.216,0.000148031995195,0.000266596001893,0.535882635144,0.00521658736389,0.0279575008216,0.21802625534
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,93.7,12.593,35.563,0.204,0.000135695995596,0.000254478001807,0.535882635144,0.00521658736389,0.0279575008216,0.21802625534
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,94.3,12.579,35.559,0.204,0.000135695995596,0.000254478001807,0.495666449532,0.00429629745709,0.0253107647892,0.202245717197
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,95.1,12.546,35.554,0.18,0.000138779995495,0.000266596001893,0.466552359733,0.00408109378855,0.0244260867832,0.195751688478
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,95.4,12.546,35.554,0.18,0.000138779995495,0.000266596001893,0.466552359733,0.00408109378855,0.0244260867832,0.195751688478
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,96.2,12.529,35.551,0.18,0.000138779995495,0.000266596001893,0.491399907503,0.00433097382946,0.0260594840304,0.199315694394
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,97.0,12.529,35.551,0.204,0.000138779995495,0.000254478001807,0.512166774224,0.00409643545632,0.0249104567761,0.209103211659
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,97.7,12.523,35.549,0.168,0.000129527995796,0.00026053700185,0.512166774224,0.00409643545632,0.0249104567761,0.209103211659
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,98.2,12.518,35.548,0.168,0.000129527995796,0.00026053700185,0.511109431765,0.00518401258984,0.025859194876,0.211362716729
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,98.9,12.518,35.548,0.168,0.000138779995495,0.00026053700185,0.504538213597,0.00390434936936,0.0241268693825,0.210382729273
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,99.4,12.517,35.551,0.168,0.000138779995495,0.00026053700185,0.504538213597,0.00390434936936,0.0241268693825,0.210382729273
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,100.0,12.533,35.555,0.168,0.000135695995596,0.000254478001807,0.478748970199,0.00391969103714,0.0241739008439,0.20376109802
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,100.8,12.533,35.555,0.156,0.000132611995696,0.000266596001893,0.476179958445,0.00459997841515,0.0235065406249,0.194960821408
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,101.5,12.551,35.562,0.156,0.000123359995996,0.000248419001764,0.476179958445,0.00459997841515,0.0235065406249,0.194960821408
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,102.0,12.551,35.562,0.156,0.000123359995996,0.000248419001764,0.441060493902,0.00388501466477,0.0228197191116,0.186288415967
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,102.8,12.54,35.562,0.156,0.000144947995295,0.00026053700185,0.419723653513,0.00402350999442,0.02285674963,0.186701042264
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,103.6,12.509,35.559,0.132,0.000123359995996,0.000236301001678,0.449973560406,0.00370637880709,0.0236252004613,0.192902794023
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,103.9,12.509,35.559,0.132,0.000123359995996,0.000236301001678,0.449973560406,0.00370637880709,0.0236252004613,0.192902794023
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,104.7,12.5,35.558,0.132,0.000114107996296,0.000236301001678,0.458733807883,0.00370070449161,0.022599698367,0.196638458926
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,105.6,12.492,35.558,0.108,0.000114107996296,0.000236301001678,0.430148389312,0.00454218446119,0.0206449194672,0.188766591483
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,105.9,12.492,35.558,0.108,0.000114107996296,0.000236301001678,0.430148389312,0.00454218446119,0.0206449194672,0.188766591483
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,106.6,12.489,35.558,0.108,0.000104855996597,0.000236301001678,0.403714827855,0.00452305991643,0.0206895182668,0.178524540563
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,107.3,12.493,35.562,0.108,0.000104855996597,0.000236301001678,0.403714827855,0.00452305991643,0.0206895182668,0.178524540563
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,107.8,12.493,35.562,0.108,0.000120275996096,0.000224183001592,0.383472502119,0.00375261397025,0.0212206494253,0.173590217757
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,108.5,12.483,35.559,0.096,0.000114107996296,0.000254478001807,0.363382995411,0.00419058706131,0.0199553949964,0.164195716295
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,109.5,12.466,35.555,0.072,0.000126443995896,0.000278714001979,0.346502688274,0.00397160051578,0.0191177484518,0.154371127136
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,110.5,12.432,35.55,0.096,0.000114107996296,0.000230242001635,0.325698649358,0.00365068645146,0.0184776881041,0.148211282736
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,110.7,12.432,35.55,0.096,0.000114107996296,0.000230242001635,0.325698649358,0.00365068645146,0.0184776881041,0.148211282736
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,111.6,12.389,35.538,0.096,0.000107939996496,0.000230242001635,0.333777406578,0.00348928370005,0.0185493164791,0.147471993953
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,112.4,12.317,35.525,0.096,0.000107939996496,0.000224183001592,0.316256911625,0.00434631549724,0.0182106358982,0.144581192139
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,113.3,12.284,35.519,0.072,0.000104855996597,0.000230242001635,0.324298496649,0.00332977238713,0.0175930100981,0.144099794792
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,113.5,12.284,35.519,0.072,0.000104855996597,0.000230242001635,0.324298496649,0.00332977238713,0.0175930100981,0.144099794792
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,114.5,12.254,35.511,0.096,0.000107939996496,0.000206006001463,0.317880097508,0.00468067979085,0.0175757111698,0.141307314088
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,115.2,12.219,35.504,0.096,0.000225131992693,0.000236301001678,0.294391400006,0.00335856428419,0.0174546186716,0.128336449412
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,115.7,12.219,35.504,0.096,0.000225131992693,0.000236301001678,0.294391400006,0.00335856428419,0.0174546186716,0.128336449412
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,116.4,12.203,35.5,0.084,0.000111023996396,0.000236301001678,0.262749600892,0.0038581142062,0.0163918157631,0.114518303915
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,117.1,12.183,35.498,0.072,0.000111023996396,0.000230242001635,0.219472904493,0.0031011184893,0.0160236729449,0.102495727539
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,117.4,12.183,35.498,0.072,0.000111023996396,0.000230242001635,0.219472904493,0.0031011184893,0.0160236729449,0.102495727539
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,118.3,12.149,35.489,0.084,0.000111023996396,0.000224183001592,0.203612767618,0.00315681084493,0.0149165415326,0.0953287633546
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,119.1,12.111,35.481,0.12,0.000107939996496,0.000236301001678,0.210068338955,0.00338546474276,0.0146546249461,0.0916718090668
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,119.5,12.111,35.481,0.12,0.000107939996496,0.000236301001678,0.210068338955,0.00338546474276,0.0146546249461,0.0916718090668
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,120.3,12.082,35.476,0.12,0.000126443995896,0.000242360001721,0.186092272664,0.00370448736859,0.015035201369,0.0866243901206
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,121.1,12.057,35.471,0.12,0.000123359995996,0.000242360001721,0.175477545641,0.00351618415862,0.0148449131576,0.079447755007
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,121.6,12.057,35.471,0.12,0.000123359995996,0.000242360001721,0.175477545641,0.00351618415862,0.0148449131576,0.079447755007
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,122.2,12.04,35.469,0.096,0.000117191996196,0.000248419001764,0.156181045777,0.00376984707652,0.0153292831504,0.0755006728538
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,123.1,12.038,35.468,0.072,0.000135695995596,0.000236301001678,0.140626546956,0.00345082445069,0.0149660056558,0.0722364657318
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,124.0,12.037,35.467,0.084,0.000107939996496,0.000224183001592,0.149878293467,0.00326840571602,0.0141702549532,0.0723764255632
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,124.5,12.037,35.467,0.084,0.000107939996496,0.000224183001592,0.149878293467,0.00326840571602,0.0141702549532,0.0723764255632
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,125.2,11.994,35.463,0.096,0.000111023996396,0.000236301001678,0.1451574246,0.00431353056336,0.014553264038,0.0744666893782
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,125.9,11.994,35.463,0.108,0.000117191996196,0.000230242001635,0.151538651546,0.00370070449161,0.0137080492122,0.0726074533078
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,126.5,11.96,35.454,0.108,0.000117191996196,0.000230242001635,0.151538651546,0.00370070449161,0.0137080492122,0.0726074533078
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,127.1,11.929,35.448,0.084,0.000129527995796,0.000230242001635,0.150857161289,0.0034489330122,0.0138761731718,0.0692669533027
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,127.9,11.929,35.448,0.096,0.000111023996396,0.000236301001678,0.140849580131,0.00353341726489,0.0147262533211,0.0691737362941
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,128.2,11.915,35.445,0.096,0.000111023996396,0.000236301001678,0.140849580131,0.00353341726489,0.0147262533211,0.0691737362941
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,128.8,11.915,35.445,0.12,0.000111023996396,0.000224183001592,0.148820951008,0.00356809363726,0.0136339881754,0.0702789085515
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,129.2,11.862,35.434,0.12,0.000111023996396,0.000224183001592,0.148820951008,0.00356809363726,0.0136339881754,0.0702789085515
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,129.8,11.862,35.434,0.108,0.000123359995996,0.000242360001721,0.146400628037,0.00330098049007,0.0136634504127,0.0717282046937
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,130.2,11.815,35.43,0.108,0.000123359995996,0.000242360001721,0.146400628037,0.00330098049007,0.0136634504127,0.0717282046937
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,130.8,11.815,35.43,0.108,0.000172703994394,0.000242360001721,0.151914503748,0.00339513209506,0.0137526480118,0.0744618539138
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,131.1,11.769,35.418,0.108,0.000172703994394,0.000242360001721,0.151914503748,0.00339513209506,0.0137526480118,0.0744618539138
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,131.7,11.769,35.418,0.108,0.000126443995896,0.000242360001721,0.143534238717,0.00409832689482,0.0136710186938,0.0743143722489
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,132.0,11.721,35.41,0.108,0.000126443995896,0.000242360001721,0.143534238717,0.00409832689482,0.0136710186938,0.0743143722489
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,132.6,11.721,35.41,0.096,0.000114107996296,0.000236301001678,0.149651130048,0.00328942169928,0.0137426470689,0.0756186044584
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.0,11.721,35.41,0.096,0.000114107996296,0.000236301001678,0.149651130048,0.00328942169928,0.0137426470689,0.0756186044584
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.6,11.676,35.4,0.12,0.000107939996496,0.000224183001592,0.164416752268,0.00340290800887,0.0139453688851,0.0756282753872
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,133.9,11.676,35.4,0.12,0.000107939996496,0.000224183001592,0.164416752268,0.00340290800887,0.0139453688851,0.0756282753872
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,134.6,11.65,35.393,0.132,0.000114107996296,0.000230242001635,0.139226394248,0.00382743087064,0.0135128956772,0.0651089911733
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,134.8,11.65,35.393,0.132,0.000114107996296,0.000230242001635,0.139226394248,0.00382743087064,0.0135128956772,0.0651089911733
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,135.5,11.579,35.368,0.132,0.000123359995996,0.000278714001979,0.105618599,0.00418680418433,0.0124427947833,0.0591946809109
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,136.2,11.537,35.365,0.144,0.000111023996396,0.000230242001635,0.10762176733,0.00427128843702,0.0126503819231,0.0557781566596
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,136.4,11.537,35.365,0.144,0.000111023996396,0.000230242001635,0.10762176733,0.00427128843702,0.0126503819231,0.0557781566596
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,137.1,11.471,35.352,0.144,0.000120275996096,0.000236301001678,0.14107674355,0.00371793759788,0.0128306691917,0.0630703056454
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,137.4,11.471,35.352,0.144,0.000120275996096,0.000236301001678,0.14107674355,0.00371793759788,0.0128306691917,0.0630703056454
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,138.0,11.401,35.338,0.144,0.000120275996096,0.000242360001721,0.136810201521,0.00433664814494,0.0131001540594,0.0679186646396
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,138.4,11.401,35.338,0.144,0.000120275996096,0.000242360001721,0.136810201521,0.00433664814494,0.0131001540594,0.0679186646396
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,138.9,11.401,35.338,0.132,0.000120275996096,0.000266596001893,0.121553080267,0.00368536282383,0.013834007034,0.0609948168606
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,139.3,11.312,35.318,0.132,0.000120275996096,0.000266596001893,0.121553080267,0.00368536282383,0.013834007034,0.0609948168606
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,139.8,11.312,35.318,0.144,0.000123359995996,0.000254478001807,0.112908479621,0.00443269118843,0.0133226074657,0.0577797702935
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,140.2,11.202,35.307,0.144,0.000123359995996,0.000254478001807,0.112908479621,0.00443269118843,0.0133226074657,0.0577797702935
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,140.7,11.202,35.307,0.18,0.000123359995996,0.00026053700185,0.0964411968817,0.00483052375147,0.013134751916,0.0564438389284
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,141.0,11.202,35.307,0.18,0.000123359995996,0.00026053700185,0.0964411968817,0.00483052375147,0.013134751916,0.0564438389284
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,141.7,11.131,35.282,0.144,0.000120275996096,0.000230242001635,0.10157922039,0.00398126786808,0.0132607097378,0.0542552540035
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,142.4,11.067,35.267,0.156,0.000132611995696,0.000248419001764,0.0756371579655,0.00518401258984,0.0130482572744,0.0492817102081
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,142.7,11.067,35.267,0.156,0.000132611995696,0.000248419001764,0.0756371579655,0.00518401258984,0.0130482572744,0.0492817102081
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,143.3,10.935,35.24,0.192,0.000135695995596,0.000272655001936,0.0913816480089,0.00417902827052,0.0135128956772,0.0464473221459
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,143.6,10.935,35.24,0.192,0.000135695995596,0.000272655001936,0.0913816480089,0.00417902827052,0.0135128956772,0.0464473221459
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,144.1,10.935,35.24,0.228,0.000141863995395,0.000266596001893,0.0941778231819,0.00508796954636,0.0135104630154,0.0503820470011
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,144.5,10.656,35.189,0.228,0.000141863995395,0.000266596001893,0.0941778231819,0.00508796954636,0.0135104630154,0.0503820470011
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,145.2,10.476,35.156,0.252,0.000160367994795,0.000296891002108,0.0913816480089,0.0048765487548,0.0124698243588,0.0502517580986
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,145.4,10.476,35.156,0.252,0.000160367994795,0.000296891002108,0.0913816480089,0.0048765487548,0.0124698243588,0.0502517580986
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.1,10.373,35.124,0.252,0.000160367994795,0.000272655001936,0.0899484533486,0.00505518461248,0.0123735990701,0.0472086391555
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.3,10.373,35.124,0.252,0.000160367994795,0.000272655001936,0.0899484533486,0.00505518461248,0.0123735990701,0.0472086391555
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,146.9,10.289,35.111,0.252,0.000154199994995,0.000284773002022,0.0876066050132,0.00474393790045,0.0131939466863,0.0438807650853
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,147.4,10.289,35.111,0.252,0.000154199994995,0.000284773002022,0.0653652411927,0.00401951695761,0.0126801144562,0.0392999684558
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,147.8,10.289,35.111,0.24,0.000274475991091,0.000484720003442,0.0653652411927,0.00401951695761,0.0126801144562,0.0392999684558
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,148.5,10.235,35.118,0.24,0.000274475991091,0.000484720003442,0.0631349094447,0.0049572501305,0.0120919508934,0.0360728332277
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,149.1,10.186,35.097,0.252,0.000154199994995,0.000272655001936,0.0631349094447,0.0049572501305,0.0120919508934,0.0360728332277
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,149.5,10.186,35.097,0.252,0.000154199994995,0.000272655001936,0.0610986991637,0.0046113270461,0.0121238457925,0.0294512019751
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,149.9,10.186,35.097,0.228,0.000144947995295,0.000266596001893,0.0610986991637,0.0046113270461,0.0121238457925,0.0294512019751
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,150.4,10.103,35.085,0.204,0.000169619994494,0.000272655001936,0.0447098910597,0.00503795150621,0.0125860515334,0.0278963315264
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,150.8,10.103,35.085,0.204,0.000169619994494,0.000272655001936,0.0447098910597,0.00503795150621,0.0125860515334,0.0278963315264
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,151.2,10.084,35.083,0.204,0.000169619994494,0.000272655001936,0.0569808459178,0.00483619806695,0.0120324858273,0.0286748412984
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,151.6,10.084,35.083,0.204,0.000141863995395,0.00026053700185,0.0569808459178,0.00483619806695,0.0120324858273,0.0286748412984
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,152.1,10.077,35.083,0.216,0.000141863995395,0.000278714001979,0.0389316797348,0.00395037437269,0.0126082157853,0.0311261531236
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,152.5,10.077,35.083,0.216,0.000141863995395,0.000278714001979,0.0389316797348,0.00395037437269,0.0126082157853,0.0311261531236
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,152.9,10.077,35.083,0.192,0.000154199994995,0.000254478001807,0.044292736418,0.00453461870722,0.0122252067006,0.0296204432299
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,153.5,10.085,35.084,0.192,0.000154199994995,0.000254478001807,0.0530158116991,0.00463444462769,0.0121857435204,0.028274572299
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.0,10.085,35.084,0.216,0.000141863995395,0.00032112700228,0.0530158116991,0.00463444462769,0.0121857435204,0.028274572299
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.5,10.053,35.082,0.18,0.000144947995295,0.000290832002065,0.0482205984409,0.00440579072986,0.0122649401766,0.0245093573355
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,154.9,10.053,35.082,0.18,0.000144947995295,0.000290832002065,0.0482205984409,0.00440579072986,0.0122649401766,0.0245093573355
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,155.5,9.935,35.061,0.216,0.000157283994895,0.000290832002065,0.0364370123722,0.00465167773396,0.0133745042506,0.0212943107684
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,156.2,9.875,35.051,0.216,0.000157283994895,0.000290832002065,0.0289240985766,0.00406575212077,0.0119435585239,0.0200440745783
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,156.6,9.875,35.051,0.192,0.000154199994995,0.000272655001936,0.0289240985766,0.00406575212077,0.0119435585239,0.0200440745783
2016-04-24 20:12:41,49.13677533333333,-39.618980666666666,157.0,9.875,35.051,0.192,0.000154199994995,0.000272655001936,0.026243570235,0.00457496939507,0.0120670836839,0.0175855095565
