datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-08-15 15:31:10,46.49006033333333,-39.404436,86.9,15.181,35.906,0.216,0.000132611995696,0.000242360001721,1.22753329167,0.000420739984792,0.0244606846399,0.491911795687
2016-08-15 15:31:10,46.49006033333333,-39.404436,87.8,15.161,35.903,0.192,0.000123359995996,0.000248419001764,1.18724276166,0.000947190365363,0.0239787473088,0.479842476489
2016-08-15 15:31:10,46.49006033333333,-39.404436,88.6,15.111,35.899,0.18,0.000123359995996,0.000254478001807,1.14849694291,0.00114705236613,0.024099839807,0.466250523271
2016-08-15 15:31:10,46.49006033333333,-39.404436,89.3,15.09,35.897,0.18,0.000123359995996,0.000254478001807,1.14849694291,0.00114705236613,0.024099839807,0.466250523271
2016-08-15 15:31:10,46.49006033333333,-39.404436,90.4,15.072,35.895,0.144,0.000120275996096,0.000236301001678,1.12531388346,0.000849255883388,0.0232324607294,0.455052930853
2016-08-15 15:31:10,46.49006033333333,-39.404436,91.6,15.053,35.893,0.192,0.000123359995996,0.000236301001678,1.09627413805,0.0019387244554,0.0236846655274,0.446793151709
2016-08-15 15:31:10,46.49006033333333,-39.404436,92.6,15.047,35.891,0.168,0.000126443995896,0.000266596001893,1.15952469433,0.00058781705168,0.0222215546059,0.481569274561
2016-08-15 15:31:10,46.49006033333333,-39.404436,93.1,15.03,35.892,0.168,0.000126443995896,0.000266596001893,1.15952469433,0.00058781705168,0.0222215546059,0.481569274561
2016-08-15 15:31:10,46.49006033333333,-39.404436,94.1,15.015,35.89,0.12,0.000129527995796,0.000254478001807,1.22462559991,0.000791461929433,0.0227775529738,0.507960164831
2016-08-15 15:31:10,46.49006033333333,-39.404436,94.5,15.015,35.89,0.12,0.000129527995796,0.000254478001807,1.22462559991,0.000791461929433,0.0227775529738,0.507960164831
2016-08-15 15:31:10,46.49006033333333,-39.404436,95.4,14.986,35.888,0.168,0.000129527995796,0.000242360001721,1.46234179205,0.000424522861778,0.0246212403183,0.611811702867
2016-08-15 15:31:10,46.49006033333333,-39.404436,96.3,14.927,35.877,0.144,0.000129527995796,0.000254478001807,1.51954980139,0.000733878135311,0.0242849923991,0.637878348383
2016-08-15 15:31:10,46.49006033333333,-39.404436,96.7,14.927,35.877,0.144,0.000129527995796,0.000254478001807,1.51954980139,0.000733878135311,0.0242849923991,0.637878348383
2016-08-15 15:31:10,46.49006033333333,-39.404436,97.3,14.934,35.879,0.108,0.000120275996096,0.000248419001764,1.43148886954,-0.000503542958822,0.023237326053,0.609827281995
2016-08-15 15:31:10,46.49006033333333,-39.404436,97.9,14.934,35.879,0.144,0.000111023996396,0.000242360001721,1.44190947509,0.000799237843238,0.0230913663453,0.607854949785
2016-08-15 15:31:10,46.49006033333333,-39.404436,98.4,14.89,35.878,0.144,0.000111023996396,0.000242360001721,1.3418047518,7.85997773787e-05,0.0222315555488,0.578614896423
2016-08-15 15:31:10,46.49006033333333,-39.404436,98.8,14.89,35.878,0.096,0.000114107996296,0.000248419001764,1.3418047518,7.85997773787e-05,0.0222315555488,0.578614896423
2016-08-15 15:31:10,46.49006033333333,-39.404436,99.5,14.817,35.87,0.084,0.000120275996096,0.000236301001678,1.57536178826,6.51495480946e-05,0.0234127479979,0.669537745778
2016-08-15 15:31:10,46.49006033333333,-39.404436,100.2,14.754,35.858,0.096,0.000126443995896,0.000236301001678,1.1881472851,0.00078957049094,0.0210922589417,0.511180046862
2016-08-15 15:31:10,46.49006033333333,-39.404436,100.7,14.754,35.858,0.096,0.000126443995896,0.000236301001678,1.03283359055,0.00128155465897,0.0190361191338,0.452086104793
2016-08-15 15:31:10,46.49006033333333,-39.404436,101.1,14.754,35.858,0.084,0.000120275996096,0.000230242001635,1.03283359055,0.00128155465897,0.0190361191338,0.452086104793
2016-08-15 15:31:10,46.49006033333333,-39.404436,101.7,14.726,35.853,0.072,0.000107939996496,0.000242360001721,1.16575723249,0.000378497858447,0.0215568973444,0.509495156148
2016-08-15 15:31:10,46.49006033333333,-39.404436,102.4,14.72,35.854,0.084,0.000111023996396,0.000236301001678,0.978983469571,0.000560916593112,0.0203632712906,0.434451166045
2016-08-15 15:31:10,46.49006033333333,-39.404436,102.7,14.72,35.854,0.084,0.000111023996396,0.000236301001678,0.978983469571,0.000560916593112,0.0203632712906,0.434451166045
2016-08-15 15:31:10,46.49006033333333,-39.404436,103.4,14.709,35.852,0.084,0.000114107996296,0.000230242001635,0.794815890601,-7.50270602251e-05,0.0179043908078,0.352282119116
2016-08-15 15:31:10,46.49006033333333,-39.404436,104.1,14.708,35.854,0.096,0.000104855996597,0.000242360001721,0.7384752325,0.000925964222274,0.0171308043572,0.336410781697
2016-08-15 15:31:10,46.49006033333333,-39.404436,104.6,14.708,35.854,0.096,0.000104855996597,0.000242360001721,0.828576504875,0.000103608797454,0.0183046988209,0.380571466445
2016-08-15 15:31:10,46.49006033333333,-39.404436,105.0,14.708,35.854,0.06,0.000138779995495,0.000339304002409,0.828576504875,0.000103608797454,0.0183046988209,0.380571466445
2016-08-15 15:31:10,46.49006033333333,-39.404436,105.8,14.704,35.854,0.06,0.000120275996096,0.000230242001635,0.828650849267,0.000562808031605,0.0170986391623,0.378641041593
2016-08-15 15:31:10,46.49006033333333,-39.404436,106.6,14.699,35.853,0.072,0.000111023996396,0.000230242001635,1.15016143123,0.000609043194769,0.0196118490918,0.522787579208
2016-08-15 15:31:10,46.49006033333333,-39.404436,107.3,14.698,35.854,0.084,0.000117191996196,0.000224183001592,0.725295623966,0.000824246863313,0.0161520634285,0.331053893028
2016-08-15 15:31:10,46.49006033333333,-39.404436,108.0,14.683,35.854,0.06,0.000111023996396,0.000242360001721,0.771818692132,0.000541792048348,0.016423980958,0.357430008267
2016-08-15 15:31:10,46.49006033333333,-39.404436,108.5,14.683,35.854,0.06,0.000111023996396,0.000242360001721,0.872836199342,0.000242104127113,0.0168118553663,0.402590559603
2016-08-15 15:31:10,46.49006033333333,-39.404436,108.9,14.683,35.854,0.072,0.000111023996396,0.000224183001592,0.872836199342,0.000242104127113,0.0168118553663,0.402590559603
2016-08-15 15:31:10,46.49006033333333,-39.404436,109.6,14.68,35.855,0.072,0.000117191996196,0.000236301001678,0.76883665598,0.000535907573036,0.0158136531433,0.354025841314
2016-08-15 15:31:10,46.49006033333333,-39.404436,110.4,14.684,35.861,0.084,0.000120275996096,0.000248419001764,0.768762311589,0.00029191200743,0.0163128894027,0.356373996565
2016-08-15 15:31:10,46.49006033333333,-39.404436,111.2,14.689,35.865,0.072,0.000117191996196,0.00026053700185,0.923927317347,0.000318812465999,0.0178251941516,0.429826312962
2016-08-15 15:31:10,46.49006033333333,-39.404436,111.6,14.689,35.865,0.072,0.000117191996196,0.00026053700185,0.923927317347,0.000318812465999,0.0178251941516,0.429826312962
2016-08-15 15:31:10,46.49006033333333,-39.404436,112.2,14.688,35.865,0.072,0.000120275996096,0.000236301001678,0.949415052934,0.00131812246984,0.0165177735849,0.438886898742
2016-08-15 15:31:10,46.49006033333333,-39.404436,112.8,14.688,35.865,0.084,0.000111023996396,0.000242360001721,1.12010151556,0.000424522861778,0.0184009241097,0.519832841809
2016-08-15 15:31:10,46.49006033333333,-39.404436,113.4,14.689,35.865,0.084,0.000111023996396,0.000242360001721,1.10714907045,-0.000234538373141,0.0190658516668,0.513019672438
2016-08-15 15:31:10,46.49006033333333,-39.404436,113.8,14.689,35.865,0.072,0.000114107996296,0.000236301001678,1.10714907045,-0.000234538373141,0.0190658516668,0.513019672438
2016-08-15 15:31:10,46.49006033333333,-39.404436,114.4,14.686,35.865,0.06,0.000111023996396,0.000236301001678,1.03664580575,0.000151735399111,0.0182303674883,0.489627576021
2016-08-15 15:31:10,46.49006033333333,-39.404436,114.7,14.686,35.865,0.06,0.000111023996396,0.000236301001678,1.03664580575,0.000151735399111,0.0182303674883,0.489627576021
2016-08-15 15:31:10,46.49006033333333,-39.404436,115.4,14.679,35.867,0.06,0.000111023996396,0.000224183001592,0.977207464661,-8.84772895092e-05,0.0167748248479,0.465292564042
2016-08-15 15:31:10,46.49006033333333,-39.404436,116.0,14.676,35.867,0.06,0.000111023996396,0.000224183001592,0.90361064722,-9.6253203314e-05,0.0164191156344,0.430469698367
2016-08-15 15:31:10,46.49006033333333,-39.404436,116.3,14.676,35.867,0.06,0.000111023996396,0.000224183001592,0.90361064722,-9.6253203314e-05,0.0164191156344,0.430469698367
2016-08-15 15:31:10,46.49006033333333,-39.404436,116.8,14.676,35.867,0.06,0.000114107996296,0.000236301001678,0.732659848979,-0.000159511312916,0.0163447843018,0.350503742756
2016-08-15 15:31:10,46.49006033333333,-39.404436,117.1,14.673,35.866,0.06,0.000114107996296,0.000236301001678,0.732659848979,-0.000159511312916,0.0163447843018,0.350503742756
2016-08-15 15:31:10,46.49006033333333,-39.404436,117.6,14.673,35.866,0.06,0.000107939996496,0.000242360001721,0.421574002815,0.000366939067656,0.0151884590621,0.209501062926
2016-08-15 15:31:10,46.49006033333333,-39.404436,117.9,14.673,35.866,0.06,0.000107939996496,0.000242360001721,0.421574002815,0.000366939067656,0.0151884590621,0.209501062926
2016-08-15 15:31:10,46.49006033333333,-39.404436,118.5,14.669,35.865,0.072,0.000114107996296,0.000242360001721,0.3959334482,0.000472649463435,0.0144246032586,0.200722814541
2016-08-15 15:31:10,46.49006033333333,-39.404436,118.7,14.669,35.865,0.072,0.000114107996296,0.000242360001721,0.3959334482,0.000472649463435,0.0144246032586,0.200722814541
2016-08-15 15:31:10,46.49006033333333,-39.404436,119.4,14.664,35.865,0.084,0.000111023996396,0.000236301001678,0.266334652665,0.000297796482742,0.0133496370412,0.142979847505
2016-08-15 15:31:10,46.49006033333333,-39.404436,119.6,14.664,35.865,0.084,0.000111023996396,0.000236301001678,0.266334652665,0.000297796482742,0.0133496370412,0.142979847505
2016-08-15 15:31:10,46.49006033333333,-39.404436,120.2,14.657,35.864,0.072,0.000107939996496,0.000242360001721,0.271547020565,-0.00054767652366,0.0129863595465,0.14989617345
2016-08-15 15:31:10,46.49006033333333,-39.404436,120.7,14.657,35.864,0.072,0.000107939996496,0.000230242001635,0.286159823758,9.45719246535e-06,0.0140934909588,0.156024318695
2016-08-15 15:31:10,46.49006033333333,-39.404436,121.0,14.657,35.864,0.072,0.000107939996496,0.000230242001635,0.286159823758,9.45719246535e-06,0.0140934909588,0.156024318695
2016-08-15 15:31:10,46.49006033333333,-39.404436,121.6,14.649,35.863,0.072,0.000101771996697,0.000236301001678,0.399675449244,0.000999099844006,0.0139083383667,0.207752236627
2016-08-15 15:31:10,46.49006033333333,-39.404436,121.8,14.649,35.863,0.072,0.000101771996697,0.000236301001678,0.399675449244,0.000999099844006,0.0139083383667,0.207752236627
2016-08-15 15:31:10,46.49006033333333,-39.404436,122.5,14.641,35.862,0.06,0.000111023996396,0.000224183001592,0.644107418095,0.000242104127113,0.0148743753948,0.31979021593
2016-08-15 15:31:10,46.49006033333333,-39.404436,122.7,14.641,35.862,0.06,0.000111023996396,0.000224183001592,0.644107418095,0.000242104127113,0.0148743753948,0.31979021593
2016-08-15 15:31:10,46.49006033333333,-39.404436,123.3,14.634,35.862,0.06,0.000117191996196,0.000254478001807,0.755999857697,-0.000178846017511,0.0158950121655,0.371186635912
2016-08-15 15:31:10,46.49006033333333,-39.404436,123.6,14.634,35.862,0.06,0.000117191996196,0.000254478001807,0.755999857697,-0.000178846017511,0.0158950121655,0.371186635912
2016-08-15 15:31:10,46.49006033333333,-39.404436,124.3,14.628,35.861,0.072,0.000114107996296,0.000230242001635,0.718084217981,0.00041485550948,0.0161101675865,0.358196429378
2016-08-15 15:31:10,46.49006033333333,-39.404436,124.9,14.599,35.86,0.072,0.000101771996697,0.000236301001678,0.627871429018,0.000610934633262,0.01574445743,0.318537562008
2016-08-15 15:31:10,46.49006033333333,-39.404436,125.3,14.599,35.86,0.072,0.000101771996697,0.000236301001678,0.627871429018,0.000610934633262,0.01574445743,0.318537562008
2016-08-15 15:31:10,46.49006033333333,-39.404436,125.9,14.585,35.858,0.06,0.000114107996296,0.000242360001721,0.216375221509,0.000718536467534,0.0127493101694,0.121783589209
2016-08-15 15:31:10,46.49006033333333,-39.404436,126.3,14.585,35.858,0.06,0.000114107996296,0.000242360001721,0.128161470631,0.000340038609087,0.0124600937116,0.0757781747843
2016-08-15 15:31:10,46.49006033333333,-39.404436,126.8,14.585,35.858,0.06,0.000111023996396,0.000248419001764,0.128161470631,0.000340038609087,0.0124600937116,0.0757781747843
2016-08-15 15:31:10,46.49006033333333,-39.404436,127.4,14.599,35.864,0.06,0.000123359995996,0.00026053700185,0.0865864347507,0.00044764044336,0.0131915140245,0.0643868951529
2016-08-15 15:31:10,46.49006033333333,-39.404436,127.8,14.599,35.864,0.06,0.000123359995996,0.00026053700185,0.0865864347507,0.00044764044336,0.0131915140245,0.0643868951529
2016-08-15 15:31:10,46.49006033333333,-39.404436,128.5,14.624,35.873,0.072,0.000129527995796,0.000254478001807,0.075182831128,0.000437973091062,0.0125119904966,0.0559672770459
2016-08-15 15:31:10,46.49006033333333,-39.404436,129.2,14.65,35.88,0.084,0.000114107996296,0.000218124001549,0.0768431892071,-0.000253662917904,0.0120795172887,0.0488935298698
2016-08-15 15:31:10,46.49006033333333,-39.404436,129.5,14.65,35.88,0.084,0.000114107996296,0.000218124001549,0.0768431892071,-0.000253662917904,0.0120795172887,0.0488935298698
2016-08-15 15:31:10,46.49006033333333,-39.404436,130.3,14.657,35.884,0.06,0.000117191996196,0.000248419001764,0.0467874037806,-0.000146061083632,0.0133547726605,0.0438635723229
2016-08-15 15:31:10,46.49006033333333,-39.404436,130.5,14.657,35.884,0.06,0.000117191996196,0.000248419001764,0.0467874037806,-0.000146061083632,0.0133547726605,0.0438635723229
2016-08-15 15:31:10,46.49006033333333,-39.404436,131.1,14.626,35.88,0.06,0.000117191996196,0.000242360001721,0.0346279655099,-0.0001000360803,0.0130309583461,0.0397741126061
2016-08-15 15:31:10,46.49006033333333,-39.404436,131.6,14.626,35.88,0.06,0.000117191996196,0.000242360001721,0.0396090397472,-0.000184520332991,0.0116248798288,0.0368389857018
2016-08-15 15:31:10,46.49006033333333,-39.404436,132.0,14.626,35.88,0.06,0.000117191996196,0.000236301001678,0.0396090397472,-0.000184520332991,0.0116248798288,0.0368389857018
2016-08-15 15:31:10,46.49006033333333,-39.404436,132.7,14.598,35.876,0.048,0.000114107996296,0.000236301001678,0.0413478724618,0.000230545336322,0.0119559921287,0.0345475128394
2016-08-15 15:31:10,46.49006033333333,-39.404436,132.9,14.598,35.876,0.048,0.000114107996296,0.000236301001678,0.0413478724618,0.000230545336322,0.0119559921287,0.0345475128394
2016-08-15 15:31:10,46.49006033333333,-39.404436,133.5,14.575,35.87,0.048,0.000114107996296,0.000236301001678,0.0119694470477,0.000322805502817,0.012343866537,0.0318114458871
2016-08-15 15:31:10,46.49006033333333,-39.404436,133.9,14.575,35.87,0.06,0.000154199994995,0.000254478001807,0.0119694470477,0.000322805502817,0.012343866537,0.0318114458871
2016-08-15 15:31:10,46.49006033333333,-39.404436,134.3,14.563,35.867,0.06,0.000154199994995,0.000254478001807,0.0231087150558,-0.000943617648209,0.0120622183604,0.0308782012535
2016-08-15 15:31:10,46.49006033333333,-39.404436,134.8,14.563,35.867,0.036,0.000111023996396,0.000242360001721,0.0231087150558,-0.000943617648209,0.0120622183604,0.0308782012535
2016-08-15 15:31:10,46.49006033333333,-39.404436,135.4,14.532,35.865,0.036,0.000111023996396,0.000242360001721,0.0320961259515,6.32581096016e-05,0.0122919697521,0.0303696715785
2016-08-15 15:31:10,46.49006033333333,-39.404436,135.6,14.532,35.865,0.06,0.000107939996496,0.000230242001635,0.0320961259515,6.32581096016e-05,0.0122919697521,0.0303696715785
2016-08-15 15:31:10,46.49006033333333,-39.404436,136.4,14.496,35.86,0.06,0.000107939996496,0.000230242001635,0.020655350133,-0.000246097163932,0.0118324669686,0.0288199052311
2016-08-15 15:31:10,46.49006033333333,-39.404436,136.6,14.496,35.86,0.072,0.000117191996196,0.00026053700185,0.020655350133,-0.000246097163932,0.0118324669686,0.0288199052311
2016-08-15 15:31:10,46.49006033333333,-39.404436,137.3,14.492,35.862,0.072,0.000117191996196,0.00026053700185,0.013402641708,0.000374504821628,0.013001225813,0.0285716847241
2016-08-15 15:31:10,46.49006033333333,-39.404436,137.5,14.492,35.862,0.048,0.000117191996196,0.000248419001764,0.013402641708,0.000374504821628,0.013001225813,0.0285716847241
2016-08-15 15:31:10,46.49006033333333,-39.404436,138.2,14.524,35.868,0.048,0.000117191996196,0.000248419001764,0.018049166183,0.00033037125679,0.0132482761331,0.0269679223573
2016-08-15 15:31:10,46.49006033333333,-39.404436,138.7,14.524,35.868,0.048,0.000111023996396,0.000248419001764,0.0220885447933,0.000226552299503,0.0129050005243,0.0288763189827
2016-08-15 15:31:10,46.49006033333333,-39.404436,139.1,14.524,35.868,0.048,0.000111023996396,0.000248419001764,0.0220885447933,0.000226552299503,0.0129050005243,0.0288763189827
2016-08-15 15:31:10,46.49006033333333,-39.404436,139.5,14.54,35.877,0.048,0.000114107996296,0.000248419001764,0.0220885447933,0.000226552299503,0.0129050005243,0.0288763189827
2016-08-15 15:31:10,46.49006033333333,-39.404436,140.0,14.54,35.877,0.048,0.000114107996296,0.000248419001764,0.0194451886475,0.00012294350205,0.0124822579635,0.0280043235652
2016-08-15 15:31:10,46.49006033333333,-39.404436,140.3,14.54,35.877,0.036,0.000114107996296,0.000248419001764,0.0194451886475,0.00012294350205,0.0124822579635,0.0280043235652
2016-08-15 15:31:10,46.49006033333333,-39.404436,140.9,14.546,35.881,0.036,0.000114107996296,0.000248419001764,0.0181606827704,0.000747328364595,0.0120400541084,0.0278251427447
2016-08-15 15:31:10,46.49006033333333,-39.404436,141.4,14.546,35.881,0.036,0.000120275996096,0.000242360001721,0.0242404019057,-0.000365257788995,0.0125763208863,0.0280094276665
2016-08-15 15:31:10,46.49006033333333,-39.404436,141.8,14.546,35.881,0.036,0.000120275996096,0.000242360001721,0.0242404019057,-0.000365257788995,0.0125763208863,0.0280094276665
2016-08-15 15:31:10,46.49006033333333,-39.404436,142.3,14.601,35.899,0.036,0.000114107996296,0.000248419001764,0.0326991415723,4.60250033314e-05,0.0118348996304,0.0292473065586
2016-08-15 15:31:10,46.49006033333333,-39.404436,142.7,14.601,35.899,0.036,0.000114107996296,0.000248419001764,0.0326991415723,4.60250033314e-05,0.0118348996304,0.0292473065586
2016-08-15 15:31:10,46.49006033333333,-39.404436,143.3,14.655,35.916,0.06,0.000107939996496,0.000230242001635,0.0148771388081,0.00087804778045,0.0127517428312,0.028633202577
2016-08-15 15:31:10,46.49006033333333,-39.404436,143.6,14.655,35.916,0.06,0.000107939996496,0.000230242001635,0.0148771388081,0.00087804778045,0.0127517428312,0.028633202577
2016-08-15 15:31:10,46.49006033333333,-39.404436,144.2,14.675,35.92,0.048,0.000117191996196,0.000230242001635,0.0294899420015,6.51495480946e-05,0.01247739264,0.0286060702489
2016-08-15 15:31:10,46.49006033333333,-39.404436,144.6,14.675,35.92,0.048,0.000117191996196,0.000230242001635,0.0294899420015,6.51495480946e-05,0.01247739264,0.0286060702489
2016-08-15 15:31:10,46.49006033333333,-39.404436,145.4,14.664,35.916,0.048,0.000126443995896,0.000248419001764,0.0116307670415,0.000218986545531,0.0123735990701,0.0281370301999
2016-08-15 15:31:10,46.49006033333333,-39.404436,145.9,14.664,35.916,0.048,0.000107939996496,0.00026053700185,0.0222041916247,0.000570583945409,0.0121438476783,0.0278399177748
2016-08-15 15:31:10,46.49006033333333,-39.404436,146.4,14.62,35.905,0.048,0.000111023996396,0.000242360001721,0.0222041916247,0.000570583945409,0.0121438476783,0.0278399177748
2016-08-15 15:31:10,46.49006033333333,-39.404436,146.8,14.62,35.905,0.048,0.000111023996396,0.000242360001721,0.0351153342993,0.00114705236613,0.0115951472958,0.0286111743502
2016-08-15 15:31:10,46.49006033333333,-39.404436,147.3,14.453,35.874,0.048,0.000107939996496,0.000224183001592,0.0351153342993,0.00114705236613,0.0115951472958,0.0286111743502
2016-08-15 15:31:10,46.49006033333333,-39.404436,147.6,14.453,35.874,0.048,0.000107939996496,0.000224183001592,0.018239157406,0.000760778593879,0.0121487130019,0.0302469045095
2016-08-15 15:31:10,46.49006033333333,-39.404436,148.2,14.438,35.862,0.084,0.000111023996396,0.000248419001764,0.018239157406,0.000760778593879,0.0121487130019,0.0302469045095
2016-08-15 15:31:10,46.49006033333333,-39.404436,148.5,14.438,35.862,0.084,0.000111023996396,0.000248419001764,0.0223900526037,0.000288129130444,0.0125711852669,0.0326538912442
2016-08-15 15:31:10,46.49006033333333,-39.404436,149.0,14.418,35.859,0.048,0.000107939996496,0.000242360001721,0.0223900526037,0.000288129130444,0.0125711852669,0.0326538912442
2016-08-15 15:31:10,46.49006033333333,-39.404436,149.4,14.418,35.859,0.048,0.000107939996496,0.000242360001721,0.0431238773723,0.00125843707739,0.012682547118,0.0345082918502
2016-08-15 15:31:10,46.49006033333333,-39.404436,149.9,14.374,35.853,0.036,0.000107939996496,0.000242360001721,0.0431238773723,0.00125843707739,0.012682547118,0.0345082918502
2016-08-15 15:31:10,46.49006033333333,-39.404436,150.4,14.374,35.853,0.036,0.000107939996496,0.000242360001721,0.0394231787681,0.000739762610623,0.0120746519651,0.0356822351572
2016-08-15 15:31:10,46.49006033333333,-39.404436,150.8,14.374,35.853,0.048,0.000104855996597,0.000230242001635,0.0394231787681,0.000739762610623,0.0120746519651,0.0356822351572
2016-08-15 15:31:10,46.49006033333333,-39.404436,151.5,14.316,35.834,0.048,0.000104855996597,0.000230242001635,0.0410463646514,0.00097976513941,0.0123933306602,0.0377921094668
2016-08-15 15:31:10,46.49006033333333,-39.404436,151.8,14.316,35.834,0.072,0.000111023996396,0.000248419001764,0.0410463646514,0.00097976513941,0.0123933306602,0.0377921094668
2016-08-15 15:31:10,46.49006033333333,-39.404436,152.4,14.286,35.828,0.072,0.000111023996396,0.000248419001764,0.0328891327953,0.00105857507662,0.0122722381619,0.0401767993377
2016-08-15 15:31:10,46.49006033333333,-39.404436,152.6,14.286,35.828,0.06,0.000117191996196,0.000248419001764,0.0328891327953,0.00105857507662,0.0122722381619,0.0401767993377
2016-08-15 15:31:10,46.49006033333333,-39.404436,153.3,14.272,35.824,0.06,0.000117191996196,0.000248419001764,0.0412363558744,0.000584034174693,0.0117113744704,0.0413386539837
2016-08-15 15:31:10,46.49006033333333,-39.404436,153.6,14.272,35.824,0.06,0.000107939996496,0.000236301001678,0.0412363558744,0.000584034174693,0.0117113744704,0.0413386539837
2016-08-15 15:31:10,46.49006033333333,-39.404436,154.3,14.271,35.824,0.06,0.000107939996496,0.000236301001678,0.0606815445219,0.000662844111905,0.0118348996304,0.0455852662942
2016-08-15 15:31:10,46.49006033333333,-39.404436,154.7,14.271,35.824,0.048,0.000111023996396,0.000242360001721,0.0606815445219,0.000662844111905,0.0118348996304,0.0455852662942
2016-08-15 15:31:10,46.49006033333333,-39.404436,155.2,14.196,35.806,0.048,0.000111023996396,0.000242360001721,0.0623047304052,0.000639726530323,0.011634610476,0.0481322128602
2016-08-15 15:31:10,46.49006033333333,-39.404436,155.5,14.196,35.806,0.084,0.000111023996396,0.000242360001721,0.0623047304052,0.000639726530323,0.011634610476,0.0481322128602
2016-08-15 15:31:10,46.49006033333333,-39.404436,156.1,14.198,35.807,0.084,0.000111023996396,0.000242360001721,0.0577738527615,0.00157935114171,0.0127690417595,0.0479554497719
2016-08-15 15:31:10,46.49006033333333,-39.404436,156.3,14.198,35.807,0.048,0.000107939996496,0.000242360001721,0.0577738527615,0.00157935114171,0.0127690417595,0.0479554497719
2016-08-15 15:31:10,46.49006033333333,-39.404436,156.9,14.178,35.801,0.048,0.000107939996496,0.000242360001721,0.066988427076,0.00051489158978,0.0131371845778,0.051691114675
2016-08-15 15:31:10,46.49006033333333,-39.404436,157.4,14.178,35.801,0.06,0.000160367994795,0.000248419001764,0.0775246794634,0.000756995716893,0.011963290114,0.0581507578695
2016-08-15 15:31:10,46.49006033333333,-39.404436,157.8,14.178,35.801,0.06,0.000160367994795,0.000248419001764,0.0775246794634,0.000756995716893,0.011963290114,0.0581507578695
2016-08-15 15:31:10,46.49006033333333,-39.404436,158.5,14.138,35.795,0.048,0.000111023996396,0.000224183001592,0.121553080267,0.00103566765487,0.0124154949121,0.0778928845583
2016-08-15 15:31:10,46.49006033333333,-39.404436,158.7,14.138,35.795,0.048,0.000111023996396,0.000224183001592,0.121553080267,0.00103566765487,0.0124154949121,0.0778928845583
2016-08-15 15:31:10,46.49006033333333,-39.404436,159.5,14.027,35.775,0.06,0.000114107996296,0.000236301001678,0.112342636196,0.00144295741038,0.0124452274451,0.0770284109744
2016-08-15 15:31:10,46.49006033333333,-39.404436,159.8,14.027,35.775,0.06,0.000114107996296,0.000236301001678,0.112342636196,0.00144295741038,0.0124452274451,0.0770284109744
2016-08-15 15:31:10,46.49006033333333,-39.404436,160.6,14.081,35.79,0.06,0.000117191996196,0.000230242001635,0.0938391431757,0.000991323930201,0.0127441745501,0.0672261186795
2016-08-15 15:31:10,46.49006033333333,-39.404436,161.3,14.068,35.79,0.048,0.000117191996196,0.000230242001635,0.0927404982776,0.00029191200743,0.0121462803401,0.0657695693407
2016-08-15 15:31:10,46.49006033333333,-39.404436,161.7,14.068,35.79,0.048,0.000117191996196,0.000230242001635,0.0927404982776,0.00029191200743,0.0121462803401,0.0657695693407
2016-08-15 15:31:10,46.49006033333333,-39.404436,162.3,14.036,35.784,0.06,0.000107939996496,0.000242360001721,0.0766573282281,0.00131812246984,0.0124500927687,0.0575785612462
2016-08-15 15:31:10,46.49006033333333,-39.404436,162.6,14.036,35.784,0.06,0.000107939996496,0.000242360001721,0.0766573282281,0.00131812246984,0.0124500927687,0.0575785612462
2016-08-15 15:31:10,46.49006033333333,-39.404436,163.4,13.891,35.755,0.036,0.000104855996597,0.000248419001764,0.0791106931509,0.000605260317782,0.012507125173,0.0617760130017
2016-08-15 15:31:10,46.49006033333333,-39.404436,164.1,13.83,35.744,0.048,0.000107939996496,0.000242360001721,0.109773624442,0.00122186926652,0.0126576799085,0.0740245130204
2016-08-15 15:31:10,46.49006033333333,-39.404436,164.5,13.83,35.744,0.048,0.000107939996496,0.000242360001721,0.109773624442,0.00122186926652,0.0126576799085,0.0740245130204
2016-08-15 15:31:10,46.49006033333333,-39.404436,165.1,13.83,35.744,0.036,0.000104855996597,0.000242360001721,0.10044753354,0.000555242277632,0.0125763208863,0.0716543295428
2016-08-15 15:31:10,46.49006033333333,-39.404436,165.4,13.82,35.746,0.036,0.000104855996597,0.000242360001721,0.10044753354,0.000555242277632,0.0125763208863,0.0716543295428
2016-08-15 15:31:10,46.49006033333333,-39.404436,166.0,13.82,35.746,0.048,0.000111023996396,0.000230242001635,0.0846245688612,0.000659061234919,0.0116716409944,0.0661257818865
2016-08-15 15:31:10,46.49006033333333,-39.404436,166.3,13.821,35.748,0.048,0.000111023996396,0.000230242001635,0.0846245688612,0.000659061234919,0.0116716409944,0.0661257818865
2016-08-15 15:31:10,46.49006033333333,-39.404436,166.9,13.821,35.748,0.048,0.000107939996496,0.000230242001635,0.116985030427,0.00133913845309,0.0120497847556,0.077838888539
2016-08-15 15:31:10,46.49006033333333,-39.404436,167.3,13.845,35.756,0.048,0.000107939996496,0.000230242001635,0.116985030427,0.00133913845309,0.0120497847556,0.077838888539
2016-08-15 15:31:10,46.49006033333333,-39.404436,167.9,13.845,35.756,0.072,0.000111023996396,0.000242360001721,0.111813964967,0.000376606419953,0.0115654147628,0.0787721331725
