datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,83.7,6.506,34.768,0.372,0.000188123993894,0.000309009002194,0.888242009379,0.00791062625752,0.0258964956901,0.322629439457
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.0,6.5,34.768,0.372,0.000188123993894,0.000309009002194,0.888242009379,0.00791062625752,0.0258964956901,0.322629439457
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.5,6.5,34.768,0.384,0.000191207993794,0.000272655001936,0.871700382248,0.00732070760751,0.0260100199072,0.322189680831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,84.9,6.489,34.768,0.384,0.000191207993794,0.000272655001936,0.871700382248,0.00732070760751,0.0260100199072,0.322189680831
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,85.5,6.489,34.768,0.372,0.000175787994294,0.000278714001979,0.899005425185,0.00792596792529,0.0259235252656,0.336469613181
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.2,6.459,34.769,0.336,0.000175787994294,0.000302950002151,0.916034421105,0.0073955245079,0.0254837540723,0.343592252275
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,86.5,6.459,34.769,0.336,0.000175787994294,0.000302950002151,0.916034421105,0.0073955245079,0.0254837540723,0.343592252275
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.2,6.446,34.77,0.336,0.000172703994394,0.000284773002022,1.08237586707,0.00763195431954,0.0278807368272,0.408386938261
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,87.4,6.446,34.77,0.336,0.000172703994394,0.000284773002022,1.08237586707,0.00763195431954,0.0278807368272,0.408386938261
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.0,6.431,34.771,0.324,0.000181955994094,0.000296891002108,1.06323218623,0.00807581188591,0.0272482447606,0.397916545965
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.5,6.431,34.771,0.324,0.000181955994094,0.000296891002108,0.769290982818,0.00696133429383,0.0232051608581,0.283451969433
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,88.9,6.431,34.771,0.3,0.000188123993894,0.000296891002108,0.769290982818,0.00696133429383,0.0232051608581,0.283451969433
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,89.5,6.429,34.771,0.3,0.000188123993894,0.000296891002108,0.63198515202,0.00772043160905,0.0223353491187,0.237797932089
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,89.7,6.429,34.771,0.276,0.000172703994394,0.000284773002022,0.63198515202,0.00772043160905,0.0223353491187,0.237797932089
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.4,6.426,34.769,0.312,0.000166535994595,0.000296891002108,0.582744383316,0.00680959889472,0.0207660119655,0.214469771257
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,90.6,6.426,34.769,0.312,0.000166535994595,0.000296891002108,0.582744383316,0.00680959889472,0.0207660119655,0.214469771257
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.3,6.394,34.77,0.288,0.000169619994494,0.000284773002022,0.495137778303,0.00783749063578,0.0186282428396,0.188024884968
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,91.5,6.394,34.77,0.288,0.000169619994494,0.000284773002022,0.495137778303,0.00783749063578,0.0186282428396,0.188024884968
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.1,6.344,34.769,0.228,0.000166535994595,0.000278714001979,0.432981736681,0.00726312381339,0.0179908854494,0.163704379382
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,92.4,6.344,34.769,0.228,0.000166535994595,0.000278714001979,0.432981736681,0.00726312381339,0.0179908854494,0.163704379382
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.0,6.344,34.769,0.276,0.000172703994394,0.000272655001936,0.377921454213,0.00754347703003,0.0172913600356,0.146624713132
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.3,6.309,34.769,0.276,0.000172703994394,0.000272655001936,0.377921454213,0.00754347703003,0.0172913600356,0.146624713132
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,93.8,6.309,34.769,0.24,0.000160367994795,0.000266596001893,0.348051529766,0.00718998819166,0.0165177735849,0.135193943874
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.2,6.312,34.768,0.24,0.000160367994795,0.000266596001893,0.348051529766,0.00718998819166,0.0165177735849,0.135193943874
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,94.7,6.312,34.768,0.264,0.000185039993994,0.000266596001893,0.343293488703,0.00672511464203,0.0165253418661,0.131119259187
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.0,6.312,34.768,0.264,0.000185039993994,0.000266596001893,0.343293488703,0.00672511464203,0.0165253418661,0.131119259187
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.7,6.314,34.768,0.24,0.000169619994494,0.000278714001979,0.366782186205,0.00760127098398,0.0166858975445,0.136957545204
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,95.9,6.314,34.768,0.24,0.000169619994494,0.000278714001979,0.366782186205,0.00760127098398,0.0166858975445,0.136957545204
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,96.7,6.319,34.768,0.276,0.000166535994595,0.000272655001936,0.358814945572,0.00758004484089,0.0171332370189,0.139958756788
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.3,6.304,34.767,0.276,0.000166535994595,0.000272655001936,0.349410380034,0.00794130959307,0.0156306629172,0.138428600936
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,97.5,6.304,34.767,0.24,0.000160367994795,0.000272655001936,0.349410380034,0.00794130959307,0.0156306629172,0.138428600936
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.3,6.279,34.769,0.24,0.000160367994795,0.000272655001936,0.356625916264,0.00703825279255,0.0156652607738,0.135034373548
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,98.5,6.279,34.769,0.24,0.000169619994494,0.000302950002151,0.356625916264,0.00703825279255,0.0156652607738,0.135034373548
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,99.2,6.268,34.767,0.24,0.000169619994494,0.000302950002151,0.343710643345,0.0068152732102,0.0146373260177,0.13266419007
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,99.4,6.268,34.767,0.228,0.000157283994895,0.000248419001764,0.343710643345,0.0068152732102,0.0146373260177,0.13266419007
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.0,6.265,34.766,0.228,0.000157283994895,0.000248419001764,0.327169016214,0.00757437052541,0.0156849923639,0.130468351949
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.5,6.265,34.766,0.24,0.000160367994795,0.000284773002022,0.318260079954,0.0073148231322,0.0159025804467,0.12990099079
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,100.9,6.265,34.766,0.24,0.000160367994795,0.000284773002022,0.318260079954,0.0073148231322,0.0159025804467,0.12990099079
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.5,6.257,34.766,0.216,0.000166535994595,0.000278714001979,0.295147234654,0.00669611258513,0.0162807242078,0.125416097538
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,101.9,6.257,34.766,0.216,0.000166535994595,0.000278714001979,0.295147234654,0.00669611258513,0.0162807242078,0.125416097538
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,102.4,6.25,34.766,0.228,0.000166535994595,0.000284773002022,0.295865897106,0.0074974520267,0.0141578213485,0.115869278947
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,102.8,6.25,34.766,0.228,0.000166535994595,0.000284773002022,0.295865897106,0.0074974520267,0.0141578213485,0.115869278947
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.3,6.248,34.766,0.228,0.000169619994494,0.000284773002022,0.263236969681,0.00695944285533,0.0146002954993,0.110082571218
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,103.7,6.248,34.766,0.228,0.000169619994494,0.000284773002022,0.263236969681,0.00695944285533,0.0146002954993,0.110082571218
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.2,6.241,34.765,0.24,0.000172703994394,0.000290832002065,0.252816364125,0.00712462848373,0.01562093227,0.103011510411
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,104.6,6.241,34.765,0.24,0.000172703994394,0.000290832002065,0.252816364125,0.00712462848373,0.01562093227,0.103011510411
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,105.2,6.237,34.765,0.216,0.000160367994795,0.000278714001979,0.239599583396,0.0069863433139,0.0140440268356,0.0943710727621
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,105.6,6.237,34.765,0.216,0.000160367994795,0.000278714001979,0.239599583396,0.0069863433139,0.0140440268356,0.0943710727621
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,106.1,6.221,34.764,0.216,0.000163451994695,0.000278714001979,0.206404812547,0.00775300638309,0.0134091021073,0.0870222413878
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,106.6,6.221,34.764,0.216,0.000163451994695,0.000278714001979,0.206404812547,0.00775300638309,0.0134091021073,0.0870222413878
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,107.1,6.197,34.764,0.216,0.000157283994895,0.00026053700185,0.198210408495,0.00709772802516,0.014676789198,0.0810810674341
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,107.6,6.197,34.764,0.204,0.000157283994895,0.000290832002065,0.198210408495,0.00709772802516,0.014676789198,0.0810810674341
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,108.3,6.188,34.764,0.204,0.000157283994895,0.000290832002065,0.19621137041,0.00743797679408,0.013915636352,0.0741032236358
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,108.6,6.188,34.764,0.192,0.000157283994895,0.00026053700185,0.19621137041,0.00743797679408,0.013915636352,0.0741032236358
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,109.3,6.16,34.763,0.192,0.000157283994895,0.00026053700185,0.173061352914,0.00737450852465,0.0137526480118,0.0679114114429
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,109.5,6.16,34.763,0.204,0.000157283994895,0.000266596001893,0.173061352914,0.00737450852465,0.0137526480118,0.0679114114429
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,110.3,6.141,34.763,0.204,0.000157283994895,0.000266596001893,0.153351828652,0.00714585462682,0.0134461326257,0.0630874984078
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,110.6,6.141,34.763,0.192,0.000151115995095,0.000278714001979,0.153351828652,0.00714585462682,0.0134461326257,0.0630874984078
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,111.3,6.12,34.764,0.192,0.000151115995095,0.000278714001979,0.15002698225,0.00694599262605,0.012519288482,0.0597988453268
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,111.8,6.12,34.764,0.192,0.000154199994995,0.000248419001764,0.145306113383,0.00702101968628,0.0134385643446,0.0575465934536
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,112.3,6.111,34.763,0.192,0.000154199994995,0.000248419001764,0.145306113383,0.00702101968628,0.0134385643446,0.0575465934536
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,112.8,6.111,34.763,0.204,0.000148031995195,0.000254478001807,0.137756027392,0.00666164637259,0.013082855131,0.0555522330163
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,113.3,6.109,34.762,0.18,0.000148031995195,0.000272655001936,0.137756027392,0.00666164637259,0.013082855131,0.0555522330163
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,113.7,6.109,34.762,0.18,0.000148031995195,0.000272655001936,0.135942850285,0.00704981158334,0.0128258038681,0.0531084430246
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,114.2,6.102,34.761,0.192,0.000148031995195,0.000254478001807,0.135942850285,0.00704981158334,0.0128258038681,0.0531084430246
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,114.6,6.102,34.761,0.192,0.000148031995195,0.000254478001807,0.131147637027,0.00753780271455,0.0119805890424,0.0506866812597
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,115.1,6.081,34.762,0.156,0.000144947995295,0.000266596001893,0.131147637027,0.00753780271455,0.0119805890424,0.0506866812597
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,115.6,6.081,34.762,0.156,0.000144947995295,0.000266596001893,0.119967066579,0.00648490195341,0.0118224660257,0.0482085057433
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.0,6.081,34.762,0.18,0.000138779995495,0.000248419001764,0.119967066579,0.00648490195341,0.0118224660257,0.0482085057433
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.6,6.057,34.761,0.18,0.000138779995495,0.000248419001764,0.114680354288,0.00667887947886,0.0129766288993,0.0472972893366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,116.9,6.057,34.761,0.168,0.000148031995195,0.000278714001979,0.114680354288,0.00667887947886,0.0129766288993,0.0472972893366
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,117.7,6.029,34.762,0.168,0.000148031995195,0.000278714001979,0.111888309359,0.00673457183449,0.0125787535481,0.0450203228675
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,118.3,5.999,34.765,0.156,0.000151115995095,0.000375658002667,0.0955366734506,0.00728035691966,0.0127985039968,0.0426181715972
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,118.7,5.999,34.765,0.156,0.000151115995095,0.000375658002667,0.0955366734506,0.00728035691966,0.0127985039968,0.0426181715972
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,119.3,5.994,34.765,0.156,0.000151115995095,0.000272655001936,0.113585839634,0.0070767120419,0.0125168558202,0.0390619561515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,119.6,5.994,34.765,0.156,0.000151115995095,0.000272655001936,0.113585839634,0.0070767120419,0.0125168558202,0.0390619561515
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,120.4,5.994,34.765,0.144,0.000157283994895,0.000278714001979,0.0931948251152,0.00717842940087,0.0127071440317,0.0362275680892
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,121.1,5.991,34.764,0.168,0.000163451994695,0.000266596001893,0.103958240921,0.00721121433475,0.0128158029251,0.0368317325051
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,121.5,5.991,34.764,0.168,0.000163451994695,0.000266596001893,0.103958240921,0.00721121433475,0.0128158029251,0.0368317325051
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,122.0,5.991,34.764,0.144,0.000154199994995,0.00026053700185,0.107241784884,0.00694220974906,0.0121981771251,0.0368757889587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,122.4,5.986,34.763,0.144,0.000154199994995,0.00026053700185,0.107241784884,0.00694220974906,0.0121981771251,0.0368757889587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,123.2,5.973,34.764,0.168,0.000154199994995,0.000278714001979,0.0871151059799,0.00808148620139,0.0129568973092,0.0360532227331
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,123.4,5.973,34.764,0.168,0.000154199994995,0.000278714001979,0.0871151059799,0.00808148620139,0.0129568973092,0.0360532227331
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,124.1,5.971,34.764,0.156,0.000148031995195,0.000266596001893,0.0777146706864,0.00661541120943,0.0121511456637,0.0341029187494
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,124.4,5.971,34.764,0.156,0.000148031995195,0.000266596001893,0.0777146706864,0.00661541120943,0.0121511456637,0.0341029187494
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,125.1,5.971,34.765,0.144,0.000154199994995,0.000272655001936,0.0814153692905,0.00719187963015,0.0129271647762,0.0328110438379
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,125.5,5.971,34.765,0.132,0.000154199994995,0.000272655001936,0.0814153692905,0.00719187963015,0.0129271647762,0.0328110438379
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.0,5.971,34.765,0.132,0.000154199994995,0.000272655001936,0.082431409309,0.00738207427862,0.012519288482,0.0315535544512
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.6,5.973,34.765,0.144,0.000154199994995,0.00026053700185,0.0652908968011,0.00686718268884,0.0116965082039,0.0289990860516
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,126.9,5.973,34.765,0.144,0.000154199994995,0.00026053700185,0.0652908968011,0.00686718268884,0.0116965082039,0.0289990860516
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,127.7,5.972,34.765,0.132,0.000154199994995,0.000272655001936,0.0683101051489,0.00707271900509,0.0131050193829,0.024664092197
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,128.1,5.972,34.765,0.132,0.000154199994995,0.000272655001936,0.0683101051489,0.00707271900509,0.0131050193829,0.024664092197
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,128.6,5.972,34.765,0.168,0.000160367994795,0.000272655001936,0.0623832050408,0.00671923016671,0.012395763322,0.0215718126989
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.0,5.969,34.764,0.168,0.000160367994795,0.000272655001936,0.0623832050408,0.00671923016671,0.012395763322,0.0215718126989
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,129.6,5.969,34.764,0.132,0.000154199994995,0.000266596001893,0.0612473879469,0.00695565997835,0.0124625263734,0.0214957884527
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.0,5.966,34.764,0.132,0.000154199994995,0.000266596001893,0.0612473879469,0.00695565997835,0.0124625263734,0.0214957884527
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,130.6,5.966,34.764,0.156,0.000166535994595,0.000266596001893,0.0509754711741,0.00673078895751,0.0117286733987,0.0196757733715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.0,5.966,34.764,0.156,0.000166535994595,0.000266596001893,0.0509754711741,0.00673078895751,0.0117286733987,0.0196757733715
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.6,5.969,34.764,0.144,0.000163451994695,0.000284773002022,0.0509754711741,0.00662129568474,0.0124130622503,0.0192951148667
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,131.9,5.969,34.764,0.144,0.000163451994695,0.000284773002022,0.0509754711741,0.00662129568474,0.0124130622503,0.0192951148667
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.6,5.967,34.764,0.144,0.000471851984685,0.000290832002065,0.0551676688115,0.00717464652388,0.012301970695,0.0176518628738
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,132.9,5.967,34.764,0.144,0.000471851984685,0.000290832002065,0.0551676688115,0.00717464652388,0.012301970695,0.0176518628738
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,133.7,5.965,34.764,0.12,0.000163451994695,0.000272655001936,0.0487120974742,0.00765696333961,0.0120522174174,0.0153407795169
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,134.3,5.965,34.763,0.156,0.000160367994795,0.000272655001936,0.0449742266743,0.0072496735841,0.0113972908032,0.0143828202874
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,134.6,5.965,34.763,0.156,0.000160367994795,0.000272655001936,0.0449742266743,0.0072496735841,0.0113972908032,0.0143828202874
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.4,5.958,34.761,0.144,0.000163451994695,0.000278714001979,0.0427810671221,0.00761661265176,0.0127639061402,0.0140585755342
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,135.6,5.958,34.761,0.144,0.000163451994695,0.000278714001979,0.0427810671221,0.00761661265176,0.0127639061402,0.0140585755342
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,136.4,5.93,34.761,0.156,0.000154199994995,0.000266596001893,0.0545646531908,0.00785094086507,0.0121314140736,0.0135059894055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,136.8,5.93,34.761,0.156,0.000154199994995,0.000266596001893,0.0545646531908,0.00785094086507,0.0121314140736,0.0135059894055
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,137.6,5.885,34.756,0.156,0.000154199994995,0.000254478001807,0.059169875226,0.0080047778625,0.0124649590352,0.0129117645554
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,138.4,5.863,34.754,0.156,0.000160367994795,0.000278714001979,0.0545646531908,0.00642710799945,0.0126379483184,0.0119022270387
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,138.8,5.863,34.754,0.156,0.000160367994795,0.000278714001979,0.0545646531908,0.00642710799945,0.0126379483184,0.0119022270387
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.4,5.856,34.753,0.144,0.000151115995095,0.000266596001893,0.0423680427243,0.00739363306941,0.0117532703124,0.0125211664848
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,139.8,5.856,34.753,0.144,0.000151115995095,0.000266596001893,0.0423680427243,0.00739363306941,0.0117532703124,0.0125211664848
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,140.6,5.846,34.751,0.18,0.000157283994895,0.00026053700185,0.0544118341636,0.00725913077657,0.0112664676578,0.011423247424
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,141.4,5.818,34.749,0.168,0.000144947995295,0.00026053700185,0.0481462540493,0.00802579384576,0.0120373511509,0.0115019580393
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,141.8,5.818,34.749,0.168,0.000144947995295,0.00026053700185,0.0481462540493,0.00802579384576,0.0120373511509,0.0115019580393
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,142.6,5.804,34.748,0.156,0.000160367994795,0.00026053700185,0.033116296214,0.00692686808129,0.0121611466067,0.0114305006206
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,143.5,5.777,34.747,0.156,0.000154199994995,0.000266596001893,0.0361726767576,0.00787405844665,0.0122598045572,0.0106740190754
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,143.8,5.777,34.747,0.156,0.000154199994995,0.000266596001893,0.0361726767576,0.00787405844665,0.0122598045572,0.0106740190754
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,144.7,5.77,34.748,0.144,0.000138779995495,0.000266596001893,0.0426695505347,0.00647901747809,0.0123635981271,0.0106396335507
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,145.5,5.771,34.748,0.18,0.000141863995395,0.000254478001807,0.0230343706642,0.00744365110956,0.0122227740388,0.010644737652
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,146.4,5.768,34.748,0.132,0.000141863995395,0.000266596001893,0.0319061347285,0.00724000623181,0.0118248986875,0.00967952522592
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,146.7,5.768,34.748,0.132,0.000141863995395,0.000266596001893,0.0319061347285,0.00724000623181,0.0118248986875,0.00967952522592
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,147.5,5.772,34.749,0.156,0.000148031995195,0.000248419001764,0.035908341143,0.00699790210469,0.011881660796,0.00980471002707
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.4,5.776,34.749,0.144,0.000144947995295,0.000254478001807,0.0298286220077,0.00700357642017,0.0117113744704,0.00777112860056
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,148.6,5.776,34.749,0.144,0.000144947995295,0.000254478001807,0.0298286220077,0.00700357642017,0.0117113744704,0.00777112860056
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,149.6,5.778,34.75,0.132,0.000135695995596,0.000248419001764,0.0188050008309,0.00764162167183,0.0109550869481,0.00772438577781
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,150.5,5.786,34.752,0.168,0.000138779995495,0.000248419001764,0.0313031191078,0.00711306969294,0.0129617626328,0.00756481545187
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.4,5.795,34.752,0.144,0.000151115995095,0.00026053700185,0.0337936562264,0.00778957419396,0.0119978879707,0.00814668300403
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,151.6,5.795,34.752,0.144,0.000151115995095,0.00026053700185,0.0337936562264,0.00778957419396,0.0119978879707,0.00814668300403
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,152.6,5.799,34.754,0.18,0.000163451994695,0.000266596001893,0.0220142004017,0.00633884086977,0.0113826948324,0.00820820085696
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,153.4,5.797,34.754,0.192,0.000178871994194,0.000327186002323,0.0364370123722,0.00758193627939,0.011758135636,0.0077415785402
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,154.3,5.796,34.754,0.132,0.000154199994995,0.000284773002022,0.0226543882183,0.00677303108385,0.0127071440317,0.00729940218247
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,155.3,5.791,34.752,0.132,0.000141863995395,0.000248419001764,0.0352681533265,0.00667887947886,0.0118521985588,0.00912183499587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,155.6,5.791,34.752,0.132,0.000141863995395,0.000248419001764,0.0352681533265,0.00667887947886,0.0118521985588,0.00912183499587
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,156.4,5.752,34.751,0.168,0.00029606399039,0.000454425003227,0.0373084938515,0.00668077091736,0.0129468963663,0.00892546141294
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,157.3,5.738,34.751,0.144,0.000157283994895,0.00026053700185,0.0444455554452,0.00708616923437,0.0122179087152,0.00780551412534
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.2,5.701,34.752,0.132,0.000151115995095,0.000278714001979,0.0320961259515,0.00752246104677,0.0119681554376,0.00726501665768
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,158.5,5.701,34.752,0.132,0.000151115995095,0.000278714001979,0.0320961259515,0.00752246104677,0.0119681554376,0.00726501665768
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,159.4,5.681,34.754,0.12,0.000154199994995,0.000284773002022,0.025863587789,0.00753401983756,0.0126849797798,0.00816897986775
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,160.3,5.67,34.752,0.12,0.000144947995295,0.000248419001764,0.0314146356952,0.00723622335482,0.0117830028455,0.00629738649939
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.2,5.65,34.75,0.132,0.000151115995095,0.000266596001893,0.0181606827704,0.00771265569524,0.0125292894249,0.00594600941803
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,161.6,5.65,34.75,0.132,0.000151115995095,0.000266596001893,0.0181606827704,0.00771265569524,0.0125292894249,0.00594600941803
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,162.5,5.65,34.75,0.144,0.000148031995195,0.000248419001764,0.0285482463746,0.0076704135689,0.0120843826123,0.00644728589648
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,163.4,5.652,34.75,0.12,0.000157283994895,0.000248419001764,0.0291512619953,0.0073244904845,0.0121511456637,0.00584043511147
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,164.3,5.646,34.75,0.144,0.000151115995095,0.000248419001764,0.0255620799786,0.00780302442324,0.0125292894249,0.00560725827155
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,165.3,5.647,34.749,0.156,0.000144947995295,0.000266596001893,0.0270737492745,0.00709016227119,0.0119089606673,0.00562203330173
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,165.6,5.647,34.749,0.156,0.000144947995295,0.000266596001893,0.0270737492745,0.00709016227119,0.0119089606673,0.00562203330173
2016-04-13 20:21:03,50.621561666666665,-40.19097233333333,166.5,5.632,34.747,0.144,0.000154199994995,0.000248419001764,0.0165746690829,0.00768197235969,0.0124971242301,0.00422431544676
