datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,99.8,11.234,35.454,0.444,0.000129527995796,0.00026053700185,2.21490528676,0.00750901081749,0.0823550620966,0.864314550901
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,100.3,11.235,35.454,0.444,0.000129527995796,0.00026053700185,2.21490528676,0.00750901081749,0.0823550620966,0.864314550901
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,100.8,11.235,35.454,0.432,0.000148031995195,0.00026053700185,2.13839664731,0.0073322663983,0.0803435210883,0.847261748342
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,101.4,11.235,35.454,0.432,0.000135695995596,0.000254478001807,2.13839664731,0.0073322663983,0.0803435210883,0.847261748342
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,102.3,11.235,35.454,0.432,0.000135695995596,0.000254478001807,2.08288616825,0.00654248574753,0.0748300282788,0.817746610782
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,102.6,11.235,35.454,0.432,0.000148031995195,0.000254478001807,2.08288616825,0.00654248574753,0.0748300282788,0.817746610782
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,103.3,11.235,35.454,0.432,0.000148031995195,0.000254478001807,2.03394690736,0.00712862152055,0.0739010217691,0.80006761558
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,103.6,11.235,35.454,0.456,0.000132611995696,0.000254478001807,2.03394690736,0.00712862152055,0.0739010217691,0.80006761558
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,104.3,11.235,35.453,0.456,0.000132611995696,0.000254478001807,1.91031218413,0.00595845157284,0.0695984539418,0.761241254
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,105.0,11.235,35.453,0.42,0.000129527995796,0.000272655001936,1.82028938639,0.00573925486747,0.0652983187763,0.722597028247
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,105.5,11.235,35.454,0.432,0.000135695995596,0.000272655001936,1.82028938639,0.00573925486747,0.0652983187763,0.722597028247
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,105.9,11.235,35.454,0.432,0.000135695995596,0.000272655001936,1.82028938639,0.00573925486747,0.0652983187763,0.722597028247
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,106.6,11.235,35.454,0.456,0.000138779995495,0.000254478001807,1.74929462265,0.00515143781579,0.0630594590381,0.700921790337
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,107.0,11.235,35.454,0.456,0.000138779995495,0.000254478001807,1.63933100699,0.00523403062999,0.0593772199684,0.658099454687
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,107.6,11.236,35.454,0.42,0.000138779995495,0.000236301001678,1.63933100699,0.00523403062999,0.0593772199684,0.658099454687
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,108.4,11.236,35.454,0.42,0.000138779995495,0.000236301001678,1.54681354188,0.00543179103243,0.0562634128714,0.624848652223
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,108.6,11.236,35.454,0.42,0.000138779995495,0.000266596001893,1.54681354188,0.00543179103243,0.0562634128714,0.624848652223
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,109.5,11.236,35.454,0.42,0.000138779995495,0.000266596001893,1.44530866589,0.00523403062999,0.0542072730635,0.590981328046
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,110.1,11.236,35.454,0.42,0.000138779995495,0.00026053700185,1.3437294455,0.00410610280862,0.0487259454489,0.549109698428
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,110.7,11.236,35.454,0.432,0.000129527995796,0.00026053700185,1.3437294455,0.00410610280862,0.0487259454489,0.549109698428
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,111.6,11.236,35.454,0.432,0.000129527995796,0.00026053700185,1.24996464671,0.00413867758267,0.0455332119914,0.516210004409
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,112.2,11.235,35.453,0.42,0.000132611995696,0.000236301001678,1.20178122047,0.00421370464289,0.0439465759099,0.495952094849
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,112.6,11.235,35.453,0.42,0.000132611995696,0.000236301001678,1.20178122047,0.00421370464289,0.0439465759099,0.495952094849
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,113.4,11.236,35.453,0.468,0.000135695995596,0.000248419001764,1.14725373947,0.00389279057857,0.0413368703958,0.476880485893
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,113.7,11.236,35.453,0.468,0.000135695995596,0.000248419001764,1.14725373947,0.00389279057857,0.0413368703958,0.476880485893
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,114.5,11.233,35.453,0.42,0.000135695995596,0.000254478001807,1.10401421527,0.0037122632824,0.0411119843277,0.462202702276
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,114.7,11.233,35.453,0.42,0.000135695995596,0.000254478001807,1.10401421527,0.0037122632824,0.0411119843277,0.462202702276
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,115.6,11.232,35.452,0.372,0.000126443995896,0.000254478001807,1.07807215284,0.00389846489405,0.0395626490604,0.456983624343
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,116.0,11.232,35.452,0.372,0.000126443995896,0.000254478001807,1.07807215284,0.00389846489405,0.0395626490604,0.456983624343
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,116.7,11.233,35.452,0.408,0.000132611995696,0.000242360001721,1.05643380464,0.0033470054934,0.0384925481665,0.443285828182
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,117.1,11.233,35.452,0.408,0.000132611995696,0.000242360001721,1.05643380464,0.0033470054934,0.0384925481665,0.443285828182
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,117.8,11.233,35.452,0.396,0.000135695995596,0.000266596001893,1.00054747338,0.00313768630017,0.0365377692667,0.422966400768
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,118.2,11.233,35.452,0.396,0.000135695995596,0.000266596001893,1.00054747338,0.00313768630017,0.0365377692667,0.422966400768
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,118.8,11.233,35.452,0.42,0.000135695995596,0.00026053700185,0.933934898505,0.00328942169928,0.0349584311706,0.402136025947
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,119.2,11.234,35.453,0.42,0.000135695995596,0.00026053700185,0.933934898505,0.00328942169928,0.0349584311706,0.402136025947
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,119.9,11.234,35.453,0.42,0.000138779995495,0.000248419001764,0.885524308841,0.00379674753509,0.0333350348663,0.379409880436
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,120.3,11.234,35.452,0.42,0.000138779995495,0.000248419001764,0.885524308841,0.00379674753509,0.0333350348663,0.379409880436
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,120.9,11.234,35.452,0.396,0.000120275996096,0.00026053700185,0.848025823767,0.0033566728457,0.0322079015682,0.36240113433
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,121.4,11.233,35.452,0.396,0.000120275996096,0.00026053700185,0.848025823767,0.0033566728457,0.0322079015682,0.36240113433
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,122.0,11.233,35.452,0.408,0.000123359995996,0.000254478001807,0.782619280134,0.00278209586347,0.031088606847,0.338589158419
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,122.4,11.235,35.453,0.408,0.000123359995996,0.000254478001807,0.782619280134,0.00278209586347,0.031088606847,0.338589158419
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,123.0,11.235,35.453,0.42,0.000138779995495,0.00026053700185,0.745236441891,0.0027667541957,0.0296503631349,0.321263958031
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,123.4,11.236,35.453,0.42,0.000138779995495,0.00026053700185,0.745236441891,0.0027667541957,0.0296503631349,0.321263958031
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,124.0,11.236,35.453,0.42,0.000132611995696,0.000242360001721,0.705470452873,0.00334322261642,0.0273247384593,0.304412364519
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,124.4,11.237,35.453,0.42,0.000132611995696,0.000242360001721,0.705470452873,0.00334322261642,0.0273247384593,0.304412364519
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,125.0,11.237,35.453,0.408,0.000123359995996,0.000242360001721,0.658042861276,0.0029281569471,0.0273396047258,0.288749757981
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,125.4,11.238,35.453,0.408,0.000123359995996,0.000242360001721,0.658042861276,0.0029281569471,0.0273396047258,0.288749757981
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,126.0,11.238,35.453,0.408,0.000129527995796,0.000254478001807,0.640749529741,0.00301285135963,0.025765402249,0.277321675093
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,126.4,11.237,35.454,0.408,0.000129527995796,0.000254478001807,0.640749529741,0.00301285135963,0.025765402249,0.277321675093
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,126.9,11.237,35.454,0.432,0.000132611995696,0.00026053700185,0.601702203175,0.00255155052715,0.0262968037032,0.26320641717
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,127.3,11.238,35.454,0.432,0.000132611995696,0.00026053700185,0.601702203175,0.00255155052715,0.0262968037032,0.26320641717
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,127.8,11.238,35.454,0.408,0.000132611995696,0.00026053700185,0.56277052344,0.00277831298649,0.0246780024268,0.250080817633
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,128.2,11.238,35.454,0.408,0.000132611995696,0.00026053700185,0.56277052344,0.00277831298649,0.0246780024268,0.250080817633
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,128.8,11.238,35.454,0.42,0.000135695995596,0.00026053700185,0.53444531024,0.00338945777958,0.0237587265643,0.236690073462
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,129.1,11.239,35.454,0.42,0.000135695995596,0.00026053700185,0.53444531024,0.00338945777958,0.0237587265643,0.236690073462
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,129.7,11.239,35.454,0.432,0.000135695995596,0.000248419001764,0.494266296824,0.00296661619646,0.0228491813489,0.222466823501
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,130.1,11.239,35.454,0.432,0.000135695995596,0.000248419001764,0.494266296824,0.00296661619646,0.0228491813489,0.222466823501
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,130.7,11.238,35.454,0.468,0.000141863995395,0.00026053700185,0.462244515264,0.00254965908866,0.0217150203611,0.206565936022
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,131.0,11.238,35.454,0.468,0.000141863995395,0.00026053700185,0.462244515264,0.00254965908866,0.0217150203611,0.206565936022
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,131.7,11.238,35.454,0.42,0.000135695995596,0.000242360001721,0.427880885369,0.00229788760925,0.0209808970906,0.192502256386
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,132.4,11.238,35.453,0.432,0.000129527995796,0.000242360001721,0.383736837734,0.00321061176207,0.020452198594,0.177139448643
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,132.7,11.238,35.453,0.432,0.000129527995796,0.000242360001721,0.383736837734,0.00321061176207,0.020452198594,0.177139448643
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,133.5,11.238,35.453,0.396,0.000129527995796,0.000230242001635,0.355151419164,0.00241326535732,0.0192610052019,0.164642728117
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,133.7,11.238,35.453,0.396,0.000129527995796,0.000230242001635,0.355151419164,0.00241326535732,0.0192610052019,0.164642728117
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,134.5,11.237,35.453,0.408,0.000135695995596,0.000254478001807,0.329928019191,0.0027648627572,0.0190558507239,0.15437864897
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,134.9,11.237,35.453,0.408,0.000135695995596,0.000254478001807,0.329928019191,0.0027648627572,0.0190558507239,0.15437864897
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,135.5,11.237,35.453,0.408,0.000132611995696,0.000272655001936,0.315273913558,0.00288780625925,0.018653110049,0.142449289603
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,135.9,11.237,35.453,0.408,0.000132611995696,0.000272655001936,0.315273913558,0.00288780625925,0.018653110049,0.142449289603
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,136.6,11.237,35.453,0.396,0.000135695995596,0.00026053700185,0.2813646105,0.0023556815632,0.0175262470466,0.134837731328
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,136.9,11.237,35.453,0.396,0.000135695995596,0.00026053700185,0.2813646105,0.0023556815632,0.0175262470466,0.134837731328
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,137.7,11.238,35.453,0.396,0.000138779995495,0.000272655001936,0.262671126256,0.00190215664453,0.0178151932087,0.129014488979
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,138.3,11.238,35.453,0.444,0.000132611995696,0.000254478001807,0.251040359215,0.00245739892216,0.0188088004039,0.123603604291
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,138.8,11.238,35.453,0.444,0.000132611995696,0.000254478001807,0.251040359215,0.00245739892216,0.0188088004039,0.123603604291
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,139.7,11.238,35.453,0.42,0.000132611995696,0.00026053700185,0.233974191099,0.00234033989543,0.0176051734071,0.120570156276
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,140.6,11.239,35.453,0.42,0.000135695995596,0.000248419001764,0.245340622526,0.00263624493967,0.0171975674086,0.121520862309
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,141.4,11.239,35.453,0.42,0.000132611995696,0.000242360001721,0.246282318153,0.00282643958814,0.017533545032,0.122817572685
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,141.7,11.239,35.453,0.42,0.000132611995696,0.000242360001721,0.246282318153,0.00282643958814,0.017533545032,0.122817572685
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,142.5,11.239,35.453,0.444,0.000129527995796,0.00026053700185,0.258821738869,0.00291281527933,0.0178351950946,0.1246276482
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,143.3,11.239,35.453,0.432,0.000126443995896,0.000272655001936,0.25421238659,0.00246139195898,0.017543545975,0.125868213462
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,144.1,11.24,35.453,0.42,0.000132611995696,0.000248419001764,0.248549822096,0.0031011184893,0.0175978754217,0.123871166655
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,144.4,11.24,35.453,0.42,0.000132611995696,0.000248419001764,0.248549822096,0.0031011184893,0.0175978754217,0.123871166655
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,145.3,11.241,35.453,0.432,0.000138779995495,0.000266596001893,0.248434175265,0.00322027911437,0.0172148663369,0.12044980694
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,146.0,11.241,35.453,0.408,0.000132611995696,0.000242360001721,0.229781993461,0.00289936505004,0.0167599585814,0.118160751809
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,146.7,11.241,35.453,0.396,0.000129527995796,0.000278714001979,0.224342462142,0.00265158660745,0.0170245781255,0.116355511758
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,147.2,11.24,35.454,0.396,0.000129527995796,0.000278714001979,0.224342462142,0.00265158660745,0.0170245781255,0.116355511758
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,147.9,11.24,35.454,0.444,0.000135695995596,0.00026053700185,0.220868926957,0.00289747361155,0.016196662228,0.112329987627
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,148.3,11.24,35.453,0.444,0.000135695995596,0.00026053700185,0.220868926957,0.00289747361155,0.016196662228,0.112329987627
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,149.0,11.241,35.453,0.444,0.000120275996096,0.000254478001807,0.209126643328,0.00193473141858,0.0162409907319,0.108174174593
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,149.8,11.241,35.453,0.408,0.000129527995796,0.000242360001721,0.19390669427,0.00230188064607,0.0153241475311,0.106469673384
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,150.7,11.241,35.454,0.432,0.000129527995796,0.000254478001807,0.190507503476,0.00268605281999,0.0155490335992,0.102920711135
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,150.9,11.241,35.454,0.432,0.000129527995796,0.000254478001807,0.190507503476,0.00268605281999,0.0155490335992,0.102920711135
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,151.8,11.242,35.453,0.432,0.000132611995696,0.00026053700185,0.195191200147,0.00263036046436,0.0163128894027,0.100447371083
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,152.5,11.241,35.453,0.408,0.000138779995495,0.000278714001979,0.211881516061,0.00228653897829,0.0163966810867,0.107540728753
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,153.0,11.242,35.453,0.408,0.000138779995495,0.000278714001979,0.211881516061,0.00228653897829,0.0163966810867,0.107540728753
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,153.8,11.242,35.453,0.432,0.000135695995596,0.00026053700185,0.21701953957,0.00199441681103,0.0148373448764,0.108471555655
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,154.3,11.242,35.454,0.432,0.000135695995596,0.00026053700185,0.21701953957,0.00199441681103,0.0148373448764,0.108471555655
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,155.0,11.242,35.454,0.42,0.000135695995596,0.000248419001764,0.20025074902,0.0023479056494,0.0159074457703,0.102534948529
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,155.8,11.242,35.454,0.408,0.000129527995796,0.000230242001635,0.203761456401,0.00175042124542,0.0154330767203,0.100656101964
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,156.4,11.242,35.454,0.432,0.000129527995796,0.00026053700185,0.199193406562,0.00299940113034,0.015633095579,0.100901636101
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,157.1,11.243,35.453,0.432,0.000129527995796,0.00026053700185,0.199193406562,0.00299940113034,0.015633095579,0.100901636101
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,157.9,11.243,35.453,0.408,0.000126443995896,0.000254478001807,0.185109274597,0.00228254594147,0.0151019644205,0.0996908895374
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,158.6,11.239,35.452,0.408,0.000132611995696,0.000242360001721,0.192056344968,0.0028648988375,0.0154898388289,0.097608147556
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,159.1,11.239,35.452,0.408,0.000132611995696,0.000242360001721,0.192056344968,0.0028648988375,0.0154898388289,0.097608147556
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,159.9,11.239,35.453,0.408,0.000135695995596,0.00026053700185,0.167060108414,0.00237669754646,0.0154428073675,0.0911216406703
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,160.5,11.24,35.453,0.408,0.000135695995596,0.00026053700185,0.172383992902,0.00246328339747,0.0159347456415,0.087729562378
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,161.1,11.24,35.453,0.408,0.000144947995295,0.000266596001893,0.172383992902,0.00246328339747,0.0159347456415,0.087729562378
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,162.0,11.24,35.453,0.396,0.000132611995696,0.000266596001893,0.171702502645,0.00254209333469,0.0156382311983,0.0865827513991
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,162.7,11.24,35.453,0.396,0.000132611995696,0.000266596001893,0.16041041561,0.00228443737996,0.0154552409722,0.0812626659869
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,163.2,11.24,35.452,0.42,0.000141863995395,0.000254478001807,0.16041041561,0.00228443737996,0.0154552409722,0.0812626659869
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,164.0,11.24,35.452,0.408,0.000129527995796,0.000266596001893,0.145384588019,0.00214993508712,0.0163523525829,0.0751052393188
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,164.5,11.241,35.453,0.408,0.000129527995796,0.000266596001893,0.145384588019,0.00214993508712,0.0163523525829,0.0751052393188
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,165.2,11.24,35.453,0.408,0.000144947995295,0.000254478001807,0.143910090919,0.00269572017229,0.0152179212994,0.0730813288212
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,165.9,11.24,35.453,0.408,0.000129527995796,0.000254478001807,0.11913688754,0.00234223133392,0.0139280699568,0.0693972422052
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,166.6,11.24,35.453,0.408,0.000129527995796,0.000254478001807,0.126881094998,0.00319716153279,0.0152254895805,0.0655656739243
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,167.2,11.24,35.453,0.42,0.000132611995696,0.00026053700185,0.126881094998,0.00319716153279,0.0152254895805,0.0655656739243
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,168.0,11.24,35.453,0.408,0.000135695995596,0.000230242001635,0.112342636196,0.00245739892216,0.0145556966998,0.0626748721104
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,168.6,11.24,35.453,0.408,0.000135695995596,0.000230242001635,0.115023164538,0.00173507957764,0.014501367253,0.0609776240982
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,169.3,11.241,35.452,0.408,0.000138779995495,0.000248419001764,0.115023164538,0.00173507957764,0.014501367253,0.0609776240982
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,170.2,11.241,35.453,0.42,0.000132611995696,0.000242360001721,0.115134681125,0.00235379012471,0.0147681491631,0.0581459224051
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,171.3,11.241,35.453,0.42,0.000132611995696,0.00026053700185,0.102520916017,0.0030397518182,0.0158406827188,0.056068015888
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,171.5,11.241,35.453,0.42,0.000132611995696,0.00026053700185,0.102520916017,0.0030397518182,0.0158406827188,0.056068015888
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,172.5,11.241,35.453,0.408,0.000129527995796,0.000242360001721,0.102520916017,0.00321838767587,0.0140218625837,0.0515855403685
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,173.5,11.241,35.453,0.408,0.000129527995796,0.00026053700185,0.0971970315297,0.00163315205885,0.0149511393892,0.047611594524
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,174.5,11.241,35.452,0.396,0.000135695995596,0.000254478001807,0.0787720131447,0.00215771100093,0.0137575133354,0.0450031301051
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,175.4,11.241,35.453,0.432,0.000126443995896,0.000242360001721,0.0710278056863,0.00333754830094,0.0148424804958,0.0426060829362
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,175.7,11.241,35.453,0.432,0.000126443995896,0.000242360001721,0.0710278056863,0.00333754830094,0.0148424804958,0.0426060829362
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,176.5,11.241,35.453,0.408,0.000129527995796,0.00026053700185,0.0741626608655,0.00236135587868,0.0139602351516,0.0393738436067
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,177.5,11.242,35.453,0.42,0.000141863995395,0.000272655001936,0.0655552324157,0.00222874502433,0.0144889336483,0.0375734390201
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,177.7,11.242,35.453,0.42,0.000141863995395,0.000272655001936,0.0655552324157,0.00222874502433,0.0144889336483,0.0375734390201
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,178.8,11.241,35.453,0.432,0.000132611995696,0.000254478001807,0.0650265611866,0.00304731757217,0.0141972845287,0.0359621548198
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,179.6,11.242,35.453,0.42,0.000132611995696,0.000272655001936,0.0635148918907,0.00239603225105,0.0130579879216,0.0352524160974
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,180.5,11.242,35.453,0.432,0.000141863995395,0.00026053700185,0.0605328557387,0.00212891910387,0.0140588931022,0.0343140673625
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,180.9,11.242,35.453,0.432,0.000141863995395,0.00026053700185,0.0605328557387,0.00212891910387,0.0140588931022,0.0343140673625
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,181.8,11.242,35.453,0.408,0.000138779995495,0.000266596001893,0.0478819184347,0.00328185594531,0.0143086463797,0.0324255498687
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,182.5,11.241,35.452,0.408,0.000138779995495,0.000266596001893,0.0440655729992,0.00280899632204,0.0144100072878,0.0315460326177
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,183.1,11.242,35.453,0.396,0.000129527995796,0.000248419001764,0.0440655729992,0.00280899632204,0.0144100072878,0.0315460326177
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,183.9,11.242,35.453,0.396,0.000126443995896,0.000248419001764,0.0451229154575,0.0021116859976,0.0141159255065,0.0298122499853
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,184.4,11.242,35.453,0.396,0.000126443995896,0.000248419001764,0.0451229154575,0.0021116859976,0.0141159255065,0.0298122499853
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,185.2,11.243,35.453,0.432,0.000135695995596,0.000248419001764,0.0417650271036,0.00235379012471,0.0135374925909,0.0294952584288
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,185.6,11.243,35.453,0.432,0.000135695995596,0.000248419001764,0.0464074213346,0.00226909571219,0.0143629758265,0.0288223229633
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,186.2,11.243,35.453,0.42,0.000132611995696,0.000248419001764,0.0464074213346,0.00226909571219,0.0143629758265,0.0288223229633
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,187.1,11.244,35.453,0.42,0.000135695995596,0.000248419001764,0.0456887588825,0.00258433546103,0.0137426470689,0.0265381032976
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,187.4,11.244,35.453,0.42,0.000135695995596,0.000248419001764,0.0456887588825,0.00258433546103,0.0137426470689,0.0265381032976
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,188.2,11.243,35.452,0.396,0.000132611995696,0.00026053700185,0.0243932209329,0.00184835572739,0.013762378659,0.0262310513067
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,188.6,11.243,35.452,0.396,0.000132611995696,0.00026053700185,0.0243932209329,0.00184835572739,0.013762378659,0.0262310513067
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,189.2,11.245,35.453,0.408,0.000135695995596,0.000254478001807,0.0309644391016,0.00252465006858,0.0141280888154,0.0248507948511
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,189.6,11.245,35.453,0.408,0.000135695995596,0.000254478001807,0.0309644391016,0.00252465006858,0.0141280888154,0.0248507948511
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,190.4,11.243,35.452,0.408,0.000132611995696,0.000254478001807,0.0337564840306,0.00319716153279,0.0134585662304,0.0261818907518
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,190.6,11.243,35.452,0.408,0.000132611995696,0.000254478001807,0.0337564840306,0.00319716153279,0.0134585662304,0.0261818907518
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,191.4,11.244,35.453,0.42,0.000144947995295,0.000242360001721,0.0263179146266,0.00219028577497,0.0134682968776,0.0275476408142
2017-03-19 15:21:41,50.86754366666667,-35.62363766666667,191.7,11.244,35.453,0.42,0.000144947995295,0.000242360001721,0.025487735587,0.00142362270578,0.0150722318875,0.0252658388807
