datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-16 15:15:39,53.88996133333333,-40.209524,99.2,5.575,34.69,0.648,0.000215879992993,0.000345363002452,0.218527078622,0.00881746593503,0.0150449320162,0.0741204163982
2015-11-16 15:15:39,53.88996133333333,-40.209524,99.9,5.575,34.69,0.624,0.000209711993193,0.000333245002366,0.203802758841,0.00971295698158,0.0150276330879,0.0699573501674
2015-11-16 15:15:39,53.88996133333333,-40.209524,100.7,5.57,34.691,0.624,0.000209711993193,0.000333245002366,0.194398193303,0.00854656991085,0.0142343150471,0.0668011350842
2015-11-16 15:15:39,53.88996133333333,-40.209524,101.6,5.564,34.689,0.6,0.000215879992993,0.000345363002452,0.195191200147,0.00821031417875,0.0140318635267,0.06343618912
2015-11-16 15:15:39,53.88996133333333,-40.209524,102.1,5.56,34.688,0.6,0.000215879992993,0.000345363002452,0.195191200147,0.00821031417875,0.0140318635267,0.06343618912
2015-11-16 15:15:39,53.88996133333333,-40.209524,102.7,5.56,34.688,0.564,0.000203543993393,0.000327186002323,0.166039938152,0.00816428917542,0.013710481874,0.0607984432776
2015-11-16 15:15:39,53.88996133333333,-40.209524,103.2,5.529,34.69,0.564,0.000203543993393,0.000327186002323,0.166039938152,0.00816428917542,0.013710481874,0.0607984432776
2015-11-16 15:15:39,53.88996133333333,-40.209524,103.8,5.529,34.69,0.576,0.000200459993493,0.000333245002366,0.1488952954,0.00903266960357,0.01412079083,0.0565394736692
2015-11-16 15:15:39,53.88996133333333,-40.209524,104.2,5.499,34.689,0.576,0.000200459993493,0.000333245002366,0.1488952954,0.00903266960357,0.01412079083,0.0565394736692
2015-11-16 15:15:39,53.88996133333333,-40.209524,104.8,5.499,34.689,0.564,0.000194291993694,0.00032112700228,0.162752263945,0.00854656991085,0.0129963604895,0.0543979002039
2015-11-16 15:15:39,53.88996133333333,-40.209524,105.2,5.472,34.687,0.564,0.000194291993694,0.00032112700228,0.162752263945,0.00854656991085,0.0129963604895,0.0543979002039
2015-11-16 15:15:39,53.88996133333333,-40.209524,105.8,5.472,34.687,0.528,0.000194291993694,0.000302950002151,0.154219179887,0.00907680316841,0.0132977402562,0.0523199936869
2015-11-16 15:15:39,53.88996133333333,-40.209524,106.2,5.383,34.691,0.528,0.000194291993694,0.000302950002151,0.154219179887,0.00907680316841,0.0132977402562,0.0523199936869
2015-11-16 15:15:39,53.88996133333333,-40.209524,106.8,5.383,34.691,0.456,0.000185039993994,0.000315068002237,0.148440968562,0.0090883619592,0.0134239683738,0.0493456457933
2015-11-16 15:15:39,53.88996133333333,-40.209524,107.2,5.282,34.694,0.456,0.000185039993994,0.000315068002237,0.148440968562,0.0090883619592,0.0134239683738,0.0493456457933
2015-11-16 15:15:39,53.88996133333333,-40.209524,107.8,5.282,34.694,0.42,0.000188123993894,0.000302950002151,0.133865337565,0.00919995683029,0.0132558444142,0.046238591265
2015-11-16 15:15:39,53.88996133333333,-40.209524,108.3,5.178,34.699,0.42,0.000188123993894,0.000302950002151,0.133865337565,0.00919995683029,0.0132558444142,0.046238591265
2015-11-16 15:15:39,53.88996133333333,-40.209524,109.0,5.095,34.703,0.372,0.000172703994394,0.000290832002065,0.129974647738,0.00888471708145,0.0124576610498,0.04335746038
2015-11-16 15:15:39,53.88996133333333,-40.209524,109.4,5.095,34.703,0.36,0.000172703994394,0.000302950002151,0.129974647738,0.00888471708145,0.0124576610498,0.04335746038
2015-11-16 15:15:39,53.88996133333333,-40.209524,109.8,5.095,34.703,0.36,0.000172703994394,0.000302950002151,0.127785618429,0.00935547510639,0.012887701596,0.0417905012703
2015-11-16 15:15:39,53.88996133333333,-40.209524,110.5,5.076,34.701,0.36,0.000203543993393,0.000290832002065,0.114796001119,0.0091883980395,0.0129493290281,0.0406681362504
2015-11-16 15:15:39,53.88996133333333,-40.209524,110.7,5.076,34.701,0.36,0.000203543993393,0.000290832002065,0.114796001119,0.0091883980395,0.0129493290281,0.0406681362504
2015-11-16 15:15:39,53.88996133333333,-40.209524,111.3,4.873,34.714,0.3,0.000172703994394,0.000284773002022,0.11539901674,0.00877711524717,0.01272444296,0.0370872062088
2015-11-16 15:15:39,53.88996133333333,-40.209524,111.7,4.873,34.714,0.216,0.000160367994795,0.000278714001979,0.11539901674,0.00877711524717,0.01272444296,0.0370872062088
2015-11-16 15:15:39,53.88996133333333,-40.209524,112.0,4.873,34.714,0.216,0.000160367994795,0.000278714001979,0.124952271061,0.00887904276597,0.0125811862099,0.0383790811203
2015-11-16 15:15:39,53.88996133333333,-40.209524,112.7,4.714,34.727,0.192,0.000169619994494,0.000309009002194,0.118835379729,0.00854467847236,0.0122968350756,0.0370109133257
2015-11-16 15:15:39,53.88996133333333,-40.209524,113.0,4.714,34.727,0.192,0.000169619994494,0.000309009002194,0.118835379729,0.00854467847236,0.0122968350756,0.0370109133257
2015-11-16 15:15:39,53.88996133333333,-40.209524,113.6,4.69,34.727,0.204,0.000151115995095,0.000272655001936,0.107584595134,0.00884625783209,0.0121560109873,0.0359793475822
2015-11-16 15:15:39,53.88996133333333,-40.209524,114.2,4.682,34.726,0.168,0.000154199994995,0.000272655001936,0.0949708300256,0.00848898611673,0.0131520508443,0.0335454971563
2015-11-16 15:15:39,53.88996133333333,-40.209524,114.5,4.682,34.726,0.168,0.000154199994995,0.000272655001936,0.0949708300256,0.00848898611673,0.0131520508443,0.0335454971563
2015-11-16 15:15:39,53.88996133333333,-40.209524,115.1,4.654,34.726,0.18,0.000144947995295,0.00026053700185,0.108187610755,0.0086695134129,0.0120054562518,0.0332996943815
2015-11-16 15:15:39,53.88996133333333,-40.209524,115.6,4.654,34.726,0.144,0.000129527995796,0.000254478001807,0.108187610755,0.0086695134129,0.0120054562518,0.0332996943815
2015-11-16 15:15:39,53.88996133333333,-40.209524,115.9,4.654,34.726,0.144,0.000129527995796,0.000254478001807,0.0797880531632,0.00857536180791,0.0114518905457,0.0323223932944
2015-11-16 15:15:39,53.88996133333333,-40.209524,116.5,4.551,34.734,0.12,0.000132611995696,0.000242360001721,0.0941406509861,0.00941894337582,0.0127120093552,0.0315780004102
2015-11-16 15:15:39,53.88996133333333,-40.209524,116.8,4.551,34.734,0.12,0.000132611995696,0.000242360001721,0.0941406509861,0.00941894337582,0.0127120093552,0.0315780004102
2015-11-16 15:15:39,53.88996133333333,-40.209524,117.4,4.428,34.749,0.096,0.000120275996096,0.000218124001549,0.0943265119651,0.00926720797671,0.0119238269338,0.0296892142795
2015-11-16 15:15:39,53.88996133333333,-40.209524,118.1,4.387,34.751,0.108,0.000120275996096,0.000224183001592,0.100786213546,0.00907112885293,0.0117927334927,0.0289966683194
2015-11-16 15:15:39,53.88996133333333,-40.209524,118.4,4.387,34.751,0.108,0.000120275996096,0.000224183001592,0.100786213546,0.00907112885293,0.0117927334927,0.0289966683194
2015-11-16 15:15:39,53.88996133333333,-40.209524,119.1,4.326,34.758,0.084,0.000120275996096,0.000224183001592,0.0843974054425,0.00841774193349,0.0119508565093,0.0272921671105
2015-11-16 15:15:39,53.88996133333333,-40.209524,119.8,4.326,34.758,0.084,0.000117191996196,0.000224183001592,0.0950451744172,0.00978209956649,0.0117359713841,0.0260615414151
2015-11-16 15:15:39,53.88996133333333,-40.209524,120.1,4.256,34.767,0.084,0.000117191996196,0.000224183001592,0.0950451744172,0.00978209956649,0.0117359713841,0.0260615414151
2015-11-16 15:15:39,53.88996133333333,-40.209524,120.7,4.256,34.767,0.06,0.000123359995996,0.000242360001721,0.075372822351,0.00811616257376,0.0122103404341,0.0258651678321
2015-11-16 15:15:39,53.88996133333333,-40.209524,121.0,4.219,34.773,0.06,0.000123359995996,0.000242360001721,0.075372822351,0.00811616257376,0.0122103404341,0.0258651678321
2015-11-16 15:15:39,53.88996133333333,-40.209524,121.7,4.219,34.773,0.048,0.000120275996096,0.000236301001678,0.0709534612947,0.00940738458503,0.012190608844,0.0248752408101
2015-11-16 15:15:39,53.88996133333333,-40.209524,122.5,4.208,34.775,0.048,0.000117191996196,0.000230242001635,0.0718208125301,0.00964948871214,0.0115135179778,0.0229595909881
2015-11-16 15:15:39,53.88996133333333,-40.209524,122.8,4.208,34.775,0.048,0.000117191996196,0.000230242001635,0.0718208125301,0.00964948871214,0.0115135179778,0.0229595909881
2015-11-16 15:15:39,53.88996133333333,-40.209524,123.6,4.203,34.779,0.06,0.000117191996196,0.000248419001764,0.0668356080488,0.00807392044742,0.0112516013913,0.022067985076
2015-11-16 15:15:39,53.88996133333333,-40.209524,124.4,4.201,34.782,0.036,0.000114107996296,0.000230242001635,0.0644565875176,0.00846397709666,0.0130185247414,0.0229595909881
2015-11-16 15:15:39,53.88996133333333,-40.209524,124.7,4.201,34.782,0.036,0.000114107996296,0.000230242001635,0.0644565875176,0.00846397709666,0.0130185247414,0.0229595909881
2015-11-16 15:15:39,53.88996133333333,-40.209524,125.5,4.201,34.783,0.048,0.000123359995996,0.000224183001592,0.0741998330613,0.00836015813937,0.0112097055492,0.0208620739765
2015-11-16 15:15:39,53.88996133333333,-40.209524,126.3,4.201,34.784,0.06,0.000117191996196,0.000236301001678,0.0607971913533,0.00906923741444,0.0111626740879,0.0194742956872
2015-11-16 15:15:39,53.88996133333333,-40.209524,127.2,4.202,34.785,0.048,0.000123359995996,0.000236301001678,0.0817540492967,0.00943995935908,0.0114640538546,0.0185458865181
2015-11-16 15:15:39,53.88996133333333,-40.209524,128.1,4.203,34.788,0.072,0.000123359995996,0.000230242001635,0.0604172089073,0.00945340958836,0.0116321778142,0.0179981358539
2015-11-16 15:15:39,53.88996133333333,-40.209524,128.6,4.203,34.788,0.06,0.000114107996296,0.000230242001635,0.0604172089073,0.00945340958836,0.0116321778142,0.0179981358539
2015-11-16 15:15:39,53.88996133333333,-40.209524,129.2,4.202,34.79,0.06,0.000114107996296,0.000230242001635,0.0612845601427,0.00862916272505,0.0116494767425,0.0184894727665
2015-11-16 15:15:39,53.88996133333333,-40.209524,129.9,4.202,34.79,0.048,0.000117191996196,0.000230242001635,0.0603056923199,0.00956500445945,0.0120373511509,0.0182759064212
2015-11-16 15:15:39,53.88996133333333,-40.209524,130.5,4.202,34.791,0.036,0.000120275996096,0.000236301001678,0.0603056923199,0.00956500445945,0.0120373511509,0.0182759064212
2015-11-16 15:15:39,53.88996133333333,-40.209524,131.0,4.201,34.792,0.036,0.000120275996096,0.000236301001678,0.0646465787406,0.00820842274026,0.0119089606673,0.0176961879644
2015-11-16 15:15:39,53.88996133333333,-40.209524,131.8,4.201,34.792,0.048,0.000114107996296,0.000242360001721,0.0730309740155,0.00825444774359,0.0118989597244,0.0165762406768
2015-11-16 15:15:39,53.88996133333333,-40.209524,132.5,4.199,34.794,0.048,0.000138779995495,0.000230242001635,0.075372822351,0.00968416508452,0.0115062199924,0.0163992089515
2015-11-16 15:15:39,53.88996133333333,-40.209524,132.9,4.199,34.794,0.048,0.000138779995495,0.000230242001635,0.075372822351,0.00968416508452,0.0115062199924,0.0163992089515
2015-11-16 15:15:39,53.88996133333333,-40.209524,133.7,4.199,34.795,0.048,0.000117191996196,0.000236301001678,0.0563406581012,0.00897319437096,0.0117705692408,0.015873755151
2015-11-16 15:15:39,53.88996133333333,-40.209524,134.5,4.194,34.799,0.048,0.000117191996196,0.000218124001549,0.0635520640865,0.00916906333491,0.0115356822297,0.015416803763
2015-11-16 15:15:39,53.88996133333333,-40.209524,134.8,4.194,34.799,0.048,0.000117191996196,0.000218124001549,0.0635520640865,0.00916906333491,0.0115356822297,0.015416803763
2015-11-16 15:15:39,53.88996133333333,-40.209524,135.6,4.192,34.8,0.048,0.000114107996296,0.000242360001721,0.0639692187282,0.00934013343861,0.0108585913636,0.0148298321096
2015-11-16 15:15:39,53.88996133333333,-40.209524,136.5,4.191,34.801,0.048,0.000114107996296,0.000218124001549,0.0694417919988,0.00854278703387,0.0129171638333,0.0147390328332
2015-11-16 15:15:39,53.88996133333333,-40.209524,136.7,4.191,34.801,0.048,0.000114107996296,0.000218124001549,0.0694417919988,0.00854278703387,0.0129171638333,0.0147390328332
2015-11-16 15:15:39,53.88996133333333,-40.209524,137.6,4.19,34.804,0.048,0.000120275996096,0.000224183001592,0.0730309740155,0.00786628253285,0.0121189804689,0.0128258007434
2015-11-16 15:15:39,53.88996133333333,-40.209524,138.5,4.189,34.806,0.048,0.000111023996396,0.000230242001635,0.0519584692408,0.00891161754002,0.0117557029742,0.013513511239
2015-11-16 15:15:39,53.88996133333333,-40.209524,139.4,4.188,34.807,0.048,0.000117191996196,0.000236301001678,0.05396163757,0.008415850495,0.0111602414261,0.0122952428415
2015-11-16 15:15:39,53.88996133333333,-40.209524,139.7,4.188,34.807,0.048,0.000117191996196,0.000236301001678,0.05396163757,0.008415850495,0.0111602414261,0.0122952428415
2015-11-16 15:15:39,53.88996133333333,-40.209524,140.6,4.187,34.807,0.048,0.000117191996196,0.000218124001549,0.069970463228,0.00863294560204,0.0110910457128,0.0111261349989
2015-11-16 15:15:39,53.88996133333333,-40.209524,141.5,4.186,34.808,0.06,0.000117191996196,0.000224183001592,0.0583768683823,0.00941894337582,0.0114567558693,0.0106176053239
2015-11-16 15:15:39,53.88996133333333,-40.209524,142.3,4.184,34.809,0.036,0.000114107996296,0.000224183001592,0.0446727188639,0.00903645248056,0.0108585913636,0.0101117620179
2015-11-16 15:15:39,53.88996133333333,-40.209524,142.6,4.184,34.809,0.036,0.000114107996296,0.000224183001592,0.0446727188639,0.00903645248056,0.0108585913636,0.0101117620179
2015-11-16 15:15:39,53.88996133333333,-40.209524,143.6,4.181,34.81,0.036,0.000120275996096,0.000212065001506,0.0385929997286,0.0091787306872,0.0107918283121,0.0107871152156
2015-11-16 15:15:39,53.88996133333333,-40.209524,144.5,4.182,34.812,0.048,0.000117191996196,0.000230242001635,0.0581910074033,0.00894040943708,0.011634610476,0.010335267929
2015-11-16 15:15:39,53.88996133333333,-40.209524,145.4,4.183,34.813,0.072,0.000111023996396,0.000230242001635,0.0562621834657,0.00944584383439,0.0111083446411,0.0104824809569
2015-11-16 15:15:39,53.88996133333333,-40.209524,145.6,4.183,34.813,0.072,0.000111023996396,0.000230242001635,0.0562621834657,0.00944584383439,0.0111083446411,0.0104824809569
2015-11-16 15:15:39,53.88996133333333,-40.209524,146.6,4.182,34.814,0.06,0.000117191996196,0.000224183001592,0.0438012373846,0.00817374636789,0.0106042430582,0.00897945743232
2015-11-16 15:15:39,53.88996133333333,-40.209524,147.5,4.181,34.815,0.06,0.000117191996196,0.000224183001592,0.0447098910597,0.00810649522147,0.010759933413,0.00946085477926
2015-11-16 15:15:39,53.88996133333333,-40.209524,147.7,4.181,34.815,0.06,0.000117191996196,0.000224183001592,0.0447098910597,0.00810649522147,0.010759933413,0.00946085477926
2015-11-16 15:15:39,53.88996133333333,-40.209524,148.7,4.18,34.816,0.06,0.000111023996396,0.000236301001678,0.0453872510721,0.00969551371548,0.0109848194811,0.00823533318511
2015-11-16 15:15:39,53.88996133333333,-40.209524,149.8,4.177,34.816,0.036,0.000111023996396,0.000224183001592,0.0357596523598,0.00871764001456,0.0121016815406,0.00763358650143
2015-11-16 15:15:39,53.88996133333333,-40.209524,150.7,4.173,34.818,0.06,0.000114107996296,0.000236301001678,0.0374943548305,0.00866762197441,0.0114072917461,0.00761128963771
2015-11-16 15:15:39,53.88996133333333,-40.209524,151.4,4.172,34.818,0.048,0.000114107996296,0.000236301001678,0.0486377530826,0.00938426700345,0.0112097055492,0.00735339820185
2015-11-16 15:15:39,53.88996133333333,-40.209524,151.8,4.172,34.818,0.048,0.000114107996296,0.000236301001678,0.0486377530826,0.00938426700345,0.0112097055492,0.00735339820185
2015-11-16 15:15:39,53.88996133333333,-40.209524,152.7,4.171,34.82,0.036,0.000107939996496,0.000218124001549,0.0426323783389,0.00847364444895,0.0114518905457,0.00771202847984
2015-11-16 15:15:39,53.88996133333333,-40.209524,153.6,4.17,34.821,0.048,0.000111023996396,0.000242360001721,0.0410835368472,0.00850054490752,0.0112813339243,0.00642498903276
2015-11-16 15:15:39,53.88996133333333,-40.209524,153.9,4.17,34.821,0.048,0.000111023996396,0.000242360001721,0.0410835368472,0.00850054490752,0.0112813339243,0.00642498903276
2015-11-16 15:15:39,53.88996133333333,-40.209524,154.8,4.169,34.822,0.036,0.000111023996396,0.000242360001721,0.0455400700993,0.00865417174513,0.0103174592622,0.0062237799854
2015-11-16 15:15:39,53.88996133333333,-40.209524,155.5,4.167,34.822,0.036,0.000111023996396,0.000242360001721,0.0455400700993,0.00865417174513,0.0103174592622,0.0062237799854
2015-11-16 15:15:39,53.88996133333333,-40.209524,156.1,4.166,34.823,0.048,0.000111023996396,0.000230242001635,0.033872130862,0.00886559253668,0.0110440142515,0.00561209373597
2015-11-16 15:15:39,53.88996133333333,-40.209524,156.9,4.166,34.823,0.036,0.000107939996496,0.000236301001678,0.0367426504266,0.00947463573145,0.0112689003196,0.00507911810187
2015-11-16 15:15:39,53.88996133333333,-40.209524,157.4,4.165,34.824,0.036,0.000107939996496,0.000236301001678,0.0367426504266,0.00947463573145,0.0112689003196,0.00507911810187
2015-11-16 15:15:39,53.88996133333333,-40.209524,158.2,4.165,34.825,0.036,0.000114107996296,0.000212065001506,0.0328519605995,0.00886559253668,0.0107374988653,0.00463452401192
2015-11-16 15:15:39,53.88996133333333,-40.209524,159.0,4.165,34.825,0.036,0.000114107996296,0.000218124001549,0.0252233999725,0.00901165362032,0.0112588993766,0.00546219433888
2015-11-16 15:15:39,53.88996133333333,-40.209524,159.4,4.165,34.825,0.036,0.000114107996296,0.000218124001549,0.0252233999725,0.00901165362032,0.0112588993766,0.00546219433888
2015-11-16 15:15:39,53.88996133333333,-40.209524,160.3,4.165,34.826,0.036,0.000120275996096,0.000230242001635,0.0404020465909,0.00882124881201,0.0117830028455,0.00629496876718
2015-11-16 15:15:39,53.88996133333333,-40.209524,161.1,4.165,34.827,0.048,0.000138779995495,0.000236301001678,0.0311131278848,0.00886559253668,0.0111848383398,0.00516749964603
2015-11-16 15:15:39,53.88996133333333,-40.209524,161.7,4.165,34.827,0.048,0.000138779995495,0.000236301001678,0.0311131278848,0.00886559253668,0.0111848383398,0.00516749964603
2015-11-16 15:15:39,53.88996133333333,-40.209524,162.4,4.165,34.828,0.048,0.000117191996196,0.000218124001549,0.0412735280702,0.00906545453745,0.0105523462732,0.0034901307653
2015-11-16 15:15:39,53.88996133333333,-40.209524,163.3,4.165,34.828,0.048,0.000111023996396,0.000230242001635,0.0426323783389,0.00864849742965,0.0114664865164,0.004858029923
2015-11-16 15:15:39,53.88996133333333,-40.209524,163.6,4.165,34.828,0.048,0.000111023996396,0.000230242001635,0.0426323783389,0.00864849742965,0.0114664865164,0.004858029923
2015-11-16 15:15:39,53.88996133333333,-40.209524,164.6,4.166,34.829,0.048,0.000114107996296,0.000224183001592,0.047088911591,0.00997607709195,0.0117432693695,0.00482364439822
2015-11-16 15:15:39,53.88996133333333,-40.209524,165.5,4.166,34.829,0.06,0.000111023996396,0.000230242001635,0.034247983064,0.0091709547734,0.0119781563806,0.00511108589444
2015-11-16 15:15:39,53.88996133333333,-40.209524,166.5,4.166,34.829,0.048,0.000111023996396,0.000218124001549,0.0421780515013,0.00890972610152,0.0101890687786,0.00444540362562
2015-11-16 15:15:39,53.88996133333333,-40.209524,166.8,4.166,34.829,0.048,0.000111023996396,0.000218124001549,0.0421780515013,0.00890972610152,0.0101890687786,0.00444540362562
2015-11-16 15:15:39,53.88996133333333,-40.209524,167.7,4.165,34.83,0.036,0.000107939996496,0.000230242001635,0.0363626679806,0.00906734597594,0.0108610240254,0.00440618263642
2015-11-16 15:15:39,53.88996133333333,-40.209524,168.4,4.166,34.83,0.036,0.000107939996496,0.000230242001635,0.0363626679806,0.00906734597594,0.0108610240254,0.00440618263642
2015-11-16 15:15:39,53.88996133333333,-40.209524,169.0,4.166,34.83,0.048,0.000114107996296,0.000242360001721,0.0405176934223,0.00955722854565,0.0109623849335,0.00276534837577
2015-11-16 15:15:39,53.88996133333333,-40.209524,169.9,4.165,34.832,0.06,0.000117191996196,0.000218124001549,0.0436897207972,0.00972052273555,0.0109377880198,0.00319033197111
2015-11-16 15:15:39,53.88996133333333,-40.209524,170.3,4.165,34.832,0.06,0.000117191996196,0.000218124001549,0.0436897207972,0.00972052273555,0.0109377880198,0.00319033197111
2015-11-16 15:15:39,53.88996133333333,-40.209524,171.2,4.164,34.832,0.048,0.000107939996496,0.000236301001678,0.0430082305409,0.00884625783209,0.0104658516316,0.0017853609195
2015-11-16 15:15:39,53.88996133333333,-40.209524,172.0,4.164,34.832,0.06,0.000111023996396,0.000236301001678,0.0459159223013,0.00914027143784,0.0106907376997,0.00244620772389
2015-11-16 15:15:39,53.88996133333333,-40.209524,172.5,4.161,34.833,0.06,0.000111023996396,0.000236301001678,0.0459159223013,0.00914027143784,0.0106907376997,0.00244620772389
2015-11-16 15:15:39,53.88996133333333,-40.209524,173.2,4.158,34.833,0.048,0.000111023996396,0.000212065001506,0.0391588431536,0.00875799070241,0.0111083446411,0.00243143269371
2015-11-16 15:15:39,53.88996133333333,-40.209524,173.6,4.158,34.833,0.048,0.000111023996396,0.000212065001506,0.0391588431536,0.00875799070241,0.0111083446411,0.00243143269371
2015-11-16 15:15:39,53.88996133333333,-40.209524,174.5,4.155,34.834,0.036,0.000117191996196,0.000212065001506,0.0527143038887,0.00884058351661,0.0118643618677,0.0019376780488
2015-11-16 15:15:39,53.88996133333333,-40.209524,175.4,4.15,34.835,0.036,0.000114107996296,0.000230242001635,0.041876543691,0.00909424643451,0.0112837665861,0.00255903522708
2015-11-16 15:15:39,53.88996133333333,-40.209524,175.8,4.15,34.835,0.036,0.000114107996296,0.000230242001635,0.041876543691,0.00909424643451,0.0112837665861,0.00255903522708
2015-11-16 15:15:39,53.88996133333333,-40.209524,176.5,4.149,34.836,0.048,0.000104855996597,0.000224183001592,0.0300186132307,0.00892128489231,0.0109872521429,0.00221786634839
2015-11-16 15:15:39,53.88996133333333,-40.209524,176.9,4.149,34.836,0.048,0.000104855996597,0.000224183001592,0.0300186132307,0.00892128489231,0.0109872521429,0.00221786634839
2015-11-16 15:15:39,53.88996133333333,-40.209524,177.6,4.148,34.837,0.048,0.000120275996096,0.000224183001592,0.0370069860411,0.00918650660101,0.0110391489279,0.00273364922011
2015-11-16 15:15:39,53.88996133333333,-40.209524,178.0,4.148,34.837,0.048,0.000120275996096,0.000224183001592,0.0370069860411,0.00918650660101,0.0110391489279,0.00273364922011
2015-11-16 15:15:39,53.88996133333333,-40.209524,178.7,4.148,34.837,0.06,0.000114107996296,0.000206006001463,0.0493894574866,0.00971673985857,0.0100901405322,0.00230866562476
2015-11-16 15:15:39,53.88996133333333,-40.209524,179.1,4.145,34.84,0.06,0.000114107996296,0.000206006001463,0.0493894574866,0.00971673985857,0.0100901405322,0.00230866562476
2015-11-16 15:15:39,53.88996133333333,-40.209524,179.8,4.145,34.84,0.048,0.000114107996296,0.000224183001592,0.0365154870078,0.00973985744015,0.0102285319588,0.00222995500945
2015-11-16 15:15:39,53.88996133333333,-40.209524,180.2,4.144,34.841,0.048,0.000114107996296,0.000224183001592,0.0365154870078,0.00973985744015,0.0102285319588,0.00222995500945
2015-11-16 15:15:39,53.88996133333333,-40.209524,180.9,4.144,34.841,0.084,0.000117191996196,0.000230242001635,0.0348509986847,0.0102988825948,0.0099320175156,0.00235540844751
2015-11-16 15:15:39,53.88996133333333,-40.209524,181.3,4.144,34.84,0.084,0.000117191996196,0.000230242001635,0.0348509986847,0.0102988825948,0.0099320175156,0.00235540844751
2015-11-16 15:15:39,53.88996133333333,-40.209524,182.0,4.144,34.841,0.048,0.000104855996597,0.000218124001549,0.0487120974742,0.00896352701866,0.0111997046063,0.00214157346528
2015-11-16 15:15:39,53.88996133333333,-40.209524,182.4,4.144,34.841,0.048,0.000104855996597,0.000218124001549,0.0487120974742,0.00896352701866,0.0111997046063,0.00214157346528
2015-11-16 15:15:39,53.88996133333333,-40.209524,183.3,4.143,34.841,0.072,0.000107939996496,0.000218124001549,0.0365898313994,0.00946118550217,0.0108512933782,0.00104123667228
2015-11-16 15:15:39,53.88996133333333,-40.209524,184.2,4.143,34.842,0.036,0.000114107996296,0.000212065001506,0.0453500788763,0.00956500445945,0.0105496433157,0.00177327225844
2015-11-16 15:15:39,53.88996133333333,-40.209524,184.5,4.143,34.842,0.036,0.000114107996296,0.000212065001506,0.0453500788763,0.00956500445945,0.0105496433157,0.00177327225844
2015-11-16 15:15:39,53.88996133333333,-40.209524,185.3,4.143,34.842,0.048,0.000107939996496,0.000236301001678,0.047088911591,0.00912682120856,0.0109896848047,0.00167736888073
2015-11-16 15:15:39,53.88996133333333,-40.209524,185.7,4.143,34.842,0.048,0.000107939996496,0.000236301001678,0.047088911591,0.00912682120856,0.0109896848047,0.00167736888073
2015-11-16 15:15:39,53.88996133333333,-40.209524,186.4,4.143,34.841,0.072,0.000111023996396,0.000242360001721,0.0432725661555,0.00954966279168,0.01060667572,0.00159382280099
2015-11-16 15:15:39,53.88996133333333,-40.209524,186.9,4.143,34.841,0.072,0.000111023996396,0.000242360001721,0.0432725661555,0.00954966279168,0.01060667572,0.00159382280099
2015-11-16 15:15:39,53.88996133333333,-40.209524,187.7,4.143,34.842,0.036,0.000111023996396,0.000230242001635,0.0427810671221,0.00937081677417,0.0102506962107,0.00198442087155
2015-11-16 15:15:39,53.88996133333333,-40.209524,188.0,4.143,34.842,0.036,0.000111023996396,0.000230242001635,0.0427810671221,0.00937081677417,0.0102506962107,0.00198442087155
2015-11-16 15:15:39,53.88996133333333,-40.209524,188.9,4.144,34.841,0.036,0.000111023996396,0.000212065001506,0.0225800438267,0.00859469651251,0.0114345916174,0.00137273462213
2015-11-16 15:15:39,53.88996133333333,-40.209524,189.6,4.144,34.841,0.036,0.000111023996396,0.000212065001506,0.0439912286076,0.00983968336061,0.0103890876372,0.00124271435655
2015-11-16 15:15:39,53.88996133333333,-40.209524,190.0,4.144,34.841,0.036,0.000101771996697,0.000218124001549,0.0439912286076,0.00983968336061,0.0103890876372,0.00124271435655
2015-11-16 15:15:39,53.88996133333333,-40.209524,190.5,4.143,34.842,0.036,0.000101771996697,0.000218124001549,0.0439912286076,0.00983968336061,0.0103890876372,0.00124271435655
2015-11-16 15:15:39,53.88996133333333,-40.209524,191.1,4.143,34.842,0.036,0.000111023996396,0.000230242001635,0.034247983064,0.00928822395997,0.0108983248395,0.00155943727621
2015-11-16 15:15:39,53.88996133333333,-40.209524,191.6,4.143,34.842,0.036,0.000111023996396,0.000230242001635,0.034247983064,0.00928822395997,0.0108983248395,0.00155943727621
2015-11-16 15:15:39,53.88996133333333,-40.209524,192.3,4.143,34.842,0.048,0.000114107996296,0.000212065001506,0.0426323783389,0.00862537984806,0.0110513122368,0.00125507165451
2015-11-16 15:15:39,53.88996133333333,-40.209524,192.7,4.143,34.842,0.048,0.000114107996296,0.000212065001506,0.0426323783389,0.00862537984806,0.0110513122368,0.00125507165451
2015-11-16 15:15:39,53.88996133333333,-40.209524,193.4,4.142,34.843,0.036,0.000104855996597,0.000218124001549,0.0443670808096,0.0090980293115,0.0111799730162,0.000960108324751
2015-11-16 15:15:39,53.88996133333333,-40.209524,194.3,4.14,34.843,0.048,0.000101771996697,0.000224183001592,0.0470104369554,0.0083525923854,0.0102088003687,0.000643385405086
2015-11-16 15:15:39,53.88996133333333,-40.209524,194.7,4.14,34.843,0.048,0.000101771996697,0.000224183001592,0.0470104369554,0.0083525923854,0.0102088003687,0.000643385405086
2015-11-16 15:15:39,53.88996133333333,-40.209524,195.6,4.14,34.844,0.048,0.000104855996597,0.000218124001549,0.0442183920264,0.00876555645638,0.0113751265513,0.000277501930461
