datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2016-04-10 20:48:19,50.623233666666664,-40.300273,100.2,6.039,34.761,0.228,0.000191207993794,0.000290832002065,0.0989730364401,0.00758971219319,0.0134115347691,0.0360800864244
2016-04-10 20:48:19,50.623233666666664,-40.300273,100.5,6.039,34.761,0.228,0.000191207993794,0.000290832002065,0.0989730364401,0.00758971219319,0.0134115347691,0.0360800864244
2016-04-10 20:48:19,50.623233666666664,-40.300273,101.3,6.009,34.762,0.204,0.000185039993994,0.000284773002022,0.10675028585,0.00742830944178,0.0134731622012,0.0344319989671
2016-04-10 20:48:19,50.623233666666664,-40.300273,101.9,5.99,34.762,0.24,0.000166535994595,0.000284773002022,0.0993117164463,0.00837949284396,0.0134707295394,0.0316223255008
2016-04-10 20:48:19,50.623233666666664,-40.300273,102.3,5.99,34.762,0.24,0.000166535994595,0.000284773002022,0.0993117164463,0.00837949284396,0.0134707295394,0.0316223255008
2016-04-10 20:48:19,50.623233666666664,-40.300273,103.1,5.982,34.761,0.228,0.000178871994194,0.000309009002194,0.0927033260818,0.00735727541838,0.0124971242301,0.0322657109059
2016-04-10 20:48:19,50.623233666666664,-40.300273,103.6,5.982,34.761,0.216,0.000175787994294,0.000472602003356,0.0838687342133,0.007322599046,0.0130233900649,0.0298759169336
2016-04-10 20:48:19,50.623233666666664,-40.300273,104.4,5.969,34.761,0.204,0.000169619994494,0.000266596001893,0.0841330698279,0.00726102221506,0.0120276205037,0.0277047934079
2016-04-10 20:48:19,50.623233666666664,-40.300273,104.8,5.969,34.761,0.204,0.000169619994494,0.000266596001893,0.0841330698279,0.00726102221506,0.0120276205037,0.0277047934079
2016-04-10 20:48:19,50.623233666666664,-40.300273,105.4,5.96,34.761,0.204,0.000181955994094,0.00032112700228,0.0923274738799,0.00763973023334,0.0121708772538,0.0302076835203
2016-04-10 20:48:19,50.623233666666664,-40.300273,106.2,5.943,34.762,0.216,0.000163451994695,0.000278714001979,0.0944049866007,0.00735139094306,0.0129368954234,0.029077796667
2016-04-10 20:48:19,50.623233666666664,-40.300273,106.5,5.943,34.762,0.216,0.000163451994695,0.000278714001979,0.0944049866007,0.00735139094306,0.0129368954234,0.029077796667
2016-04-10 20:48:19,50.623233666666664,-40.300273,107.2,5.93,34.76,0.192,0.000157283994895,0.000278714001979,0.0884367840528,0.00764162167183,0.012467391697,0.0284244716961
2016-04-10 20:48:19,50.623233666666664,-40.300273,107.5,5.93,34.76,0.192,0.000157283994895,0.000278714001979,0.0884367840528,0.00764162167183,0.012467391697,0.0284244716961
2016-04-10 20:48:19,50.623233666666664,-40.300273,108.1,5.915,34.76,0.204,0.000151115995095,0.000266596001893,0.0806967068384,0.00714396318832,0.0125365874103,0.0271473718148
2016-04-10 20:48:19,50.623233666666664,-40.300273,108.5,5.915,34.76,0.204,0.000151115995095,0.000266596001893,0.0843602332467,0.00705170302183,0.0119657227758,0.0263465651791
2016-04-10 20:48:19,50.623233666666664,-40.300273,109.0,5.915,34.76,0.204,0.000215879992993,0.000418071002969,0.0843602332467,0.00705170302183,0.0119657227758,0.0263465651791
2016-04-10 20:48:19,50.623233666666664,-40.300273,109.6,5.893,34.761,0.192,0.000144947995295,0.000284773002022,0.0803167243924,0.00756470317312,0.0125538863386,0.0241187592649
2016-04-10 20:48:19,50.623233666666664,-40.300273,109.9,5.893,34.761,0.192,0.000144947995295,0.000284773002022,0.0803167243924,0.00756470317312,0.0125538863386,0.0241187592649
2016-04-10 20:48:19,50.623233666666664,-40.300273,110.6,5.879,34.761,0.204,0.000144947995295,0.00026053700185,0.0782433419155,0.00757437052541,0.0121141151453,0.0229840369471
2016-04-10 20:48:19,50.623233666666664,-40.300273,110.8,5.879,34.761,0.204,0.000144947995295,0.00026053700185,0.0782433419155,0.00757437052541,0.0121141151453,0.0229840369471
2016-04-10 20:48:19,50.623233666666664,-40.300273,111.5,5.875,34.761,0.192,0.000151115995095,0.000248419001764,0.0723494837592,0.00777423252618,0.0128431027964,0.0218691937609
2016-04-10 20:48:19,50.623233666666664,-40.300273,111.9,5.875,34.761,0.192,0.000151115995095,0.000248419001764,0.0723494837592,0.00777423252618,0.0128431027964,0.0218691937609
2016-04-10 20:48:19,50.623233666666664,-40.300273,112.4,5.862,34.761,0.168,0.000151115995095,0.000266596001893,0.0820555571071,0.00670388849894,0.012519288482,0.0214882666191
2016-04-10 20:48:19,50.623233666666664,-40.300273,112.8,5.862,34.761,0.168,0.000151115995095,0.000266596001893,0.0820555571071,0.00670388849894,0.012519288482,0.0214882666191
2016-04-10 20:48:19,50.623233666666664,-40.300273,113.4,5.857,34.761,0.156,0.000166535994595,0.000266596001893,0.0679714251427,0.00803356975957,0.0125217211438,0.0195258739744
2016-04-10 20:48:19,50.623233666666664,-40.300273,113.7,5.857,34.761,0.156,0.000166535994595,0.000266596001893,0.0679714251427,0.00803356975957,0.0125217211438,0.0195258739744
2016-04-10 20:48:19,50.623233666666664,-40.300273,114.4,5.851,34.76,0.168,0.000148031995195,0.000266596001893,0.0808082234258,0.00713051295904,0.0123933306602,0.0186122398355
2016-04-10 20:48:19,50.623233666666664,-40.300273,114.6,5.851,34.76,0.168,0.000148031995195,0.000266596001893,0.0808082234258,0.00713051295904,0.0123933306602,0.0186122398355
2016-04-10 20:48:19,50.623233666666664,-40.300273,115.4,5.847,34.761,0.18,0.000154199994995,0.00026053700185,0.0737496364677,0.00702669400175,0.0125663199433,0.0185877938765
2016-04-10 20:48:19,50.623233666666664,-40.300273,115.6,5.847,34.761,0.18,0.000154199994995,0.00026053700185,0.0737496364677,0.00702669400175,0.0125663199433,0.0185877938765
2016-04-10 20:48:19,50.623233666666664,-40.300273,116.3,5.846,34.761,0.144,0.000151115995095,0.000254478001807,0.0719736315572,0.00787973276213,0.0127985039968,0.0173007544294
2016-04-10 20:48:19,50.623233666666664,-40.300273,117.0,5.846,34.761,0.168,0.000154199994995,0.000272655001936,0.0776733682466,0.00775489782159,0.0127787724067,0.0181407820543
2016-04-10 20:48:19,50.623233666666664,-40.300273,117.3,5.846,34.761,0.168,0.000154199994995,0.000272655001936,0.0776733682466,0.00775489782159,0.0127787724067,0.0181407820543
2016-04-10 20:48:19,50.623233666666664,-40.300273,117.9,5.843,34.76,0.168,0.000151115995095,0.000254478001807,0.0514297980116,0.00865038886814,0.0129368954234,0.0175881959256
2016-04-10 20:48:19,50.623233666666664,-40.300273,118.3,5.843,34.76,0.168,0.000151115995095,0.000254478001807,0.0514297980116,0.00865038886814,0.0129368954234,0.0175881959256
2016-04-10 20:48:19,50.623233666666664,-40.300273,118.8,5.843,34.76,0.18,0.000148031995195,0.000272655001936,0.0783548585029,0.00810649522147,0.0134091021073,0.0157950445356
2016-04-10 20:48:19,50.623233666666664,-40.300273,119.1,5.828,34.76,0.18,0.000148031995195,0.000272655001936,0.0783548585029,0.00810649522147,0.0134091021073,0.0157950445356
2016-04-10 20:48:19,50.623233666666664,-40.300273,119.7,5.828,34.76,0.18,0.000151115995095,0.000284773002022,0.05656782152,0.00746088421583,0.0120349184891,0.0169348709548
2016-04-10 20:48:19,50.623233666666664,-40.300273,120.1,5.82,34.76,0.18,0.000151115995095,0.000284773002022,0.05656782152,0.00746088421583,0.0120349184891,0.0169348709548
2016-04-10 20:48:19,50.623233666666664,-40.300273,120.6,5.82,34.76,0.192,0.000160367994795,0.000284773002022,0.0468617481722,0.007916300573,0.0125811862099,0.0140121013484
2016-04-10 20:48:19,50.623233666666664,-40.300273,121.0,5.82,34.76,0.192,0.000160367994795,0.000284773002022,0.0468617481722,0.007916300573,0.0125811862099,0.0140121013484
2016-04-10 20:48:19,50.623233666666664,-40.300273,121.6,5.808,34.76,0.204,0.000172703994394,0.000290832002065,0.0589055396115,0.00742830944178,0.0115308169061,0.0137515235434
2016-04-10 20:48:19,50.623233666666664,-40.300273,121.9,5.808,34.76,0.204,0.000172703994394,0.000290832002065,0.0589055396115,0.00742830944178,0.0115308169061,0.0137515235434
2016-04-10 20:48:19,50.623233666666664,-40.300273,122.6,5.79,34.76,0.204,0.000166535994595,0.000272655001936,0.0628334016343,0.00763573719652,0.0122598045572,0.0128526644346
2016-04-10 20:48:19,50.623233666666664,-40.300273,122.8,5.79,34.76,0.204,0.000166535994595,0.000272655001936,0.0628334016343,0.00763573719652,0.0122598045572,0.0128526644346
2016-04-10 20:48:19,50.623233666666664,-40.300273,123.5,5.78,34.76,0.192,0.000172703994394,0.000272655001936,0.0541888009888,0.00808547923821,0.0124452274451,0.0130098170284
2016-04-10 20:48:19,50.623233666666664,-40.300273,124.3,5.771,34.76,0.192,0.000166535994595,0.000278714001979,0.0561506668783,0.00758592931621,0.0127393092265,0.0124104880769
2016-04-10 20:48:19,50.623233666666664,-40.300273,124.6,5.771,34.76,0.192,0.000166535994595,0.000278714001979,0.0561506668783,0.00758592931621,0.0127393092265,0.0124104880769
2016-04-10 20:48:19,50.623233666666664,-40.300273,125.3,5.759,34.759,0.18,0.000166535994595,0.000278714001979,0.0590583586386,0.00740897473719,0.0132212465576,0.010718344166
2016-04-10 20:48:19,50.623233666666664,-40.300273,125.5,5.759,34.759,0.18,0.000166535994595,0.000278714001979,0.0590583586386,0.00740897473719,0.0132212465576,0.010718344166
2016-04-10 20:48:19,50.623233666666664,-40.300273,126.2,5.752,34.759,0.192,0.000157283994895,0.000266596001893,0.049695095541,0.00761282977477,0.0115851463529,0.0100354691348
2016-04-10 20:48:19,50.623233666666664,-40.300273,126.5,5.752,34.759,0.192,0.000157283994895,0.000266596001893,0.049695095541,0.00761282977477,0.0115851463529,0.0100354691348
2016-04-10 20:48:19,50.623233666666664,-40.300273,127.2,5.731,34.759,0.204,0.000157283994895,0.000266596001893,0.0450857432617,0.00818152228169,0.0126974133845,0.00936495140155
2016-04-10 20:48:19,50.623233666666664,-40.300273,127.6,5.731,34.759,0.204,0.000157283994895,0.000266596001893,0.0378743372765,0.0073322663983,0.0114270233362,0.00987106334442
2016-04-10 20:48:19,50.623233666666664,-40.300273,128.3,5.72,34.759,0.168,0.000157283994895,0.000302950002151,0.0378743372765,0.0073322663983,0.0114270233362,0.00987106334442
2016-04-10 20:48:19,50.623233666666664,-40.300273,128.8,5.72,34.759,0.168,0.000212795993093,0.000296891002108,0.044292736418,0.00741675065099,0.0115010843731,0.00966233246353
2016-04-10 20:48:19,50.623233666666664,-40.300273,129.5,5.708,34.758,0.168,0.000212795993093,0.000296891002108,0.034057991841,0.00725345646109,0.0118694974871,0.00811498384837
2016-04-10 20:48:19,50.623233666666664,-40.300273,130.1,5.697,34.759,0.18,0.000154199994995,0.00026053700185,0.034057991841,0.00725345646109,0.0118694974871,0.00811498384837
2016-04-10 20:48:19,50.623233666666664,-40.300273,130.6,5.697,34.759,0.18,0.000163451994695,0.000272655001936,0.0466345847534,0.00720722129793,0.0123265676087,0.00811498384837
2016-04-10 20:48:19,50.623233666666664,-40.300273,131.4,5.685,34.758,0.18,0.000163451994695,0.000272655001936,0.0481834262451,0.00713618727452,0.0124946915683,0.0088811363224
2016-04-10 20:48:19,50.623233666666664,-40.300273,131.9,5.685,34.758,0.204,0.000151115995095,0.000272655001936,0.0481834262451,0.00713618727452,0.0124946915683,0.0088811363224
2016-04-10 20:48:19,50.623233666666664,-40.300273,132.5,5.671,34.758,0.168,0.000154199994995,0.000272655001936,0.0437640651888,0.00781647465253,0.0126379483184,0.007702357551
2016-04-10 20:48:19,50.623233666666664,-40.300273,133.3,5.658,34.758,0.168,0.000163451994695,0.000272655001936,0.0512398067886,0.00779524850944,0.0125563190004,0.00791834162853
2016-04-10 20:48:19,50.623233666666664,-40.300273,133.7,5.658,34.758,0.168,0.000163451994695,0.000272655001936,0.0512398067886,0.00779524850944,0.0125563190004,0.00791834162853
2016-04-10 20:48:19,50.623233666666664,-40.300273,134.6,5.644,34.758,0.156,0.000212795993093,0.000272655001936,0.0388160329034,0.0071593048561,0.0122252067006,0.00643009313409
2016-04-10 20:48:19,50.623233666666664,-40.300273,135.5,5.636,34.759,0.18,0.000166535994595,0.000272655001936,0.0410835368472,0.00793353367927,0.0123687337465,0.00678845477517
2016-04-10 20:48:19,50.623233666666664,-40.300273,136.0,5.636,34.759,0.18,0.000154199994995,0.000290832002065,0.0497322677368,0.00766663069191,0.0111997046063,0.00625547914106
2016-04-10 20:48:19,50.623233666666664,-40.300273,136.5,5.631,34.758,0.18,0.000154199994995,0.000290832002065,0.0396875143827,0.0078240404065,0.0123735990701,0.00653566744065
2016-04-10 20:48:19,50.623233666666664,-40.300273,137.2,5.63,34.758,0.18,0.000163451994695,0.000284773002022,0.0396875143827,0.0078240404065,0.0123735990701,0.00653566744065
2016-04-10 20:48:19,50.623233666666664,-40.300273,137.8,5.63,34.758,0.18,0.000160367994795,0.000266596001893,0.0422936983327,0.00757437052541,0.0115754157057,0.00590678842883
2016-04-10 20:48:19,50.623233666666664,-40.300273,138.4,5.629,34.758,0.18,0.000160367994795,0.000266596001893,0.0455028979035,0.00769542258897,0.0130382563315,0.00765561472825
2016-04-10 20:48:19,50.623233666666664,-40.300273,139.0,5.625,34.758,0.18,0.000160367994795,0.000266596001893,0.0455028979035,0.00769542258897,0.0130382563315,0.00765561472825
2016-04-10 20:48:19,50.623233666666664,-40.300273,139.5,5.625,34.758,0.156,0.000148031995195,0.000284773002022,0.0338349586662,0.00707271900509,0.0120573530368,0.00674681605376
2016-04-10 20:48:19,50.623233666666664,-40.300273,140.4,5.614,34.758,0.156,0.000172703994394,0.000290832002065,0.0484105896639,0.00745142702337,0.0121165478071,0.00530262401294
2016-04-10 20:48:19,50.623233666666664,-40.300273,140.8,5.614,34.758,0.156,0.000172703994394,0.000290832002065,0.0484105896639,0.00745142702337,0.0121165478071,0.00530262401294
2016-04-10 20:48:19,50.623233666666664,-40.300273,141.5,5.611,34.758,0.156,0.000144947995295,0.000254478001807,0.0419137158868,0.00754158559153,0.011088613051,0.00643976406294
2016-04-10 20:48:19,50.623233666666664,-40.300273,142.2,5.606,34.758,0.18,0.000148031995195,0.00026053700185,0.0438012373846,0.00706326181262,0.0122327749817,0.00665359904517
2016-04-10 20:48:19,50.623233666666664,-40.300273,142.6,5.606,34.758,0.18,0.000148031995195,0.00026053700185,0.0438012373846,0.00706326181262,0.0122327749817,0.00665359904517
2016-04-10 20:48:19,50.623233666666664,-40.300273,143.4,5.595,34.759,0.156,0.000148031995195,0.00026053700185,0.0297542776161,0.00763195431954,0.0123808970554,0.00592639892343
2016-04-10 20:48:19,50.623233666666664,-40.300273,143.9,5.595,34.759,0.156,0.000141863995395,0.000254478001807,0.0235630418934,0.0074955605882,0.0123587328035,0.00596078444821
2016-04-10 20:48:19,50.623233666666664,-40.300273,144.7,5.591,34.76,0.156,0.000141863995395,0.000254478001807,0.0415750358806,0.00768764667517,0.0119189616102,0.00551619035826
2016-04-10 20:48:19,50.623233666666664,-40.300273,145.2,5.591,34.76,0.144,0.000138779995495,0.000266596001893,0.0415750358806,0.00768764667517,0.0119189616102,0.00551619035826
2016-04-10 20:48:19,50.623233666666664,-40.300273,145.7,5.591,34.76,0.144,0.000138779995495,0.000248419001764,0.018239157406,0.00743398375726,0.0120103215754,0.00498590109328
2016-04-10 20:48:19,50.623233666666664,-40.300273,146.3,5.589,34.761,0.144,0.000138779995495,0.000248419001764,0.0243932209329,0.00719776410546,0.0114764874594,0.00382646417956
2016-04-10 20:48:19,50.623233666666664,-40.300273,146.9,5.585,34.761,0.12,0.000138779995495,0.000230242001635,0.0243932209329,0.00719776410546,0.0114764874594,0.00382646417956
2016-04-10 20:48:19,50.623233666666664,-40.300273,147.4,5.585,34.761,0.12,0.000123359995996,0.000242360001721,0.0405548656181,0.00770487978144,0.0126947104269,0.00385359650771
2016-04-10 20:48:19,50.623233666666664,-40.300273,148.3,5.582,34.761,0.12,0.000123359995996,0.000242360001721,0.0337936562264,0.00704203566953,0.0119559921287,0.00414076936702
2016-04-10 20:48:19,50.623233666666664,-40.300273,148.6,5.582,34.761,0.108,0.000120275996096,0.000254478001807,0.0337936562264,0.00704203566953,0.0119559921287,0.00414076936702
2016-04-10 20:48:19,50.623233666666664,-40.300273,149.2,5.574,34.762,0.108,0.000120275996096,0.000254478001807,0.0359868157786,0.00706515325111,0.0126652481896,0.00388287793116
2016-04-10 20:48:19,50.623233666666664,-40.300273,149.5,5.574,34.762,0.12,0.000123359995996,0.000218124001549,0.0359868157786,0.00706515325111,0.0126652481896,0.00388287793116
2016-04-10 20:48:19,50.623233666666664,-40.300273,150.0,5.572,34.762,0.12,0.000123359995996,0.000218124001549,0.0323232893703,0.0078337077588,0.0116494767425,0.00381921098293
2016-04-10 20:48:19,50.623233666666664,-40.300273,150.5,5.572,34.762,0.096,0.000129527995796,0.000242360001721,0.0335706230516,0.00794130959307,0.0122252067006,0.0037969141192
2016-04-10 20:48:19,50.623233666666664,-40.300273,150.9,5.572,34.762,0.096,0.000129527995796,0.000242360001721,0.0335706230516,0.00794130959307,0.0122252067006,0.0037969141192
2016-04-10 20:48:19,50.623233666666664,-40.300273,151.4,5.571,34.761,0.12,0.000141863995395,0.000236301001678,0.0222785360163,0.00714207174983,0.0126157840665,0.00330826357563
2016-04-10 20:48:19,50.623233666666664,-40.300273,151.8,5.571,34.761,0.12,0.000141863995395,0.000236301001678,0.0222785360163,0.00714207174983,0.0126157840665,0.00330826357563
2016-04-10 20:48:19,50.623233666666664,-40.300273,152.3,5.562,34.761,0.12,0.000126443995896,0.000254478001807,0.0354209723537,0.00706704468961,0.0131593488297,0.00428341556747
2016-04-10 20:48:19,50.623233666666664,-40.300273,152.7,5.562,34.761,0.12,0.000126443995896,0.000254478001807,0.0354209723537,0.00706704468961,0.0131593488297,0.00428341556747
2016-04-10 20:48:19,50.623233666666664,-40.300273,153.2,5.551,34.761,0.12,0.000123359995996,0.000230242001635,0.0265822502412,0.00760694529946,0.0130482572744,0.00171658986994
2016-04-10 20:48:19,50.623233666666664,-40.300273,153.7,5.551,34.761,0.108,0.000132611995696,0.00026053700185,0.0265822502412,0.00760694529946,0.0130482572744,0.00171658986994
2016-04-10 20:48:19,50.623233666666664,-40.300273,154.1,5.551,34.761,0.108,0.000132611995696,0.00026053700185,0.0320961259515,0.00744932542504,0.012301970695,0.00313875368394
2016-04-10 20:48:19,50.623233666666664,-40.300273,154.7,5.542,34.761,0.108,0.000126443995896,0.000242360001721,0.0320961259515,0.00744932542504,0.012301970695,0.00313875368394
2016-04-10 20:48:19,50.623233666666664,-40.300273,155.0,5.542,34.761,0.108,0.000126443995896,0.000242360001721,0.0300557854265,0.00805269430433,0.0122573718954,0.0035097412599
2016-04-10 20:48:19,50.623233666666664,-40.300273,155.5,5.537,34.761,0.12,0.000132611995696,0.000248419001764,0.0300557854265,0.00805269430433,0.0122573718954,0.0035097412599
2016-04-10 20:48:19,50.623233666666664,-40.300273,155.9,5.537,34.761,0.12,0.000132611995696,0.000248419001764,0.041686552468,0.00786628253285,0.0125884841952,0.00205802738554
2016-04-10 20:48:19,50.623233666666664,-40.300273,156.3,5.532,34.762,0.12,0.000132611995696,0.000248419001764,0.041686552468,0.00786628253285,0.0125884841952,0.00205802738554
2016-04-10 20:48:19,50.623233666666664,-40.300273,156.7,5.532,34.762,0.096,0.000129527995796,0.00026053700185,0.0389316797348,0.00860415370497,0.011481352783,0.00203841689094
2016-04-10 20:48:19,50.623233666666664,-40.300273,157.4,5.528,34.762,0.084,0.000126443995896,0.000248419001764,0.0389316797348,0.00860415370497,0.011481352783,0.00203841689094
2016-04-10 20:48:19,50.623233666666664,-40.300273,157.6,5.528,34.762,0.084,0.000126443995896,0.000248419001764,0.0319846093641,0.00755902885764,0.0128825659766,0.00181249324765
2016-04-10 20:48:19,50.623233666666664,-40.300273,158.4,5.521,34.764,0.096,0.000120275996096,0.000230242001635,0.0319846093641,0.00755902885764,0.0128825659766,0.00181249324765
2016-04-10 20:48:19,50.623233666666664,-40.300273,158.9,5.521,34.764,0.096,0.000120275996096,0.000230242001635,0.0363626679806,0.00857157893093,0.0125590219579,0.00165292292171
2016-04-10 20:48:19,50.623233666666664,-40.300273,159.4,5.518,34.767,0.096,0.000123359995996,0.000224183001592,0.0393075319368,0.0077414475923,0.0128012069544,0.00156695910976
2016-04-10 20:48:19,50.623233666666664,-40.300273,159.8,5.518,34.767,0.096,0.000123359995996,0.000224183001592,0.0393075319368,0.0077414475923,0.0128012069544,0.00156695910976
2016-04-10 20:48:19,50.623233666666664,-40.300273,160.3,5.516,34.767,0.12,0.000117191996196,0.000212065001506,0.0484849340555,0.00849276899372,0.0123341358898,0.00227911556441
2016-04-10 20:48:19,50.623233666666664,-40.300273,160.7,5.516,34.767,0.12,0.000117191996196,0.000212065001506,0.0484849340555,0.00849276899372,0.0123341358898,0.00227911556441
2016-04-10 20:48:19,50.623233666666664,-40.300273,161.2,5.514,34.767,0.084,0.000141863995395,0.000218124001549,0.0335706230516,0.00766452909358,0.0118670648253,0.00184446104022
2016-04-10 20:48:19,50.623233666666664,-40.300273,161.7,5.514,34.767,0.108,0.000129527995796,0.000254478001807,0.0335706230516,0.00766452909358,0.0118670648253,0.00184446104022
2016-04-10 20:48:19,50.623233666666664,-40.300273,162.1,5.51,34.768,0.108,0.000129527995796,0.000254478001807,0.0336077952474,0.00810460378297,0.011963290114,0.00280725573409
2016-04-10 20:48:19,50.623233666666664,-40.300273,162.8,5.51,34.768,0.096,0.000123359995996,0.000248419001764,0.0336077952474,0.00810460378297,0.011963290114,0.00280725573409
2016-04-10 20:48:19,50.623233666666664,-40.300273,163.3,5.507,34.769,0.096,0.000123359995996,0.000248419001764,0.0252605721683,0.00755902885764,0.0120078889136,0.00198200313934
2016-04-10 20:48:19,50.623233666666664,-40.300273,163.7,5.507,34.769,0.12,0.000126443995896,0.000242360001721,0.0252605721683,0.00755902885764,0.0120078889136,0.00198200313934
2016-04-10 20:48:19,50.623233666666664,-40.300273,164.2,5.503,34.769,0.12,0.000126443995896,0.000242360001721,0.0372713216557,0.00823721463732,0.0131420499014,0.000321558384087
2016-04-10 20:48:19,50.623233666666664,-40.300273,164.6,5.503,34.769,0.132,0.000123359995996,0.000230242001635,0.0372713216557,0.00823721463732,0.0131420499014,0.000321558384087
2016-04-10 20:48:19,50.623233666666664,-40.300273,165.1,5.5,34.771,0.132,0.000123359995996,0.000230242001635,0.0347023099015,0.0077414475923,0.0117335387223,0.00107803992927
2016-04-10 20:48:19,50.623233666666664,-40.300273,165.6,5.5,34.771,0.108,0.000114107996296,0.000212065001506,0.0299070966433,0.00817563780638,0.0119854543659,0.00164540108816
2016-04-10 20:48:19,50.623233666666664,-40.300273,166.3,5.496,34.774,0.096,0.000123359995996,0.000248419001764,0.0299070966433,0.00817563780638,0.0119854543659,0.00164540108816
2016-04-10 20:48:19,50.623233666666664,-40.300273,166.5,5.496,34.774,0.096,0.000123359995996,0.000248419001764,0.0397618587743,0.00812582992606,0.0123711664083,0.00108314403061
2016-04-10 20:48:19,50.623233666666664,-40.300273,167.2,5.491,34.774,0.108,0.000126443995896,0.000224183001592,0.0397618587743,0.00812582992606,0.0123711664083,0.00108314403061
2016-04-10 20:48:19,50.623233666666664,-40.300273,167.5,5.491,34.774,0.108,0.000126443995896,0.000224183001592,0.0418393714952,0.00845620118285,0.0118348996304,0.00213915573307
2016-04-10 20:48:19,50.623233666666664,-40.300273,168.1,5.484,34.774,0.108,0.000129527995796,0.000224183001592,0.0418393714952,0.00845620118285,0.0118348996304,0.00213915573307
2016-04-10 20:48:19,50.623233666666664,-40.300273,168.6,5.484,34.774,0.108,0.000129527995796,0.000224183001592,0.0259420624246,0.00805857877964,0.0123563001417,0.00102404390989
2016-04-10 20:48:19,50.623233666666664,-40.300273,169.0,5.484,34.774,0.12,0.000126443995896,0.000242360001721,0.0259420624246,0.00805857877964,0.0123563001417,0.00102404390989
2016-04-10 20:48:19,50.623233666666664,-40.300273,169.6,5.483,34.774,0.12,0.000126443995896,0.000242360001721,0.0440655729992,0.00824499055112,0.0128998649049,0.0015177985548
2016-04-10 20:48:19,50.623233666666664,-40.300273,170.0,5.483,34.774,0.084,0.000123359995996,0.000224183001592,0.0440655729992,0.00824499055112,0.0128998649049,0.0015177985548
2016-04-10 20:48:19,50.623233666666664,-40.300273,170.5,5.479,34.774,0.084,0.000123359995996,0.000224183001592,0.0232987062788,0.00752435248526,0.0130060911366,0.000852116285985
2016-04-10 20:48:19,50.623233666666664,-40.300273,171.2,5.476,34.773,0.132,0.000123359995996,0.000224183001592,0.0232987062788,0.008596587951,0.0130309583461,0.000908530037579
2016-04-10 20:48:19,50.623233666666664,-40.300273,171.4,5.476,34.773,0.132,0.000123359995996,0.000224183001592,0.0232987062788,0.008596587951,0.0130309583461,0.000908530037579
2016-04-10 20:48:19,50.623233666666664,-40.300273,172.1,5.467,34.773,0.096,0.000123359995996,0.000242360001721,0.0260907512078,0.00782803344332,0.0124898262447,0.000284755127095
2016-04-10 20:48:19,50.623233666666664,-40.300273,172.4,5.467,34.773,0.096,0.000123359995996,0.000242360001721,0.0260907512078,0.00782803344332,0.0124898262447,0.000284755127095
2016-04-10 20:48:19,50.623233666666664,-40.300273,173.0,5.463,34.773,0.108,0.000120275996096,0.000230242001635,0.036854167014,0.00772232304754,0.0120054562518,0.000581867552157
2016-04-10 20:48:19,50.623233666666664,-40.300273,173.5,5.463,34.773,0.096,0.000120275996096,0.000254478001807,0.036854167014,0.00772232304754,0.0120054562518,0.000581867552157
2016-04-10 20:48:19,50.623233666666664,-40.300273,174.1,5.462,34.772,0.096,0.000120275996096,0.000254478001807,0.0299814410349,0.00831980745152,0.012301970695,0.00192290301863
2016-04-10 20:48:19,50.623233666666664,-40.300273,174.5,5.462,34.772,0.108,0.000141863995395,0.000254478001807,0.0299814410349,0.00831980745152,0.012301970695,0.00192290301863
2016-04-10 20:48:19,50.623233666666664,-40.300273,175.0,5.462,34.772,0.108,0.000141863995395,0.000254478001807,0.0347766542931,0.00763762863502,0.0127344439029,0.000316722919665
2016-04-10 20:48:19,50.623233666666664,-40.300273,175.6,5.458,34.772,0.096,0.000135695995596,0.000230242001635,0.0490879496762,0.00811994545075,0.0126552472467,0.000648220869509
2016-04-10 20:48:19,50.623233666666664,-40.300273,175.8,5.458,34.772,0.096,0.000135695995596,0.000230242001635,0.0490879496762,0.00811994545075,0.0126552472467,0.000648220869509
2016-04-10 20:48:19,50.623233666666664,-40.300273,176.5,5.453,34.772,0.096,0.000114107996296,0.000236301001678,0.0406663822055,0.00844674399039,0.0124946915683,0.00140712014691
2016-04-10 20:48:19,50.623233666666664,-40.300273,176.7,5.453,34.772,0.096,0.000114107996296,0.000236301001678,0.0406663822055,0.00844674399039,0.0124946915683,0.00140712014691
2016-04-10 20:48:19,50.623233666666664,-40.300273,177.4,5.436,34.774,0.096,0.000117191996196,0.000236301001678,0.0315302825266,0.00818530515868,0.0122103404341,0.00118630060495
2016-04-10 20:48:19,50.623233666666664,-40.300273,177.7,5.436,34.774,0.096,0.000117191996196,0.000236301001678,0.0315302825266,0.00818530515868,0.0122103404341,0.00118630060495
2016-04-10 20:48:19,50.623233666666664,-40.300273,178.3,5.427,34.775,0.108,0.000175787994294,0.000254478001807,0.0212583657538,0.00742242496647,0.0123514348181,0.000527871532774
2016-04-10 20:48:19,50.623233666666664,-40.300273,178.7,5.427,34.775,0.108,0.000175787994294,0.000254478001807,0.0212583657538,0.00742242496647,0.0123514348181,0.000527871532774
2016-04-10 20:48:19,50.623233666666664,-40.300273,179.3,5.424,34.775,0.108,0.000120275996096,0.000254478001807,0.0333806318286,0.00840639330253,0.0129617626328,0.000736602413673
