datetime,lat,lon,p,t,s,fchl,beta,fdom,par,ed380,ed412,ed490
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,87.0,5.006,34.671,0.144,0.000129527995796,0.00026053700185,0.331889885081,0.00959190491802,0.0159890750882,0.124338057609
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,87.7,5.006,34.671,0.12,0.000123359995996,0.000254478001807,0.293598393162,0.00805269430433,0.0147757174443,0.106101372177
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,88.5,4.97,34.671,0.12,0.000123359995996,0.000254478001807,0.283367778829,0.00989936875306,0.0147532828966,0.102626016442
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.0,4.97,34.671,0.096,0.000126443995896,0.000236301001678,0.283367778829,0.00989936875306,0.0147532828966,0.102626016442
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.5,4.932,34.676,0.072,0.000126443995896,0.000242360001721,0.265277310206,0.00838138428246,0.0148200459481,0.0985462276539
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,89.7,4.932,34.676,0.072,0.000126443995896,0.000242360001721,0.265277310206,0.00838138428246,0.0148200459481,0.0985462276539
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,90.4,4.859,34.687,0.084,0.000126443995896,0.000236301001678,0.230764991528,0.00869452243298,0.0144816356629,0.0869730808328
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,90.6,4.859,34.687,0.084,0.000126443995896,0.000236301001678,0.230764991528,0.00869452243298,0.0144816356629,0.0869730808328
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,91.2,4.834,34.69,0.06,0.000123359995996,0.000236301001678,0.249152837717,0.00828723267747,0.014800314358,0.0900530030329
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,91.5,4.834,34.69,0.06,0.000123359995996,0.000236301001678,0.249152837717,0.00828723267747,0.014800314358,0.0900530030329
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.1,4.825,34.691,0.108,0.000117191996196,0.000224183001592,0.248661338684,0.00891939345382,0.014963572994,0.0954810804839
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.5,4.825,34.691,0.108,0.000117191996196,0.000224183001592,0.248661338684,0.00891939345382,0.014963572994,0.0954810804839
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,92.9,4.825,34.691,0.084,0.000120275996096,0.000224183001592,0.227551661713,0.00832947480381,0.013668586032,0.0775981898655
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,93.4,4.813,34.693,0.084,0.000120275996096,0.000224183001592,0.205008790082,0.00969551371548,0.0146421913413,0.0745402958922
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,93.8,4.813,34.693,0.072,0.000117191996196,0.000248419001764,0.205008790082,0.00969551371548,0.0146421913413,0.0745402958922
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,94.2,4.798,34.694,0.072,0.000117191996196,0.000248419001764,0.203839931037,0.0087695494932,0.0130655562027,0.0764806603101
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,94.6,4.798,34.694,0.06,0.000114107996296,0.000230242001635,0.203839931037,0.0087695494932,0.0130655562027,0.0764806603101
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,95.1,4.786,34.695,0.06,0.000114107996296,0.000230242001635,0.230273492495,0.00919028947799,0.0127320112411,0.0833921507911
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,95.6,4.786,34.695,0.06,0.000120275996096,0.000242360001721,0.230273492495,0.00919028947799,0.0127320112411,0.0833921507911
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,96.3,4.771,34.698,0.072,0.000114107996296,0.000236301001678,0.2545138944,0.00877900668567,0.0141305214772,0.094852470109
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,96.6,4.771,34.698,0.072,0.000114107996296,0.000236301001678,0.2545138944,0.00877900668567,0.0141305214772,0.094852470109
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,97.2,4.749,34.7,0.06,0.000117191996196,0.000218124001549,0.285668324725,0.00769920546596,0.0133472043794,0.10947598907
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,97.7,4.749,34.7,0.06,0.000117191996196,0.000218124001549,0.291863690692,0.00883680063962,0.0133447717176,0.117313470988
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,98.3,4.739,34.7,0.084,0.000117191996196,0.000224183001592,0.291863690692,0.00883680063962,0.0133447717176,0.117313470988
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,98.7,4.739,34.7,0.084,0.000117191996196,0.000224183001592,0.311916025204,0.00760694529946,0.0142394506665,0.121184260258
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,99.2,4.727,34.701,0.072,0.000117191996196,0.000230242001635,0.311916025204,0.00760694529946,0.0142394506665,0.121184260258
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,99.9,4.727,34.701,0.048,0.000111023996396,0.000224183001592,0.326867508403,0.00865417174513,0.0144592011152,0.126445245549
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,100.3,4.722,34.701,0.048,0.000111023996396,0.000224183001592,0.326867508403,0.00865417174513,0.0144592011152,0.126445245549
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,100.8,4.722,34.701,0.036,0.000114107996296,0.000218124001549,0.287861484277,0.00901354505881,0.0131247509731,0.112880156023
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,101.3,4.715,34.704,0.036,0.000114107996296,0.000218124001549,0.253307863159,0.00950531906701,0.0126628155278,0.101557647441
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,101.7,4.715,34.704,0.036,0.000126443995896,0.000218124001549,0.253307863159,0.00950531906701,0.0126628155278,0.101557647441
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,102.2,4.699,34.706,0.036,0.000126443995896,0.000218124001549,0.230686516892,0.0082506648666,0.0118989597244,0.0916546163044
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,102.6,4.699,34.706,0.06,0.000123359995996,0.000224183001592,0.230686516892,0.0082506648666,0.0118989597244,0.0916546163044
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,103.1,4.673,34.712,0.06,0.000123359995996,0.000224183001592,0.216941064934,0.00913270568387,0.0125465883532,0.0796245180954
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,103.6,4.673,34.712,0.06,0.000111023996396,0.000206006001463,0.216941064934,0.00913270568387,0.0125465883532,0.0796245180954
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,104.4,4.659,34.716,0.072,0.000111023996396,0.000236301001678,0.199837724622,0.00869452243298,0.0119411258621,0.0709913336431
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,104.6,4.659,34.716,0.072,0.000111023996396,0.000236301001678,0.199837724622,0.00869452243298,0.0119411258621,0.0709913336431
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,105.3,4.657,34.717,0.06,0.000114107996296,0.000236301001678,0.162413583939,0.00955533710716,0.0117632712554,0.0624293379725
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,105.8,4.657,34.717,0.06,0.000114107996296,0.000236301001678,0.150629997871,0.00854089559537,0.0113010655144,0.0571952163722
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,106.3,4.651,34.718,0.06,0.000111023996396,0.000230242001635,0.150629997871,0.00854089559537,0.0113010655144,0.0571952163722
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,106.8,4.651,34.718,0.06,0.000111023996396,0.000230242001635,0.143835746527,0.00882335041034,0.0126157840665,0.0538402099739
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,107.3,4.649,34.718,0.048,0.000120275996096,0.000236301001678,0.143835746527,0.00882335041034,0.0126157840665,0.0538402099739
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,107.7,4.649,34.718,0.048,0.000120275996096,0.000236301001678,0.126575456944,0.00834859934858,0.0124525254305,0.0504752640097
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,108.2,4.645,34.718,0.06,0.000117191996196,0.000218124001549,0.126575456944,0.00834859934858,0.0124525254305,0.0504752640097
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,108.6,4.645,34.718,0.06,0.000117191996196,0.000218124001549,0.122234570523,0.00825844078041,0.0114864884023,0.0439103151456
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,109.2,4.637,34.718,0.072,0.000114107996296,0.000212065001506,0.122234570523,0.00825844078041,0.0114864884023,0.0439103151456
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,109.9,4.637,34.718,0.06,0.000111023996396,0.000236301001678,0.145760440221,0.00935736654488,0.0125538863386,0.0429671309464
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,110.4,4.633,34.717,0.06,0.000111023996396,0.000236301001678,0.121895890517,0.00938048412646,0.0118570638823,0.0421074928268
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,110.8,4.633,34.717,0.072,0.000114107996296,0.000236301001678,0.121895890517,0.00938048412646,0.0118570638823,0.0421074928268
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,111.3,4.628,34.717,0.072,0.000114107996296,0.000236301001678,0.124047747629,0.00880401570574,0.0115827136911,0.0439911748563
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,111.7,4.628,34.717,0.048,0.000114107996296,0.000212065001506,0.124047747629,0.00880401570574,0.0115827136911,0.0439911748563
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,112.2,4.622,34.715,0.048,0.000114107996296,0.000212065001506,0.115324672348,0.00834103359461,0.0114616211929,0.0412354974093
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,112.6,4.622,34.715,0.048,0.000114107996296,0.000236301001678,0.115324672348,0.00834103359461,0.0114616211929,0.0412354974093
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,113.1,4.57,34.708,0.048,0.000114107996296,0.000236301001678,0.103693905307,0.00954377831637,0.0121757425774,0.0361292469793
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,113.5,4.57,34.708,0.072,0.000120275996096,0.000218124001549,0.103693905307,0.00954377831637,0.0121757425774,0.0361292469793
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.0,4.505,34.703,0.072,0.000120275996096,0.000218124001549,0.100183197926,0.00905767862365,0.0120473520938,0.0364435521668
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.5,4.505,34.703,0.072,0.000117191996196,0.000224183001592,0.100183197926,0.00905767862365,0.0120473520938,0.0364435521668
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,114.9,4.505,34.703,0.072,0.000117191996196,0.000224183001592,0.113928649884,0.00914216287634,0.0116889399228,0.0368070179092
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,115.5,4.365,34.704,0.06,0.000120275996096,0.000224183001592,0.113928649884,0.00914216287634,0.0116889399228,0.0368070179092
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,115.8,4.365,34.704,0.06,0.000120275996096,0.000224183001592,0.0931576529194,0.00907112885293,0.0115654147628,0.0319194379258
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,116.6,4.334,34.703,0.048,0.000120275996096,0.000242360001721,0.0931576529194,0.00907112885293,0.0115654147628,0.0319194379258
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,117.1,4.321,34.704,0.048,0.000120275996096,0.000248419001764,0.0944049866007,0.00882713328732,0.0112910645715,0.0311777314108
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,117.7,4.321,34.704,0.048,0.000120275996096,0.000248419001764,0.103958240921,0.00887504972915,0.0117854355073,0.0329633609672
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,118.3,4.296,34.713,0.048,0.000120275996096,0.000224183001592,0.103958240921,0.00887504972915,0.0117854355073,0.0329633609672
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,118.6,4.296,34.713,0.048,0.000120275996096,0.000224183001592,0.0930048338922,0.0088521423074,0.0110910457128,0.0309321972729
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,119.3,4.29,34.716,0.06,0.000120275996096,0.000230242001635,0.0930048338922,0.0088521423074,0.0110910457128,0.0309321972729
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,119.6,4.29,34.716,0.06,0.000120275996096,0.000230242001635,0.0892669630923,0.00889816731073,0.0107474998083,0.0299766557757
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,120.3,4.284,34.722,0.036,0.000197375993594,0.000248419001764,0.0892669630923,0.00889816731073,0.0107474998083,0.0299766557757
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,120.6,4.284,34.722,0.036,0.000197375993594,0.000248419001764,0.0735968174405,0.00928444108298,0.0111724047351,0.030116615607
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,121.2,4.277,34.725,0.06,0.000123359995996,0.000230242001635,0.0735968174405,0.00928444108298,0.0111724047351,0.030116615607
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,121.7,4.277,34.725,0.06,0.000123359995996,0.000230242001635,0.0835672264029,0.00932668320933,0.01122430152,0.0270662434673
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,122.2,4.276,34.727,0.048,0.000129527995796,0.000230242001635,0.0835672264029,0.00932668320933,0.01122430152,0.0270662434673
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,122.6,4.276,34.727,0.048,0.000129527995796,0.000230242001635,0.0757858467487,0.00986469238069,0.0116667756709,0.0262090230799
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,123.1,4.275,34.727,0.072,0.000117191996196,0.000242360001721,0.0757858467487,0.00986469238069,0.0116667756709,0.0262090230799
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,123.4,4.275,34.727,0.072,0.000117191996196,0.000242360001721,0.0961025168756,0.00846775997364,0.0109031901631,0.0245805461172
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,124.1,4.273,34.727,0.036,0.000114107996296,0.000236301001678,0.0961025168756,0.00846775997364,0.0109031901631,0.0245805461172
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,124.5,4.273,34.727,0.036,0.000114107996296,0.000236301001678,0.0638535718969,0.00951876929629,0.0118373322922,0.0233034462359
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,125.0,4.273,34.727,0.048,0.000123359995996,0.000242360001721,0.0638535718969,0.00951876929629,0.0118373322922,0.0233034462359
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,125.6,4.266,34.729,0.048,0.000126443995896,0.000236301001678,0.0623832050408,0.00895007678937,0.0112467360677,0.0138401737244
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,126.1,4.265,34.73,0.048,0.000126443995896,0.000236301001678,0.0535816551241,0.00846208565816,0.0113948581414,0.012250917751
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,126.9,4.265,34.73,0.036,0.000126443995896,0.000236301001678,0.0535816551241,0.00846208565816,0.0113948581414,0.012250917751
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,127.3,4.26,34.73,0.036,0.000126443995896,0.000236301001678,0.0525614848615,0.00864450439283,0.0109526542863,0.0114896007414
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,127.8,4.26,34.73,0.048,0.000117191996196,0.000242360001721,0.0525614848615,0.00864450439283,0.0109526542863,0.0114896007414
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,128.4,4.259,34.731,0.06,0.000117191996196,0.000230242001635,0.0399518499973,0.00930356562775,0.0110291479849,0.0108411112349
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,128.8,4.259,34.731,0.06,0.000117191996196,0.000230242001635,0.0399518499973,0.00930356562775,0.0110291479849,0.0108411112349
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,129.3,4.261,34.731,0.072,0.000114107996296,0.000230242001635,0.0472004281784,0.00852345232927,0.0108091272404,0.0100722723918
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,129.7,4.261,34.731,0.072,0.000114107996296,0.000230242001635,0.0472004281784,0.00852345232927,0.0108091272404,0.0100722723918
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,130.3,4.255,34.732,0.048,0.000111023996396,0.000242360001721,0.0497694399326,0.00893662656009,0.0116148788859,0.00862082715433
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,130.7,4.255,34.732,0.048,0.000111023996396,0.000242360001721,0.0497694399326,0.00893662656009,0.0116148788859,0.00862082715433
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,131.2,4.242,34.733,0.036,0.000120275996096,0.000224183001592,0.0389688519306,0.00935547510639,0.0121511456637,0.00988825610682
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,131.7,4.242,34.733,0.036,0.000120275996096,0.000224183001592,0.0422936983327,0.00932857464782,0.011644611419,0.00799463451164
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,132.3,4.231,34.733,0.06,0.000117191996196,0.000224183001592,0.0422936983327,0.00932857464782,0.011644611419,0.00799463451164
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,133.0,4.214,34.734,0.06,0.000117191996196,0.000224183001592,0.047088911591,0.00823343176033,0.0115456831726,0.00865521267911
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,133.5,4.214,34.734,0.048,0.000117191996196,0.000230242001635,0.0436897207972,0.00827756532517,0.0116075809005,0.00924970616615
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,134.4,4.207,34.736,0.036,0.000114107996296,0.000236301001678,0.0526399594971,0.00887315829066,0.0112813339243,0.0077219680456
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,134.8,4.207,34.736,0.036,0.000114107996296,0.000236301001678,0.0526399594971,0.00887315829066,0.0112813339243,0.0077219680456
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,135.6,4.181,34.739,0.072,0.000117191996196,0.000230242001635,0.0436153764056,0.0088328076028,0.0108931892202,0.00767280749064
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,136.2,4.198,34.746,0.072,0.000123359995996,0.000230242001635,0.0466345847534,0.00914405431483,0.0111602414261,0.00901867842153
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,136.7,4.198,34.746,0.072,0.000123359995996,0.000230242001635,0.0466345847534,0.00914405431483,0.0111602414261,0.00901867842153
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,137.5,4.219,34.751,0.048,0.000123359995996,0.000224183001592,0.0384401807014,0.0091883980395,0.0108907565584,0.00858160616513
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,138.4,4.222,34.754,0.048,0.000111023996396,0.000242360001721,0.0444455554452,0.00872142289155,0.0111602414261,0.00900390339135
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,139.3,4.218,34.756,0.06,0.000120275996096,0.000254478001807,0.0496166209054,0.00924976471061,0.0110021184094,0.0102909428384
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,139.9,4.218,34.756,0.036,0.000114107996296,0.000230242001635,0.0394231787681,0.00891750201533,0.0104039539037,0.0114084723938
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,140.5,4.216,34.757,0.048,0.000117191996196,0.000218124001549,0.0394231787681,0.00891750201533,0.0104039539037,0.0114084723938
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,141.1,4.215,34.758,0.048,0.000117191996196,0.000218124001549,0.0627590572427,0.00921529849807,0.0112713329814,0.0120937651572
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,141.7,4.215,34.758,0.036,0.000117191996196,0.000236301001678,0.0621932138178,0.00933046608631,0.0107647987366,0.0137934309017
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,142.6,4.212,34.759,0.06,0.000114107996296,0.000236301001678,0.0585296874095,0.00962069681508,0.0109675205528,0.0159693898918
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,142.9,4.212,34.759,0.06,0.000114107996296,0.000236301001678,0.0585296874095,0.00962069681508,0.0109675205528,0.0159693898918
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,143.7,4.211,34.761,0.06,0.000120275996096,0.000224183001592,0.0605700279345,0.00881746593503,0.0104780149406,0.0179908826572
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,144.3,4.224,34.763,0.06,0.000120275996096,0.000236301001678,0.0637420553095,0.00934580775409,0.0118003017738,0.0181700634778
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,144.7,4.224,34.763,0.06,0.000120275996096,0.000236301001678,0.0637420553095,0.00934580775409,0.0118003017738,0.0181700634778
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,145.3,4.233,34.765,0.06,0.000114107996296,0.000224183001592,0.0583768683823,0.00854846134935,0.0120892479358,0.0153875223396
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,146.1,4.253,34.77,0.06,0.000114107996296,0.000230242001635,0.0627590572427,0.00899610179271,0.0104212528321,0.0119833553863
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,146.5,4.253,34.77,0.06,0.000114107996296,0.000230242001635,0.0627590572427,0.00899610179271,0.0104212528321,0.0119833553863
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,147.3,4.277,34.775,0.048,0.000120275996096,0.000230242001635,0.0507524379993,0.00956311302096,0.0114048590843,0.0113324481476
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,147.9,4.277,34.775,0.048,0.000120275996096,0.000230242001635,0.0434625573784,0.0089250677693,0.0117311060605,0.0116687815619
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,148.5,4.317,34.783,0.06,0.000111023996396,0.000230242001635,0.0434625573784,0.0089250677693,0.0117311060605,0.0116687815619
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,149.2,4.313,34.785,0.06,0.000111023996396,0.000230242001635,0.0487120974742,0.00897130293246,0.0106188390289,0.0117598494752
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,149.8,4.313,34.785,0.06,0.000120275996096,0.000236301001678,0.0472004281784,0.00849466043221,0.011562982101,0.0134667684163
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,150.5,4.309,34.785,0.048,0.000117191996196,0.000236301001678,0.0472004281784,0.00849466043221,0.011562982101,0.0134667684163
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,151.1,4.306,34.786,0.048,0.000117191996196,0.000236301001678,0.0484477618597,0.00897319437096,0.0111205079501,0.0135895354852
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,151.6,4.306,34.786,0.06,0.000111023996396,0.000236301001678,0.0471260837868,0.00896730989564,0.0112789012625,0.0121477611766
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,152.4,4.313,34.789,0.048,0.000126443995896,0.000236301001678,0.0471260837868,0.00896730989564,0.0112789012625,0.0121477611766
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,152.9,4.313,34.789,0.048,0.000126443995896,0.000236301001678,0.0505996189721,0.00917494781022,0.0113553949612,0.0131597164255
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,153.5,4.287,34.787,0.036,0.000120275996096,0.000230242001635,0.0563406581012,0.00944773527288,0.0113107961616,0.0135231821679
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,154.3,4.26,34.782,0.048,0.000126443995896,0.00026053700185,0.05656782152,0.00928254964449,0.0103347581905,0.0139309730008
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,154.6,4.26,34.782,0.048,0.000126443995896,0.00026053700185,0.05656782152,0.00928254964449,0.0103347581905,0.0139309730008
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,155.4,4.239,34.781,0.036,0.000114107996296,0.000224183001592,0.0543746619678,0.008915400417,0.0106610051667,0.0127398369314
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,155.6,4.239,34.781,0.036,0.000114107996296,0.000224183001592,0.0543746619678,0.008915400417,0.0106610051667,0.0127398369314
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,156.3,4.195,34.78,0.06,0.000120275996096,0.000248419001764,0.049505104318,0.00853311968157,0.0106188390289,0.0131941019502
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,156.7,4.195,34.78,0.06,0.000120275996096,0.000248419001764,0.049505104318,0.00853311968157,0.0106188390289,0.0131941019502
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,157.2,4.183,34.778,0.036,0.000117191996196,0.000242360001721,0.0438384095804,0.00932100889385,0.0109156237679,0.0098095454915
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,157.5,4.183,34.778,0.036,0.000117191996196,0.000242360001721,0.0438384095804,0.00932100889385,0.0109156237679,0.0098095454915
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.0,4.172,34.779,0.048,0.000123359995996,0.000248419001764,0.0455400700993,0.0095168778578,0.0110910457128,0.00898671062896
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.3,4.172,34.779,0.048,0.000123359995996,0.000248419001764,0.0455400700993,0.0095168778578,0.0110910457128,0.00898671062896
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,158.9,4.172,34.779,0.036,0.000117191996196,0.000248419001764,0.0370813304327,0.00933235752481,0.0108783229537,0.00765077926382
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,159.4,4.172,34.779,0.06,0.000120275996096,0.000242360001721,0.0370813304327,0.00933235752481,0.0108783229537,0.00765077926382
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,159.8,4.172,34.779,0.06,0.000120275996096,0.000242360001721,0.039080368518,0.00889249299525,0.0103025929956,0.00557045501456
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,160.5,4.177,34.78,0.048,0.000107939996496,0.000236301001678,0.0489764330888,0.00847364444895,0.0108610240254,0.00415554439719
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,160.7,4.177,34.78,0.048,0.000107939996496,0.000236301001678,0.0489764330888,0.00847364444895,0.0108610240254,0.00415554439719
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,161.5,4.177,34.78,0.06,0.000126443995896,0.000242360001721,0.0462174301116,0.0087521062271,0.0114221580126,0.00423909047694
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,161.8,4.177,34.78,0.06,0.000126443995896,0.000242360001721,0.0462174301116,0.0087521062271,0.0114221580126,0.00423909047694
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,162.5,4.17,34.781,0.036,0.000117191996196,0.000224183001592,0.0374571826347,0.00868107220369,0.0116024452812,0.00308233993234
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,163.3,4.159,34.785,0.06,0.000126443995896,0.000236301001678,0.0262807424308,0.0087695494932,0.0107672313984,0.00319033197111
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,163.7,4.159,34.785,0.06,0.000126443995896,0.000236301001678,0.0262807424308,0.0087695494932,0.0107672313984,0.00319033197111
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,164.3,4.156,34.785,0.06,0.000111023996396,0.000242360001721,0.0336449674432,0.00862159697108,0.0113751265513,0.00243626815813
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,164.6,4.156,34.785,0.06,0.000111023996396,0.000242360001721,0.0336449674432,0.00862159697108,0.0113751265513,0.00243626815813
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,165.3,4.152,34.785,0.036,0.000111023996396,0.000248419001764,0.0258264155932,0.00830446578374,0.0104509853651,0.00207038468351
2015-11-19 15:15:34,53.83944133333333,-40.58465833333334,165.5,4.152,34.785,0.036,0.000111023996396,0.000248419001764,0.0258264155932,0.00830446578374,0.0104509853651,0.00207038468351
