datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,44.8,9.511,35.08,0.300000002608,0.000305759996991,9.71341757643,0.0847054530248,0.501063454803,2.78909327935,0.121120690779,0.000445356973451,27.1008152555,1.37543471357,7.95949260252
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,45.6,9.512,35.08,0.300000002608,0.000305759996991,9.94461278545,0.0873842352817,0.516928693108,2.83418463939,0.121120690779,0.000445358090766,27.1006731606,1.37547429111,7.95951109117
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,46.4,9.512,35.08,0.276000002399,0.000305759996991,9.94461278545,0.0873842352817,0.516928693108,2.83418463939,0.110775863103,0.000423738637584,27.1006970718,0.609670020499,7.60176570984
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,47.0,9.512,35.08,0.276000002399,0.000305759996991,9.22778292393,0.0761485703697,0.463180940997,2.65770792051,0.110775863103,0.000423738637584,27.1007150061,0.609670020499,7.60176570984
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,47.7,9.511,35.08,0.264000002295,0.000280279997241,8.06340157998,0.0619893195042,0.389442285139,2.35362347311,0.105603449265,0.000466976426633,27.1009019284,2.14123898418,8.31723798385
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,48.4,9.511,35.08,0.276000002399,0.000305759996991,8.06340157998,0.0619893195042,0.389442285139,2.35362347311,0.110775863103,0.000553454239361,27.1009228519,5.20445606663,9.74821950918
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,49.4,9.511,35.08,0.276000002399,0.000305759996991,6.86104792248,0.0480064547632,0.318652820916,2.03341604351,0.110775863103,0.000553454239361,27.1009527441,5.20445606663,9.74821950918
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,50.2,9.511,35.08,0.264000002295,0.000299389997053,6.56006062263,0.044496727034,0.298572981011,1.95470151405,0.105603449265,0.000531834786179,27.1009759525,4.43865179602,9.39047412785
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,50.7,9.511,35.08,0.264000002295,0.000299389997053,6.56006062263,0.044496727034,0.298572981011,1.95470151405,0.105603449265,0.000531834786179,27.1009891331,4.43865179602,9.39047412785
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,51.6,9.511,35.081,0.288000002503,0.000286649997179,6.32148157828,0.0388240667976,0.270482023642,1.90925105856,0.115948276941,0.000466974494567,27.1017947679,2.14117054656,8.31720601322
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,52.4,9.511,35.08,0.288000002503,0.000299389997053,6.32148157828,0.0388240667976,0.270482023642,1.90925105856,0.115948276941,0.000553454239361,27.1010339505,5.20445606663,9.74821950918
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,53.3,9.511,35.081,0.288000002503,0.000299389997053,5.58260710809,0.033747857834,0.231980102381,1.6981182665,0.115948276941,0.000553452307295,27.1018395895,5.20438762901,9.74818753855
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,54.2,9.511,35.08,0.300000002608,0.000286649997179,5.57247165583,0.0340597669849,0.234631314989,1.68472736855,0.121120690779,0.000466976426633,27.1010814103,2.14123898418,8.31723798385
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,54.8,9.511,35.08,0.300000002608,0.000286649997179,5.57247165583,0.0340597669849,0.234631314989,1.68472736855,0.121120690779,0.000466976426633,27.1010972316,2.14123898418,8.31723798385
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,55.5,9.512,35.08,0.276000002399,0.000312129996928,5.57247165583,0.0340597669849,0.234631314989,1.68472736855,0.110775863103,0.000466977543948,27.1009497109,2.14127856172,8.3172564725
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,56.4,9.514,35.08,0.276000002399,0.000312129996928,4.96666062908,0.0284144737773,0.196646710481,1.52425097454,0.110775863103,0.00046697977835,27.100641461,2.14135770873,8.31729344601
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,56.8,9.514,35.08,0.264000002295,0.000293019997116,4.96666062908,0.0284144737773,0.196646710481,1.52425097454,0.105603449265,0.000445360325168,27.100652013,1.37555343812,7.95954806468
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,57.6,9.512,35.081,0.264000002295,0.000293019997116,4.08302735373,0.0211498397317,0.148028944669,1.28176471149,0.105603449265,0.000445356158715,27.1017870092,1.37540585402,7.95947912079
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,58.2,9.513,35.081,0.288000002503,0.000293019997116,4.08302735373,0.0211498397317,0.148028944669,1.28176471149,0.115948276941,0.000510215635516,27.1016368502,3.67285824124,9.03273375241
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,58.8,9.513,35.081,0.288000002503,0.000293019997116,3.98833609911,0.022409472841,0.152371660091,1.23260091316,0.115948276941,0.000510215635516,27.1016526794,3.67285824124,9.03273375241
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,59.8,9.514,35.08,0.288000002503,0.000299389997053,3.98833609911,0.022409472841,0.152371660091,1.23260091316,0.115948276941,0.000553457591078,27.1007311624,5.20457479118,9.74827497134
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,60.6,9.514,35.081,0.288000002503,0.000299389997053,3.4299083117,0.0168841446915,0.121851687524,1.08029925309,0.115948276941,0.000553455659058,27.1015341801,5.20450635515,9.74824300145
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,61.2,9.514,35.081,0.288000002503,0.000299389997053,3.4299083117,0.0168841446915,0.121851687524,1.08029925309,0.115948276941,0.000445358393148,27.1015500134,1.37548500208,7.9595160948
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,61.7,9.514,35.081,0.288000002503,0.000299389997053,2.89895314276,0.0128670022559,0.0933477918512,0.926895829,0.115948276941,0.000445358393148,27.1015632083,1.37548500208,7.9595160948
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,62.4,9.514,35.08,0.288000002503,0.000299389997053,2.89895314276,0.0128670022559,0.0933477918512,0.926895829,0.115948276941,0.000445360325168,27.1007997723,1.37555343812,7.95954806468
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,63.1,9.514,35.081,0.288000002503,0.000305759996991,2.74116869778,0.0128053327183,0.0901240705979,0.867644003911,0.115948276941,0.000445358393148,27.1016001566,1.37548500208,7.9595160948
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,63.7,9.514,35.081,0.288000002503,0.000305759996991,2.74116869778,0.0128053327183,0.0901240705979,0.867644003911,0.115948276941,0.000445358393148,27.1016159927,1.37548500208,7.9595160948
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,64.6,9.515,35.08,0.288000002503,0.000286649997179,2.24706539981,0.0101987169416,0.0663995640235,0.722309602511,0.115948276941,0.000466980895438,27.1006918476,2.14139727819,8.31731193088
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,65.4,9.515,35.081,0.25200000219,0.000293019997116,2.24706539981,0.0101987169416,0.0663995640235,0.722309602511,0.100431035427,0.000423740057068,27.1014948757,0.609720301464,7.60178919858
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,66.5,9.516,35.081,0.25200000219,0.000293019997116,1.90068631862,0.00869221823629,0.0543279819013,0.610342834439,0.100431035427,0.000423741174094,27.101357919,0.609759868763,7.60180768244
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,67.3,9.515,35.08,0.264000002295,0.000293019997116,1.82868897509,0.00903674288733,0.0534835173523,0.578044686883,0.105603449265,0.00048860034862,27.1007631276,2.9072015488,8.67505731221
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,67.7,9.515,35.08,0.264000002295,0.000293019997116,1.82868897509,0.00903674288733,0.0534835173523,0.578044686883,0.105603449265,0.00048860034862,27.1007736888,2.9072015488,8.67505731221
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,68.5,9.514,35.081,0.276000002399,0.000305759996991,1.63252838213,0.0083512550479,0.0468556288145,0.512359539051,0.110775863103,0.000488597299512,27.1017427063,2.90709354331,8.67500685746
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,69.0,9.514,35.081,0.276000002399,0.000305759996991,1.63252838213,0.0083512550479,0.0468556288145,0.512359539051,0.110775863103,0.000488597299512,27.1017559082,2.90709354331,8.67500685746
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,69.5,9.515,35.081,0.264000002295,0.000280279997241,1.63252838213,0.0083512550479,0.0468556288145,0.512359539051,0.105603449265,0.000531837322978,27.1016031304,4.43874165453,9.39051610524
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,70.3,9.516,35.081,0.264000002295,0.000280279997241,1.40183994573,0.0079090713418,0.0379660165658,0.432577406716,0.105603449265,0.000531838440004,27.1014582685,4.43878122183,9.3905345891
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,70.7,9.516,35.081,0.276000002399,0.000286649997179,1.40183994573,0.0079090713418,0.0379660165658,0.432577406716,0.110775863103,0.000423741174094,27.1014688332,0.609759868763,7.60180768244
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,71.3,9.516,35.08,0.276000002399,0.000286649997179,1.24546496208,0.0068070798165,0.0337642835423,0.380846143178,0.110775863103,0.000423743106085,27.1007027692,0.60982830373,7.60183965183
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,71.8,9.516,35.08,0.276000002399,0.000293019997116,1.24546496208,0.0068070798165,0.0337642835423,0.380846143178,0.110775863103,0.000531840371995,27.1007159757,4.43884965679,9.39056655848
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,72.3,9.516,35.08,0.276000002399,0.000293019997116,1.11221939723,0.00713435949045,0.0287707041469,0.339077559231,0.110775863103,0.000531840371995,27.1007291827,4.43884965679,9.39056655848
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,72.6,9.516,35.08,0.324000002816,0.000280279997241,1.11221939723,0.00713435949045,0.0287707041469,0.339077559231,0.131465518455,0.000488601465631,27.1007371071,2.90724111557,8.67507579582
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,73.1,9.516,35.081,0.312000002712,0.000293019997116,1.03602138383,0.00748394516738,0.0262816355948,0.313463966739,0.126293104617,0.000553457893186,27.1015322277,5.20458549244,9.74827997043
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,73.4,9.516,35.081,0.324000002816,0.000305759996991,1.07616727679,0.00700933340653,0.0286294357801,0.320795162599,0.131465518455,0.000531838440004,27.1015401528,4.43878122183,9.3905345891
2015-12-30 15:36:32,51.483640333333334,-42.11789366666667,73.6,nan,nan,0.288000002503,0.000305759996991,0.678639794105,0.00587828784374,0.0169370476951,0.184520725937,0.115948276941,nan,nan,nan,nan
