datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,54.7,10.528,35.182,0.336000002921,0.000248429997555,4.77318038815,0.0354770416784,0.228492146368,1.43808958552,0.136637932293,0.000467878364162,27.006259314,2.17318741535,8.33216268998
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,55.4,10.525,35.182,0.288000002503,0.00023568999768,4.29377349597,0.0299243464999,0.197676768491,1.30931849535,0.115948276941,0.0004678752364,27.0068099097,2.17307662377,8.33211093371
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,55.7,10.525,35.182,0.288000002503,0.00023568999768,4.29377349597,0.0299243464999,0.197676768491,1.30931849535,0.115948276941,0.0004678752364,27.0068188432,2.17307662377,8.33211093371
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,56.4,10.523,35.182,0.312000002712,0.000248429997555,4.30000125628,0.0322036826026,0.208919614324,1.28902946796,0.126293104617,0.000489492604037,27.0071927975,2.9388070202,8.68982180472
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,57.3,10.519,35.18,0.300000002608,0.000267539997367,4.07303839043,0.0283974162456,0.189503792937,1.23111046531,0.121120690779,0.000511111714879,27.0063662324,3.70459916446,9.04756152123
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,57.5,10.519,35.18,0.300000002608,0.000267539997367,4.07303839043,0.0283974162456,0.189503792937,1.23111046531,0.121120690779,0.000511111714879,27.0063721855,3.70459916446,9.04756152123
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,58.5,10.512,35.178,0.288000002503,0.000267539997367,3.49227697559,0.0212028867808,0.145764647243,1.07927119106,0.115948276941,0.000467869334833,27.0060776834,2.17286757847,8.33201327822
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,59.4,10.513,35.178,0.312000002712,0.00026116999743,3.2795037429,0.0201112047526,0.136430640173,1.01224811007,0.126293104617,0.000489489831584,27.0059280362,2.93870881436,8.68977592788
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,59.6,10.513,35.178,0.312000002712,0.00026116999743,3.2795037429,0.0201112047526,0.136430640173,1.01224811007,0.126293104617,0.000489489831584,27.0059339869,2.93870881436,8.68977592788
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,60.4,10.512,35.179,0.324000002816,0.000267539997367,3.26064625886,0.0207179655227,0.13895888639,0.995426572906,0.131465518455,0.000511106326215,27.0069139522,3.7044082872,9.04747235294
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,61.3,10.514,35.179,0.300000002608,0.000242059997618,2.8868658241,0.0178301816413,0.11783583393,0.895527563816,0.121120690779,0.000532727866489,27.0065878819,4.47028648676,9.40525227017
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,62.3,10.513,35.178,0.312000002712,0.00026116999743,2.75050835868,0.015771843669,0.108705722296,0.856127126937,0.126293104617,0.000489489831584,27.0060143287,2.93870881436,8.68977592788
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,63.2,10.517,35.179,0.324000002816,0.000254799997492,2.92089085409,0.0180547412343,0.121768184765,0.897984207066,0.131465518455,0.000489492090205,27.0061150939,2.93878881925,8.68981330215
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,63.5,10.517,35.179,0.324000002816,0.000254799997492,2.92089085409,0.0180547412343,0.121768184765,0.897984207066,0.131465518455,0.000489492090205,27.0061240253,2.93878881925,8.68981330215
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,64.4,10.524,35.18,0.336000002921,0.000248429997555,2.86271890091,0.0176089960656,0.11783583393,0.876482593702,0.136637932293,0.000467878023163,27.0056950905,2.17317533648,8.33215704734
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,65.1,10.524,35.18,0.312000002712,0.000248429997555,2.53208936234,0.0140992683364,0.0956589880872,0.795800705354,0.126293104617,0.000446258569981,27.0057159449,1.40737106587,7.97441166601
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,65.6,10.487,35.174,0.312000002712,0.000248429997555,2.53208936234,0.0140992683364,0.0956589880872,0.795800705354,0.126293104617,0.00044623142993,27.0075766376,1.406409711,7.97396256919
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,66.3,10.502,35.176,0.324000002816,0.000267539997367,2.32854493405,0.0126133886254,0.0849237360826,0.739553984656,0.131465518455,0.00055434053812,27.006513744,5.2358505413,9.76288543458
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,67.1,10.495,35.175,0.312000002712,0.00026116999743,2.29973411915,0.0123134759803,0.0840112110654,0.720017309312,0.126293104617,0.000532715688187,27.0069915528,4.46985510697,9.40505075114
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,67.6,10.495,35.175,0.300000002608,0.00026116999743,2.29973411915,0.0123134759803,0.0840112110654,0.720017309312,0.121120690779,0.000511096235005,27.0070064137,3.70405083635,9.04730536981
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,68.1,10.495,35.175,0.300000002608,0.00026116999743,2.20261193964,0.0122981054573,0.0802801819524,0.688966446848,0.121120690779,0.000511096235005,27.0070212752,3.70405083635,9.04730536981
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,68.9,10.481,35.175,0.336000002921,0.00026116999743,2.0316118151,0.0113194530073,0.0724575176321,0.637195642463,0.136637932293,0.000532701053379,27.0095110772,4.4693367128,9.40480858337
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,69.7,10.478,35.169,0.312000002712,0.000267539997367,1.97167011694,0.0107333112315,0.0695786742136,0.613901241705,0.126293104617,0.000489470502861,27.005384076,2.93802415233,8.68945608808
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,70.0,10.478,35.169,0.312000002712,0.000267539997367,1.97167011694,0.0107333112315,0.0695786742136,0.613901241705,0.126293104617,0.000489470502861,27.0053929801,2.93802415233,8.68945608808
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,70.7,10.483,35.172,0.324000002816,0.000254799997492,1.87867734239,0.0107076312113,0.0644017891033,0.588457378973,0.131465518455,0.000489469985151,27.0068729313,2.93800581402,8.68944752134
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,71.3,10.481,35.172,0.336000002921,0.000254799997492,1.87867734239,0.0107076312113,0.0644017891033,0.588457378973,0.136637932293,0.000532706800023,27.0072428925,4.46954027042,9.40490367529
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,71.8,10.481,35.172,0.336000002921,0.000254799997492,1.75607400243,0.00902137236427,0.0572039656362,0.551477003336,0.136637932293,0.000532706800023,27.0072577391,4.46954027042,9.40490367529
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,72.6,10.475,35.171,0.336000002921,0.000254799997492,1.64313497456,0.00914471143956,0.051206065382,0.516235349036,0.136637932293,0.000467844079903,27.0075578321,2.17197299834,8.33159537521
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,73.6,10.48,35.173,0.324000002816,0.000267539997367,1.61131915643,0.00911040893078,0.0517342489316,0.510170805214,0.131465518455,0.000467845479033,27.0082670609,2.1720225583,8.33161852714
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,74.6,10.499,35.175,0.312000002712,0.000254799997492,1.54862188218,0.00851920612915,0.048918318551,0.48716637067,0.126293104617,0.000489480960526,27.0065096313,2.93839458373,8.68962913507
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,74.8,10.499,35.175,0.312000002712,0.000254799997492,1.54862188218,0.00851920612915,0.048918318551,0.48716637067,0.126293104617,0.000489480960526,27.0065155804,2.93839458373,8.68962913507
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,75.8,10.491,35.174,0.312000002712,0.000248429997555,1.42381328951,0.00713267248182,0.0410667714269,0.446836589388,0.126293104617,0.000489474517314,27.007175116,2.93816635231,8.68952251679
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,76.8,10.488,35.174,0.324000002816,0.00026116999743,1.33006035605,0.00823972503301,0.0364912777649,0.41444994565,0.131465518455,0.000511090834843,27.0077297126,3.7038595518,9.04721601126
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,77.7,10.484,35.171,0.336000002921,0.00026116999743,1.31409701873,0.0072372670168,0.0361724230503,0.416685482938,0.136637932293,0.000511092399523,27.0061174346,3.70391497589,9.04724190261
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,78.6,10.481,35.175,0.300000002608,0.00026116999743,1.27974337838,0.0067540327674,0.0350402743373,0.405537653871,0.121120690779,0.000575939959743,27.0097876392,6.00094525403,10.120299346
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,79.3,10.486,35.171,0.312000002712,0.000248429997555,1.265229094,0.0072080255339,0.0339710386622,0.400540174954,0.126293104617,0.000489475037359,27.0058057242,2.93818477332,8.68953112216
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,79.7,10.486,35.171,0.312000002712,0.000248429997555,1.265229094,0.0072080255339,0.0339710386622,0.400540174954,0.126293104617,0.000489475037359,27.0058158393,2.93818477332,8.68953112216
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,80.4,10.499,35.174,0.312000002712,0.000242059997618,1.28817639139,0.00667005722677,0.0366116704419,0.413997512282,0.126293104617,0.00046786342261,27.005882901,2.1726581557,8.33191544639
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,81.0,10.499,35.174,0.312000002712,0.000254799997492,1.24057935735,0.00643856215385,0.0323473103489,0.394793033852,0.126293104617,0.000554341235338,27.0058980954,5.23587523815,9.76289697172
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,81.5,10.496,35.177,0.312000002712,0.000254799997492,1.24057935735,0.00643856215385,0.0323473103489,0.394793033852,0.126293104617,0.000554332355612,27.0087787531,5.23556070049,9.76275003548
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,82.0,10.467,35.17,0.324000002816,0.000254799997492,1.13926046714,0.00593995738139,0.0270528922452,0.369767174362,0.131465518455,0.000532695982886,27.0084379122,4.46915710578,9.40472467997
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,82.7,10.467,35.17,0.312000002712,0.00026116999743,1.19080478474,0.00633752908153,0.0276620048389,0.382683313155,0.126293104617,0.000489457076522,27.0084555842,2.93754856456,8.68923391731
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,83.5,10.479,35.171,0.300000002608,0.00026116999743,1.19941991917,0.00628954305832,0.0283260233566,0.391340068846,0.121120690779,0.000489467717497,27.0071442576,2.93792548916,8.6894099976
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,84.3,10.469,35.169,0.324000002816,0.000242059997618,1.15210794472,0.00609235049417,0.0257769014502,0.375074255423,0.131465518455,0.000489461085854,27.0073643445,2.93769058311,8.68930026126
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,84.6,10.469,35.169,0.324000002816,0.000242059997618,1.15210794472,0.00609235049417,0.0257769014502,0.375074255423,0.131465518455,0.000489461085854,27.0073719206,2.93769058311,8.68930026126
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,85.3,10.472,35.17,0.288000002503,0.00026116999743,1.15207231227,0.00561942574195,0.0247545645851,0.375765278801,0.115948276941,0.000554320669294,27.0076417003,5.23514674775,9.7625566575
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,86.0,10.472,35.17,0.312000002712,0.000267539997367,1.17596584916,0.0058524203781,0.0257271429566,0.387178865399,0.126293104617,0.000575940122476,27.0076593853,6.00095101836,10.1203020388
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,86.5,10.469,35.168,0.312000002712,0.000267539997367,1.17596584916,0.0058524203781,0.0257271429566,0.387178865399,0.126293104617,0.000575940814425,27.0066400566,6.00097552857,10.1203134888
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,87.1,10.466,35.164,0.300000002608,0.000267539997367,1.19551222722,0.00573601678273,0.0248460744583,0.394480472869,0.121120690779,0.000489467525195,27.004063416,2.93791867747,8.68940681551
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,87.8,10.466,35.164,0.312000002712,0.000267539997367,1.17151179299,0.00576507082022,0.024043361289,0.385019719951,0.126293104617,0.000554325884741,27.0040810904,5.2353314893,9.7626429595
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,88.4,10.39,35.151,0.312000002712,0.000267539997367,1.17151179299,0.00576507082022,0.024043361289,0.385019719951,0.126293104617,0.0005542710361,27.0072913595,5.23338864075,9.76173535801
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,88.9,10.39,35.151,0.300000002608,0.000254799997492,1.12159469058,0.00554238568124,0.0214890919521,0.369543378547,0.121120690779,0.000511032129736,27.0073038874,3.70178009952,9.04624459535
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,89.7,10.406,35.154,0.312000002712,0.000254799997492,1.12651592775,0.00615589448585,0.0207281301625,0.368446456268,0.126293104617,0.000489423752113,27.0068618021,2.93636814734,8.68868248553
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,90.5,10.321,35.134,0.324000002816,0.000248429997555,1.09415770456,0.00623987002648,0.0214653565788,0.364496944295,0.131465518455,0.00044613360198,27.0061352719,1.40294444934,7.97234377258
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,90.8,10.321,35.134,0.324000002816,0.000248429997555,1.09415770456,0.00623987002648,0.0214653565788,0.364496944295,0.131465518455,0.00044613360198,27.0061427357,1.40294444934,7.97234377258
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,91.6,10.307,35.137,0.300000002608,0.000254799997492,1.06020393947,0.00615233302319,0.0192353753552,0.350621603726,0.121120690779,0.000489351943649,27.010942537,2.93382454793,8.68749424335
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,92.5,10.35,35.145,0.324000002816,0.000267539997367,1.02201387206,0.0056930917854,0.0177449082948,0.340929523402,0.131465518455,0.000532620940476,27.0097070456,4.46649895353,9.40348292443
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,92.9,10.35,35.145,0.324000002816,0.000267539997367,1.02201387206,0.0056930917854,0.0177449082948,0.340929523402,0.131465518455,0.000532620940476,27.0097170302,4.46649895353,9.40348292443
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,93.8,10.321,35.139,0.300000002608,0.000280279997241,1.02885530234,0.00584904636084,0.0184403833314,0.345334158596,0.121120690779,0.000510982367726,27.0101182147,3.70001742958,9.04542116428
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,94.1,10.344,35.137,0.300000002608,0.000280279997241,1.02885530234,0.00584904636084,0.0184403833314,0.345334158596,0.121120690779,0.00051101050146,27.0045535782,3.70101398271,9.04588670397
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,94.8,10.344,35.137,0.312000002712,0.000254799997492,1.02979758267,0.0053691861287,0.0179305017565,0.349485409585,0.126293104617,0.000554249407824,27.0045710397,5.23262252394,9.76137746663
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,95.2,10.348,35.144,0.312000002712,0.000254799997492,1.02979758267,0.0053691861287,0.0179305017565,0.349485409585,0.126293104617,0.000554240201337,27.0093435502,5.23229641177,9.76122512336
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,95.8,10.348,35.144,0.300000002608,0.000254799997492,0.987010929297,0.00606498346531,0.0160325297918,0.329264973468,0.121120690779,0.000532620748155,27.0093585269,4.46649214116,9.40347974203
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,96.2,10.357,35.146,0.300000002608,0.000254799997492,0.987010929297,0.00606498346531,0.0160325297918,0.329264973468,0.121120690779,0.000532626406838,27.0093569566,4.466692583,9.40357337842
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,96.9,10.38,35.153,0.324000002816,0.000254799997492,0.928767711217,0.00476261280401,0.0153865272804,0.310097346032,0.131465518455,0.000554256674513,27.0108142952,5.23287992459,9.76149771131
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,97.3,10.38,35.153,0.324000002816,0.000254799997492,0.928767711217,0.00476261280401,0.0153865272804,0.310097346032,0.131465518455,0.000554256674513,27.0108243147,5.23287992459,9.76149771131
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,98.1,10.428,35.16,0.312000002712,0.000273909997304,0.90201566006,0.00580274734626,0.0155932824002,0.29826064547,0.126293104617,0.000511054811974,27.007895573,3.70258354975,9.04661992704
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,98.6,10.428,35.16,0.312000002712,0.000273909997304,0.854418626021,0.00501622643451,0.0147433844525,0.281756242038,0.126293104617,0.000511054811974,27.0079081597,3.70258354975,9.04661992704
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,99.0,10.428,35.16,0.324000002816,0.000267539997367,0.854418626021,0.00501622643451,0.0147433844525,0.281756242038,0.131465518455,0.000597532624702,27.0079182295,6.7658006322,10.4776014524
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,99.4,10.43,35.162,0.324000002816,0.000267539997367,0.854418626021,0.00501622643451,0.0147433844525,0.281756242038,0.131465518455,0.00059753089055,27.0091373012,6.76573920505,10.4775727567
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,100.1,10.43,35.16,0.300000002608,0.000248429997555,0.79621104039,0.00478473136159,0.0130779047595,0.253818885062,0.121120690779,0.000489437457814,27.0075950467,2.93685363068,8.68890927902
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,100.4,10.43,35.16,0.300000002608,0.000248429997555,0.79621104039,0.00478473136159,0.0130779047595,0.253818885062,0.121120690779,0.000489437457814,27.0076026014,2.93685363068,8.68890927902
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,101.0,10.4,35.154,0.312000002712,0.000394939996113,0.754691318549,0.00502822294032,0.0109417211561,0.239813086595,0.126293104617,0.000489417443967,27.0081965007,2.93614470019,8.68857810222
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,101.5,10.4,35.154,0.312000002712,0.000394939996113,0.754691318549,0.00502822294032,0.0109417211561,0.239813086595,0.126293104617,0.000489417443967,27.0082078195,2.93614470019,8.68857810222
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,102.0,10.4,35.154,0.324000002816,0.000254799997492,0.722618154953,0.00553207618407,0.0109340000105,0.232105580223,0.131465518455,0.000489417443967,27.0082191387,2.93614470019,8.68857810222
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,102.7,10.394,35.152,0.300000002608,0.000267539997367,0.71146915746,0.00496299194001,0.011038664428,0.220969855497,0.121120690779,0.000554273327293,27.0077255173,5.23346979936,9.76177327125
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,103.0,10.394,35.152,0.300000002608,0.000267539997367,0.71146915746,0.00496299194001,0.011038664428,0.220969855497,0.121120690779,0.000554273327293,27.0077323047,5.23346979936,9.76177327125
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,103.5,10.397,35.151,0.300000002608,0.000267539997367,0.71146915746,0.00496299194001,0.011038664428,0.220969855497,0.121120690779,0.000554278400249,27.0064383865,5.2336494936,9.7618572154
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,104.0,10.397,35.151,0.312000002712,0.000273909997304,0.680231376844,0.00476073834998,0.0102568269485,0.205466615557,0.126293104617,0.000575897853431,27.0064497031,5.99945376422,10.1196025967
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,104.5,10.396,35.153,0.312000002712,0.000273909997304,0.680231376844,0.00476073834998,0.0102568269485,0.205466615557,0.126293104617,0.000575892967037,27.008196128,5.9992806784,10.1195217397
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,105.0,10.396,35.153,0.312000002712,0.000254799997492,0.649318247432,0.00512588199537,0.0112451335795,0.200220863157,0.126293104617,0.000511034607491,27.0082074449,3.70186786656,9.04628559571
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,105.6,10.423,35.158,0.312000002712,0.000254799997492,0.642441184703,0.00501097796322,0.0106726249351,0.193118573835,0.126293104617,0.000511053396594,27.0073900947,3.70253341414,9.04659650619
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,106.0,10.423,35.158,0.324000002816,0.000273909997304,0.642441184703,0.00501097796322,0.0106726249351,0.193118573835,0.131465518455,0.000532672849776,27.0073991768,4.46833768476,9.40434188752
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,106.5,10.433,35.158,0.324000002816,0.000273909997304,0.642441184703,0.00501097796322,0.0106726249351,0.193118573835,0.131465518455,0.000532683345341,27.0056564516,4.46870945865,9.40451556166
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,107.1,10.41,35.142,0.324000002816,0.000248429997555,0.605700170239,0.00522016703317,0.00956649934226,0.18311151166,0.131465518455,0.000489450962417,26.9972231568,2.93733199072,8.68913274486
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,107.4,10.41,35.142,0.324000002816,0.000248429997555,0.605700170239,0.00522016703317,0.00956649934226,0.18311151166,0.131465518455,0.000489450962417,26.9972299568,2.93733199072,8.68913274486
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,108.1,10.352,35.139,0.312000002712,0.000267539997367,0.595204434319,0.00557837519865,0.010008320449,0.176813219565,0.126293104617,0.000532634559736,27.0050492977,4.46698137498,9.40370828756
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,108.4,10.352,35.139,0.312000002712,0.000267539997367,0.595204434319,0.00557837519865,0.010008320449,0.176813219565,0.126293104617,0.000532634559736,27.0050560549,4.46698137498,9.40370828756
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,109.1,10.333,35.137,0.300000002608,0.000273909997304,0.602188394396,0.00473505832974,0.00973379082928,0.171594634686,0.121120690779,0.000575857245957,27.0068269031,5.9980153663,10.1189306493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,109.5,10.333,35.137,0.300000002608,0.000273909997304,0.602188394396,0.00473505832974,0.00973379082928,0.171594634686,0.121120690779,0.000575857245957,27.0068358944,5.9980153663,10.1189306493
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,110.1,10.316,35.135,0.312000002712,0.00026116999743,0.560344021349,0.00505558996918,0.00973379082928,0.164352203994,0.126293104617,0.000446126396298,27.0082521805,1.40268920966,7.97222453739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,110.6,10.316,35.135,0.312000002712,0.00026116999743,0.560344021349,0.00505558996918,0.00973379082928,0.164352203994,0.126293104617,0.000446126396298,27.0082633991,1.40268920966,7.97222453739
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,111.1,10.291,35.131,0.324000002816,0.00026116999743,0.576742866383,0.00471800079805,0.00865940772376,0.162328089195,0.131465518455,0.000532585423833,27.0095057616,4.46524088302,9.40289521693
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,111.4,10.291,35.131,0.324000002816,0.00026116999743,0.576742866383,0.00471800079805,0.00865940772376,0.162328089195,0.131465518455,0.000532585423833,27.0095124742,4.46524088302,9.40289521693
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,112.1,10.289,35.13,0.336000002921,0.00026116999743,0.554298382439,0.00609928597409,0.00867513598323,0.159539249031,0.136637932293,0.000532585224321,27.0090957648,4.4652338159,9.40289191553
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,112.4,10.289,35.13,0.336000002921,0.00026116999743,0.554298382439,0.00609928597409,0.00867513598323,0.159539249031,0.136637932293,0.000532585224321,27.0091024763,4.4652338159,9.40289191553
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,113.0,10.29,35.132,0.324000002816,0.00026116999743,0.541268783452,0.00592271240429,0.00698849463206,0.158425111689,0.131465518455,0.000532582445098,27.0105024596,4.46513537027,9.40284592666
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,113.5,10.29,35.132,0.324000002816,0.00026116999743,0.541268783452,0.00592271240429,0.00698849463206,0.158425111689,0.131465518455,0.000532582445098,27.0105136481,4.46513537027,9.40284592666
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,114.1,10.296,35.13,0.324000002816,0.000254799997492,0.534316496663,0.00501960045177,0.00834827415475,0.157394628793,0.131465518455,0.000489353732639,27.0079228313,2.93388791755,8.68752384645
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,114.6,10.296,35.13,0.324000002816,0.000254799997492,0.534316496663,0.00501960045177,0.00834827415475,0.157394628793,0.131465518455,0.000489353732639,27.0079340277,2.93388791755,8.68752384645
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,115.1,10.296,35.13,0.312000002712,0.000254799997492,0.542246696229,0.00567603425371,0.00772057361798,0.155633850657,0.126293104617,0.000467734279457,27.0079452246,2.16808364693,8.32977846512
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,115.6,10.297,35.131,0.312000002712,0.000254799997492,0.542246696229,0.00567603425371,0.00772057361798,0.155633850657,0.126293104617,0.000467733419144,27.00856266,2.16805317293,8.3297642292
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,116.1,10.297,35.131,0.312000002712,0.000267539997367,0.530626558572,0.00580968282618,0.00802398604145,0.153978783765,0.126293104617,0.00053259177869,27.0085738594,4.46546598477,9.40300037319
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,116.6,10.292,35.131,0.312000002712,0.000267539997367,0.530626558572,0.00580968282618,0.00802398604145,0.153978783765,0.126293104617,0.000532586483162,27.0094549123,4.46527840658,9.40291274606
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,117.2,10.29,35.129,0.324000002816,0.000254799997492,0.51571239893,0.00543085566635,0.00732851100482,0.148005156994,0.131465518455,0.000532588203166,27.008255722,4.46533933254,9.40294120761
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,117.6,10.29,35.129,0.324000002816,0.000254799997492,0.51571239893,0.00543085566635,0.00732851100482,0.148005156994,0.131465518455,0.000532588203166,27.0082646754,4.46533933254,9.40294120761
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,118.2,10.307,35.132,0.324000002816,0.000242059997618,0.502211659778,0.00546009714924,0.00661988142391,0.142363458151,0.131465518455,0.000446122632342,27.0076606825,1.4025558828,7.97216225377
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,118.6,10.307,35.132,0.324000002816,0.000242059997618,0.502211659778,0.00546009714924,0.00661988142391,0.142363458151,0.131465518455,0.000446122632342,27.007669654,1.4025558828,7.97216225377
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,119.3,10.305,35.135,0.324000002816,0.000267539997367,0.492036615902,0.00599825290178,0.00636108006365,0.142872647429,0.131465518455,0.000489353664985,27.0103741651,2.93388552109,8.68752272695
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,119.7,10.305,35.135,0.324000002816,0.000267539997367,0.492036615902,0.00599825290178,0.00636108006365,0.142872647429,0.131465518455,0.000489353664985,27.0103831361,2.93388552109,8.68752272695
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,120.3,10.286,35.129,0.300000002608,0.000248429997555,0.508724479692,0.00550977018109,0.00785154712406,0.139505757736,0.121120690779,0.000510964511738,27.0090206829,3.69938493479,9.04512569441
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,121.1,10.286,35.129,0.300000002608,0.000248429997555,0.468511280994,0.00586104286665,0.00746720565645,0.128618575479,0.121120690779,0.000510964511738,27.0090385867,3.69938493479,9.04512569441
2015-12-22 15:24:46,50.333623333333335,-43.988562333333334,121.5,10.284,35.128,0.300000002608,0.000286649997179,0.468511280994,0.00586104286665,0.00746720565645,0.128618575479,0.121120690779,0.000532583764842,27.0086149943,4.46518211824,9.40286776497
