datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,133.6,10.482,35.233,0.0360000003129,0.000216579997868,0.220588616582,0.00407187649329,0.00701223000543,0.0235230383096,0.00732758634178,0.000338015963618,27.0561923214,-2.42679853671,6.18327975516
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,134.3,10.479,35.234,0.0360000003129,0.000216579997868,0.229239383458,0.00452774371383,0.00671682469587,0.023508244115,0.00732758634178,0.000338010909355,27.057518056,-2.42697756884,6.18319612032
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,135.0,10.454,35.233,0.0360000003129,0.000229319997743,0.225620710266,0.0040668154674,0.00805544256037,0.0215212492952,0.00732758634178,0.000273128269728,27.0611531541,-4.7252504297,5.10955820452
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,135.3,10.454,35.233,0.0360000003129,0.000229319997743,0.225620710266,0.0040668154674,0.00805544256037,0.0215212492952,0.00732758634178,0.000273128269728,27.0611607476,-4.7252504297,5.10955820452
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,136.1,10.424,35.23,0.0360000003129,0.000216579997868,0.218597158578,0.00398621394404,0.00518975368617,0.0213047160841,0.00732758634178,0.000273102520169,27.0641092469,-4.72616253058,5.10913211669
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,136.5,10.424,35.23,0.0360000003129,0.000216579997868,0.218597158578,0.00398621394404,0.00518975368617,0.0213047160841,0.00732758634178,0.000273102520169,27.0641193421,-4.72616253058,5.10913211669
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,137.1,10.424,35.23,0.0360000003129,0.000229319997743,0.221819915666,0.00444545518183,0.00546170959071,0.0225517321914,0.00732758634178,0.000273102520169,27.0641344853,-4.72616253058,5.10913211669
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,137.4,10.397,35.23,0.0360000003129,0.000229319997743,0.221819915666,0.00444545518183,0.00546170959071,0.0225517321914,0.00732758634178,0.000273074119211,27.0688754166,-4.72716854931,5.10866215516
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,138.0,10.397,35.23,0.0360000003129,0.000242059997618,0.220228332927,0.00395191143525,0.00578342398882,0.0215161385734,0.00732758634178,0.000316313025575,27.0688905209,-3.19556000808,5.82415291782
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,138.4,10.375,35.226,0.0360000003129,0.000242059997618,0.220228332927,0.00395191143525,0.00578342398882,0.0215161385734,0.00732758634178,0.000316297506766,27.0696314919,-3.19610971534,5.82389612213
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,139.0,10.375,35.226,0.0360000003129,0.000216579997868,0.221926813014,0.00420552506576,0.0053910754073,0.0214843983015,0.00732758634178,0.00035953641313,27.0696465634,-1.66450117411,6.53938688479
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,139.4,10.336,35.223,0.0360000003129,0.000216579997868,0.221926813014,0.00420552506576,0.0053910754073,0.0214843983015,0.00732758634178,0.000359500981113,27.0741308811,-1.66575624703,6.53880057762
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,140.0,10.336,35.223,0.0360000003129,0.00023568999768,0.222833460893,0.00492531541397,0.00583547022922,0.020394738627,0.00732758634178,0.000337881527931,27.074145895,-2.43156051764,6.18105519629
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,140.4,10.304,35.221,0.0360000003129,0.00023568999768,0.222833460893,0.00492531541397,0.00583547022922,0.020394738627,0.00732758634178,0.000337851488784,27.0781752437,-2.43262456431,6.180558127
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,141.0,10.304,35.221,0.0480000004172,0.000222949997806,0.216859086881,0.00460140975727,0.00585119848869,0.0203898968906,0.0125000001798,0.000272993129238,27.0781902109,-4.73003737615,5.10732198301
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,141.4,10.286,35.218,0.0480000004172,0.000222949997806,0.216859086881,0.00460140975727,0.00585119848869,0.0203898968906,0.0125000001798,0.000272979794273,27.0789932893,-4.73050972725,5.10710132425
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,142.0,10.286,35.218,0.0240000002086,0.000229319997743,0.208861581578,0.00416784853972,0.00548001156535,0.0192537027497,0.00215517250371,0.000316218700637,27.07900823,-3.19890118602,5.82259208691
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,142.4,10.277,35.216,0.0240000002086,0.000229319997743,0.208861581578,0.00416784853972,0.00548001156535,0.0192537027497,0.00215517250371,0.000316212983459,27.0790232423,-3.19910369992,5.82249748256
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,143.0,10.277,35.216,0.0360000003129,0.000248429997555,0.212191236013,0.0040015844671,0.006486620171,0.0190691787959,0.00732758634178,0.000294593530277,27.0790381702,-3.96490797054,5.46475210123
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,143.4,10.267,35.214,0.0360000003129,0.000248429997555,0.212191236013,0.0040015844671,0.006486620171,0.0190691787959,0.00732758634178,0.000294586745354,27.0792260619,-3.96514830608,5.46463982851
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,144.0,10.267,35.214,0.0360000003129,0.000254799997492,0.221277510603,0.00445407767038,0.00638996286739,0.0185527269137,0.00732758634178,0.000294586745354,27.0792409754,-3.96514830608,5.46463982851
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,144.4,10.254,35.211,0.0360000003129,0.000254799997492,0.221277510603,0.00445407767038,0.00638996286739,0.0185527269137,0.00732758634178,0.000294578681947,27.0791684153,-3.96543392806,5.46450640023
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,145.0,10.254,35.211,0.0360000003129,0.000229319997743,0.215124974345,0.005127569004,0.00583547022922,0.0178789185985,0.00732758634178,0.000272959228765,27.0791833098,-4.73123819868,5.1067610189
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,145.4,10.23,35.209,0.0360000003129,0.000229319997743,0.215124974345,0.005127569004,0.00583547022922,0.0178789185985,0.00732758634178,0.000272937524991,27.0817973761,-4.73200698976,5.10640187823
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,146.0,10.219,35.206,0.132000001147,0.000216579997868,0.214364815425,0.00488932589656,0.00501988848397,0.0173624667163,0.0487068970463,0.0108232247132,27.0813778464,368.98026579,179.686049269
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,146.3,10.219,35.206,0.132000001147,0.000216579997868,0.214364815425,0.00488932589656,0.00501988848397,0.0173624667163,0.0487068970463,0.0108232247132,27.0813852678,368.98026579,179.686049269
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,146.7,10.219,35.206,0.132000001147,0.000216579997868,0.212733641076,0.00452943072245,0.00614946348178,0.0163147687573,0.0487068970463,0.0108232247132,27.0813951633,368.98026579,179.686049269
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,147.3,10.207,35.204,0.0240000002086,0.000216579997868,0.212733641076,0.00452943072245,0.00614946348178,0.0163147687573,0.00215517250371,0.000272922602484,27.0819278396,-4.7325355748,5.10615494979
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,147.9,10.207,35.204,0.0360000003129,0.000216579997868,0.219974946621,0.00490657087365,0.00514542859132,0.0173231948544,0.00732758634178,0.000294542055666,27.0819426657,-3.96673130418,5.46390033112
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,148.3,10.196,35.199,0.0360000003129,0.000216579997868,0.219974946621,0.00490657087365,0.00514542859132,0.0173231948544,0.00732758634178,0.000294539912248,27.0799542844,-3.96680722836,5.46386486315
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,149.0,10.134,35.192,0.0360000003129,0.000242059997618,0.213782818752,0.00448669317053,0.00636908717756,0.0177608340275,0.00732758634178,0.000294487026925,27.0852159971,-3.96868053226,5.46298974943
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,149.5,10.134,35.192,0.0360000003129,0.000242059997618,0.213782818752,0.00448669317053,0.00636908717756,0.0177608340275,0.00732758634178,0.000294487026925,27.085228261,-3.96868053226,5.46298974943
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,150.0,10.134,35.192,0.0240000002086,0.00023568999768,0.209693005396,0.00458079076293,0.00595071547584,0.0176723378456,0.00215517250371,0.000316106480107,27.0852405254,-3.20287626164,5.82073513076
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,150.7,10.06,35.18,0.0360000003129,0.00023568999768,0.221420040401,0.00449344120504,0.00556380029304,0.017566626601,0.00732758634178,0.000316050003881,27.0886170875,-3.20487676253,5.81980059699
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,151.0,10.06,35.18,0.0360000003129,0.00023568999768,0.221420040401,0.00449344120504,0.00556380029304,0.017566626601,0.00732758634178,0.000316050003881,27.0886243906,-3.20487676253,5.81980059699
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,151.5,10.044,35.177,0.0360000003129,0.00023568999768,0.217583613352,0.0051686195473,0.0070539813851,0.0168091638404,0.00732758634178,0.000316038521762,27.0890379901,-3.20528348216,5.81961059797
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,151.9,10.044,35.177,0.0360000003129,0.00023568999768,0.217583613352,0.0051686195473,0.0070539813851,0.0168091638404,0.00732758634178,0.000316038521762,27.0890473103,-3.20528348216,5.81961059797
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,152.4,10.041,35.176,0.0360000003129,0.00023568999768,0.217583613352,0.0051686195473,0.0070539813851,0.0168091638404,0.00732758634178,0.000316037207705,27.088792393,-3.20533002867,5.81958885377
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,152.9,10.041,35.176,0.0360000003129,0.000222949997806,0.219503806457,0.0051806160531,0.00713491042924,0.0160737578789,0.00732758634178,0.000316037207705,27.0888040402,-3.20533002867,5.81958885377
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,153.5,10.032,35.175,0.0360000003129,0.000222949997806,0.220517351683,0.00467676280935,0.00611285953249,0.0174560736199,0.00732758634178,0.000316029418129,27.0895793396,-3.20560595104,5.81945995666
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,153.8,10.032,35.175,0.0360000003129,0.00023568999768,0.220517351683,0.00467676280935,0.00611285953249,0.0174560736199,0.00732758634178,0.000316029418129,27.0895863218,-3.20560595104,5.81945995666
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,154.6,10.026,35.174,0.0480000004172,0.00023568999768,0.213711553853,0.00456373323124,0.00675600236036,0.0162682342908,0.0125000001798,0.00022954704983,27.0898517076,-6.26898440094,4.38840304855
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,154.8,10.026,35.174,0.0480000004172,0.00023568999768,0.213711553853,0.00456373323124,0.00675600236036,0.0162682342908,0.0125000001798,0.00022954704983,27.0898563597,-6.26898440094,4.38840304855
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,155.5,10.018,35.173,0.0480000004172,0.00023568999768,0.215885133265,0.00482934336754,0.00614946348178,0.0171951578253,0.0125000001798,0.000229540331091,27.0904613242,-6.2692223921,4.38829187101
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,156.1,9.987,35.17,0.0240000002086,0.000242059997618,0.215885133265,0.00482934336754,0.00614946348178,0.0171951578253,0.00215517250371,0.000359229289661,27.0934331829,-1.67538010163,6.53430479499
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,156.5,9.987,35.17,0.0240000002086,0.000242059997618,0.207701547392,0.00445913869626,0.00675056896163,0.0169296692796,0.00215517250371,0.000359229289661,27.0934424496,-1.67538010163,6.53430479499
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,157.0,9.953,35.164,0.0360000003129,0.00023568999768,0.207701547392,0.00445913869626,0.00675056896163,0.0169296692796,0.00732758634178,0.000359203974701,27.0945700693,-1.67627680815,6.53388589864
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,157.5,9.953,35.164,0.0360000003129,0.00023568999768,0.222219790931,0.00453280473971,0.00739113807432,0.0152081630054,0.00732758634178,0.000359203974701,27.0945816107,-1.67627680815,6.53388589864
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,158.0,9.953,35.164,0.0360000003129,0.000229319997743,0.222219790931,0.00453280473971,0.00739113807432,0.0152081630054,0.00732758634178,0.000294345615155,27.0945931525,-3.97368961998,5.46064975465
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,158.6,9.896,35.155,0.0360000003129,0.000229319997743,0.224824918896,0.0042551980976,0.00607339589965,0.0155032399402,0.00732758634178,0.000294300957932,27.0972763451,-3.97527146814,5.45991079445
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,159.0,9.896,35.155,0.0360000003129,0.000229319997743,0.224824918896,0.0042551980976,0.00607339589965,0.0155032399402,0.00732758634178,0.000294300957932,27.0972855222,-3.97527146814,5.45991079445
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,159.6,9.86,35.15,0.0360000003129,0.000216579997868,0.205349805734,0.00428950060638,0.0056787595713,0.0159583631614,0.00732758634178,0.000294271318867,27.0995013235,-3.97632134309,5.45942034549
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,160.4,9.818,35.146,0.0360000003129,0.000216579997868,0.207341263738,0.0046733887921,0.00642113341797,0.014571205684,0.00732758634178,0.000294233093138,27.1035031786,-3.97767537487,5.45878780969
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,160.6,9.818,35.146,0.0480000004172,0.000229319997743,0.207341263738,0.0046733887921,0.00642113341797,0.014571205684,0.0125000001798,0.00031585254632,27.1035077291,-3.21187110425,5.81653319102
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,161.4,9.813,35.144,0.0480000004172,0.000229319997743,0.220952859398,0.0049389989284,0.00568390700167,0.0157466716868,0.0125000001798,0.000315850921923,27.1028083207,-3.21192864366,5.8165063115
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,161.6,9.813,35.144,0.0360000003129,0.000229319997743,0.220952859398,0.0049389989284,0.00568390700167,0.0157466716868,0.00732758634178,0.000359089828287,27.1028128689,-1.68032010243,6.53199707416
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,162.3,9.812,35.144,0.0360000003129,0.000229319997743,0.213782818752,0.0044848187165,0.00636108006365,0.0153951078274,0.00732758634178,0.000359088732829,27.102997756,-1.68035890574,6.5319789472
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,162.8,9.812,35.144,0.0360000003129,0.000210209997931,0.213782818752,0.0044848187165,0.00636108006365,0.0153951078274,0.00732758634178,0.000315849826465,27.1030091264,-3.21196744697,5.81648818453
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,163.3,9.812,35.144,0.0360000003129,0.000210209997931,0.221602161809,0.00511051147231,0.00664619051247,0.0153434626391,0.00732758634178,0.000315849826465,27.1030204973,-3.21196744697,5.81648818453
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,163.8,9.812,35.144,0.0360000003129,0.000229319997743,0.221602161809,0.00511051147231,0.00664619051247,0.0153434626391,0.00732758634178,0.000272610920101,27.1030318686,-4.74357598819,5.10099742187
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,164.4,9.808,35.144,0.0360000003129,0.000222949997806,0.220552984133,0.00491669292542,0.00642656681669,0.0144262225774,0.00732758634178,0.000315845443878,27.1037212623,-3.21212268696,5.81641566419
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,164.8,9.808,35.144,0.0360000003129,0.000222949997806,0.220552984133,0.00491669292542,0.00642656681669,0.0144262225774,0.00732758634178,0.000315845443878,27.1037303563,-3.21212268696,5.81641566419
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,165.4,9.795,35.143,0.0600000005215,0.000222949997806,0.218379404721,0.00443683269328,0.00717952149245,0.0159336165087,0.0176724140179,0.000272594212018,27.1051576524,-4.74416782189,5.10072094683
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,165.8,9.795,35.143,0.0600000005215,0.000222949997806,0.218379404721,0.00443683269328,0.00717952149245,0.0159336165087,0.0176724140179,0.000272594212018,27.1051667344,-4.74416782189,5.10072094683
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,166.3,9.779,35.142,0.0360000003129,0.000229319997743,0.217476716004,0.00471106531814,0.00663303596819,0.0148514884242,0.00732758634178,0.000250959127447,27.1070957968,-5.51052578757,4.74271690691
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,166.7,9.779,35.142,0.0360000003129,0.000229319997743,0.217476716004,0.00471106531814,0.00663303596819,0.0148514884242,0.00732758634178,0.000250959127447,27.1071048639,-5.51052578757,4.74271690691
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,167.2,9.768,35.141,0.0360000003129,0.000229319997743,0.201331257277,0.00470769130088,0.00591153781136,0.0154195854947,0.00732758634178,0.000294187878397,27.1081888403,-3.97927697142,5.45803962404
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,167.6,9.768,35.141,0.0360000003129,0.000229319997743,0.201331257277,0.00470769130088,0.00591153781136,0.0154195854947,0.00732758634178,0.000294187878397,27.1081978973,-3.97927697142,5.45803962404
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,168.2,9.743,35.139,0.0600000005215,0.000267539997367,0.219032666293,0.00523216353898,0.00635850634847,0.0151885270745,0.0176724140179,0.000575217130976,27.1108575728,5.97534121343,10.1083384213
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,168.6,9.743,35.139,0.0600000005215,0.000267539997367,0.219032666293,0.00523216353898,0.00635850634847,0.0151885270745,0.0176724140179,0.000575217130976,27.1108666061,5.97534121343,10.1083384213
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,169.1,9.734,35.139,0.0360000003129,0.000222949997806,0.2116844634,0.00492194139671,0.00622267138037,0.0145268231003,0.00732758634178,0.000315773784001,27.1123915212,-3.21466102312,5.81522988073
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,169.6,9.734,35.139,0.0360000003129,0.000222949997806,0.2116844634,0.00492194139671,0.00622267138037,0.0145268231003,0.00732758634178,0.000315773784001,27.1124028029,-3.21466102312,5.81522988073
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,170.2,9.734,35.139,0.0360000003129,0.000229319997743,0.210381899417,0.00478829282425,0.00613373522232,0.0169468843423,0.00732758634178,0.000359012690365,27.1124163416,-1.68305248189,6.53072064339
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,170.7,9.734,35.139,0.0360000003129,0.000229319997743,0.220806370439,0.00479504085876,0.00518203254061,0.015252545589,0.00732758634178,0.000359012690365,27.1124276244,-1.68305248189,6.53072064339
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,171.1,9.734,35.139,0.0720000006258,0.00135043998671,0.220806370439,0.00479504085876,0.00518203254061,0.015252545589,0.022844827856,0.0117308450641,27.112436651,401.129993861,194.704791223
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,171.9,9.736,35.14,0.0720000006258,0.00135043998671,0.214036205059,0.00383194637722,0.00641855970278,0.0159360373769,0.022844827856,0.0117308453394,27.1128999222,401.130003611,194.704795778
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,172.3,9.731,35.141,0.0360000003129,0.00023568999768,0.214036205059,0.00383194637722,0.00641855970278,0.0159360373769,0.00732758634178,0.000337386078305,27.1145310732,-2.44911033427,6.17285680136
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,172.9,9.721,35.142,0.0360000003129,0.00023568999768,0.220659881481,0.00423645355728,0.0061729128868,0.0155769419276,0.00732758634178,0.000337373131379,27.1170066096,-2.44956894029,6.17264256362
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,173.3,9.721,35.142,0.0480000004172,0.00118481998834,0.220659881481,0.00423645355728,0.0061729128868,0.0155769419276,0.0125000001798,0.000315753678197,27.1170156261,-3.2153732109,5.81489718228
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,173.9,9.721,35.142,0.0480000004172,0.00118481998834,0.22833669474,0.00425182408034,0.00577541687491,0.0159583631614,0.0125000001798,0.000315753678197,27.1170291514,-3.2153732109,5.81489718228
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,174.4,9.714,35.145,0.0360000003129,0.000229319997743,0.22833669474,0.00425182408034,0.00577541687491,0.0159583631614,0.00732758634178,0.000294120724369,27.1205607622,-3.98165570139,5.45692840059
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,174.8,9.714,35.145,0.0360000003129,0.000229319997743,0.210524429215,0.00444882919909,0.0069547503663,0.0148614408824,0.00732758634178,0.000294120724369,27.1205697739,-3.98165570139,5.45692840059
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,175.4,9.719,35.148,0.0240000002086,0.000216579997868,0.210524429215,0.00444882919909,0.0069547503663,0.0148614408824,0.00215517250371,0.000315739909279,27.1220881314,-3.21586093352,5.81466934272
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,176.0,9.719,35.148,0.0360000003129,0.000222949997806,0.222904725791,0.0049270024226,0.00664619051247,0.0157345673458,0.00732758634178,0.000315739909279,27.1221016583,-3.21586093352,5.81466934272
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,176.6,9.724,35.151,0.0360000003129,0.000222949997806,0.22377574122,0.00471631378942,0.00617806031717,0.0144630735711,0.00732758634178,0.000315739639785,27.1236190286,-3.21587047954,5.81466488329
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,176.9,9.724,35.151,0.0360000003129,0.000222949997806,0.22377574122,0.00471631378942,0.00617806031717,0.0144630735711,0.00732758634178,0.000315739639785,27.1236254506,-3.21587047954,5.81466488329
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,177.7,9.731,35.155,0.0360000003129,0.000222949997806,0.222326688279,0.0054634711665,0.00677173061982,0.0145391964267,0.00732758634178,0.000272500739459,27.1255921055,-4.74747880688,5.09917422055
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,178.5,9.741,35.158,0.0360000003129,0.000229319997743,0.218236874924,0.0045791037543,0.00674027410089,0.0150532274407,0.00732758634178,0.000315744879659,27.1262720422,-3.21568487272,5.8147515895
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,178.7,9.741,35.158,0.0360000003129,0.000229319997743,0.218236874924,0.0045791037543,0.00674027410089,0.0150532274407,0.00732758634178,0.000315744879659,27.1262763332,-3.21568487272,5.8147515895
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,179.5,9.758,35.161,0.0360000003129,0.000930019990847,0.221459632011,0.00496467894864,0.00660157944926,0.0149155069388,0.00732758634178,0.00909325579959,27.1257765819,307.701306933,151.059590335
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,179.8,9.758,35.161,0.0360000003129,0.000930019990847,0.221459632011,0.00496467894864,0.00660157944926,0.0149155069388,0.00732758634178,0.00909325579959,27.1257830317,307.701306933,151.059590335
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,180.5,9.754,35.165,0.0360000003129,0.000254799997492,0.212698008627,0.00510188898377,0.00643943539261,0.0142024267618,0.00732758634178,0.000402223514995,27.1295974612,-0.152438651833,7.24574672684
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,180.8,9.754,35.165,0.0360000003129,0.000254799997492,0.212698008627,0.00510188898377,0.00643943539261,0.0142024267618,0.00732758634178,0.000402223514995,27.1296039093,-0.152438651833,7.24574672684
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,181.6,9.687,35.158,0.0360000003129,0.000242059997618,0.223993495078,0.00491331890817,0.00616233205771,0.0151121352335,0.00732758634178,0.000294065858366,27.1354073465,-3.98359916497,5.45602051179
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,182.5,9.69,35.159,0.0360000003129,0.0146828498555,0.222544442137,0.00484827535326,0.00667221363267,0.0144063176611,0.00732758634178,0.000358925605605,27.1357051215,-1.68613719825,6.52927961848
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,182.8,9.69,35.159,0.0360000003129,0.0146828498555,0.222544442137,0.00484827535326,0.00667221363267,0.0144063176611,0.00732758634178,0.000358925605605,27.1357115238,-1.68613719825,6.52927961848
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,183.6,9.697,35.16,0.0480000004172,0.00023568999768,0.207087877431,0.00460140975727,0.00619636229182,0.0143866817302,0.0125000001798,0.000337311957876,27.1353360974,-2.45173582813,6.1716303022
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,184.4,9.692,35.161,0.312000002712,0.000293019997116,0.218925768945,0.00444714219046,0.00688926361326,0.0162803386318,0.126293104617,0.0215027491726,27.1369734764,747.270381192,356.404235339
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,184.8,9.692,35.161,0.312000002712,0.000293019997116,0.218925768945,0.00444714219046,0.00688926361326,0.0162803386318,0.126293104617,0.0215027491726,27.1369820165,747.270381192,356.404235339
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,185.6,9.69,35.16,0.0360000003129,0.000242059997618,0.224967448694,0.005292146068,0.00605252020982,0.015550043392,0.00732758634178,0.000380543131373,27.1365528927,-0.920401200505,6.88699310615
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,185.8,9.69,35.16,0.0360000003129,0.000242059997618,0.224967448694,0.005292146068,0.00605252020982,0.015550043392,0.00732758634178,0.000380543131373,27.1365571621,-0.920401200505,6.88699310615
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,186.5,9.688,35.16,0.0360000003129,0.000242059997618,0.230328152744,0.00458266521696,0.00629587927897,0.0152549664572,0.00732758634178,0.000337302014937,27.1369074579,-2.45208802691,6.17146577258
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,187.2,9.685,35.159,0.0480000004172,0.000229319997743,0.230328152744,0.00458266521696,0.00629587927897,0.0152549664572,0.0125000001798,0.000380539533113,27.1366437264,-0.920528658081,6.88693356436
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,187.5,9.685,35.159,0.0480000004172,0.000229319997743,0.224318146283,0.005292146068,0.0067662972211,0.015550043392,0.0125000001798,0.000380539533113,27.1366501277,-0.920528658081,6.88693356436
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,188.3,9.671,35.157,0.0360000003129,0.000229319997743,0.23593828394,0.00512925601263,0.00686838792343,0.0152229571999,0.00732758634178,0.000294050093886,27.1374496891,-3.98415757437,5.4557596509
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,188.6,9.671,35.157,0.0360000003129,0.000229319997743,0.23593828394,0.00512925601263,0.00686838792343,0.0152229571999,0.00732758634178,0.000294050093886,27.1374560806,-3.98415757437,5.4557596509
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,189.5,9.647,35.152,0.0360000003129,0.000222949997806,0.232355243197,0.00465464425178,0.00649977471528,0.0156285871158,0.00732758634178,0.000358891519959,27.1375832298,-1.68734458,6.52871559023
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,190.3,9.632,35.149,0.0360000003129,0.00023568999768,0.222940358241,0.00484302688197,0.00571278980541,0.015284285861,0.00732758634178,0.000272402862694,27.1377621206,-4.75094579766,5.09755461619
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,190.6,9.632,35.149,0.0360000003129,0.00023568999768,0.222940358241,0.00484302688197,0.00571278980541,0.015284285861,0.00732758634178,0.000272402862694,27.1377684839,-4.75094579766,5.09755461619
2016-10-09 14:49:55,50.336921333333336,-30.473049666666665,191.3,9.598,35.147,0.0360000003129,0.00023568999768,0.216391905878,0.00462371576025,0.00623296624111,0.0152377513945,0.00732758634178,0.000315607870741,27.1418935822,-3.2205380026,5.81248445041
