datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,93.3,13.808,35.553,0.204000001773,0.000248429997555,1.38374262061,0.00469906881233,0.0301250502709,0.519230769953,0.0797413800747,0.000470216766329,26.6621797792,2.25601829689,8.37085712724
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,94.4,13.778,35.547,0.228000001982,0.000254799997492,1.28079255605,0.00471968780668,0.0265561652145,0.487134630398,0.0900862077508,0.00047020351591,26.6638515356,2.25554894057,8.37063786749
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,95.7,13.809,35.556,0.192000001669,0.00026116999743,1.24510071926,0.00385593938883,0.0273926226496,0.470079344958,0.0745689662366,0.000967459413694,26.6643736407,19.8693473519,16.5989218705
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,96.5,13.849,35.566,0.192000001669,0.00026116999743,1.1626789047,0.00385762639745,0.0238474729666,0.444015739967,0.0745689662366,0.000967473267376,26.6637551568,19.869838077,16.5991511127
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,97.2,13.846,35.565,0.228000001982,0.000248429997555,1.1626789047,0.00385762639745,0.0238474729666,0.444015739967,0.0900862077508,0.000556703086882,26.6636353738,5.31953674354,9.80197943482
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,98.3,13.848,35.565,0.204000001773,0.000273909997304,1.06215580586,0.00362107029864,0.020688952498,0.400065684788,0.0797413800747,0.000426987989424,26.6632545565,0.724768561394,7.65553398064
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,99.4,13.847,35.565,0.228000001982,0.000248429997555,1.01097177192,0.00416784853972,0.0201504740876,0.382065991765,0.0900862077508,0.000535084444552,26.6635026051,4.55376119491,9.44424747096
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,99.9,13.847,35.565,0.228000001982,0.000248429997555,1.01097177192,0.00416784853972,0.0201504740876,0.382065991765,0.0900862077508,0.000535084444552,26.6635200719,4.55376119491,9.44424747096
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,100.9,13.846,35.565,0.180000001565,0.000273909997304,0.964206161698,0.00340344618555,0.0192405227856,0.364627133207,0.0693965523985,0.000491844727336,26.6637646135,3.0221239317,8.72874329083
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,101.5,13.845,35.565,0.180000001565,0.000273909997304,0.964206161698,0.00340344618555,0.0192405227856,0.364627133207,0.0693965523985,0.000491843916416,26.6639937207,3.02209520729,8.72872987222
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,102.5,13.845,35.565,0.216000001878,0.00026116999743,0.858108564111,0.00368292728169,0.0170102555937,0.327312408774,0.0849137939127,0.000470224463234,26.6640257559,2.25629093668,8.37098449089
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,103.3,13.841,35.564,0.16800000146,0.00026116999743,0.792228124382,0.00404957049031,0.0152426851984,0.300801212152,0.0642241385605,0.000405364721752,26.664116518,-0.0411708261077,7.29772547947
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,103.9,13.841,35.564,0.16800000146,0.00026116999743,0.792228124382,0.00404957049031,0.0152426851984,0.300801212152,0.0642241385605,0.000405364721752,26.6641357338,-0.0411708261077,7.29772547947
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,104.9,13.841,35.564,0.216000001878,0.000280279997241,0.764248733303,0.00287559993019,0.0140504831311,0.284540240465,0.0849137939127,0.000513461987662,26.6641677616,3.78785052696,9.08645238612
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,105.4,13.834,35.563,0.216000001878,0.000280279997241,0.764248733303,0.00287559993019,0.0140504831311,0.284540240465,0.0849137939127,0.000513458169996,26.6648771787,3.78771529761,9.08638921374
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,106.5,13.821,35.562,0.204000001773,0.000267539997367,0.704303075975,0.00341206867409,0.0130098442913,0.262972187718,0.0797413800747,0.000470210568627,26.6668615234,2.25579876191,8.3707545715
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,107.6,13.813,35.561,0.204000001773,0.000280279997241,0.648197804858,0.00388499342632,0.0123483994888,0.237324165102,0.0797413800747,0.000556683741455,26.6677979417,5.31885148982,9.80165931862
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,108.6,13.812,35.56,0.204000001773,0.000305759996991,0.598787475061,0.00286885189568,0.0111378954468,0.221803710099,0.0797413800747,0.000513445884818,26.6672659609,3.78728013203,9.0861859262
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,109.0,13.812,35.56,0.204000001773,0.000305759996991,0.598787475061,0.00286885189568,0.0111378954468,0.221803710099,0.0797413800747,0.000513445884818,26.6672787419,3.78728013203,9.0861859262
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,110.1,13.809,35.56,0.204000001773,0.000248429997555,0.563131270722,0.00317382556665,0.0106151452959,0.208798806139,0.0797413800747,0.000470204538662,26.6679415883,2.25558516848,8.37065479135
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,111.5,13.804,35.56,0.204000001773,0.00026116999743,0.530590926123,0.00312246552618,0.00942809065899,0.193492194493,0.0797413800747,0.000491819924149,26.6690322692,3.02124535322,8.72833286299
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,112.6,13.8,35.558,0.204000001773,0.00026116999743,0.499131432488,0.0036776788104,0.0101627433601,0.17939816883,0.0797413800747,0.000491820394843,26.6683575454,3.02126202611,8.72834065172
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,113.3,13.797,35.558,0.204000001773,0.000254799997492,0.499131432488,0.0036776788104,0.0101627433601,0.17939816883,0.0797413800747,0.000535056859012,26.669007213,4.55278405991,9.44379100245
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,114.1,13.797,35.558,0.204000001773,0.000242059997618,0.465288523906,0.00317213855802,0.00818355638291,0.168422221405,0.0797413800747,0.000448579046284,26.6690327476,1.48956697746,8.01280947713
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,114.6,13.797,35.558,0.204000001773,0.000242059997618,0.465288523906,0.00317213855802,0.00818355638291,0.168422221405,0.0797413800747,0.000448579046284,26.6690487074,1.48956697746,8.01280947713
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,115.9,13.796,35.558,0.180000001565,0.000273909997304,0.445560024437,0.00365031178154,0.00805286884519,0.156398845007,0.0693965523985,0.000426958778899,26.6692992854,0.723733866176,7.65505062288
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,117.2,13.797,35.558,0.16800000146,0.00026116999743,0.391988616386,0.0033297801421,0.00704082684082,0.146005788848,0.0642241385605,0.000470198499466,26.6691317056,2.25537124808,8.37055485846
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,118.0,13.794,35.558,0.192000001669,0.000267539997367,0.389886301873,0.00345668068005,0.00756386296006,0.137875437497,0.0745689662366,0.000491815509835,26.6697844417,3.02108898937,8.72825981763
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,118.6,13.794,35.558,0.192000001669,0.000267539997367,0.389886301873,0.00345668068005,0.00756386296006,0.137875437497,0.0745689662366,0.000491815509835,26.6698035928,3.02108898937,8.72825981763
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,119.9,13.794,35.558,0.216000001878,0.000248429997555,0.38025762222,0.00258599678228,0.00689441104363,0.130251585571,0.0849137939127,0.000470196056653,26.669845089,2.25528471876,8.3705144363
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,120.7,13.791,35.558,0.204000001773,0.00026116999743,0.366903372028,0.00322518560712,0.00745405111217,0.12047827167,0.0797413800747,0.000470193613222,26.6704977149,2.25519816754,8.3704740039
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,121.5,13.786,35.558,0.204000001773,0.00026116999743,0.33417694686,0.00325105307276,0.00622781881074,0.113324068174,0.0797413800747,0.000470189539462,26.6715681944,2.25505386684,8.37040659385
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,122.6,13.78,35.557,0.180000001565,0.00026116999743,0.33417694686,0.00325105307276,0.00622781881074,0.113324068174,0.0693965523985,0.000513425418361,26.6720836341,3.78655516917,9.08584725987
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,123.7,13.777,35.557,0.192000001669,0.000248429997555,0.326361562964,0.00275919633482,0.00641341227241,0.10807858476,0.0745689662366,0.000513422972079,26.6727453721,3.78646851699,9.08580678031
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,124.7,13.773,35.557,0.192000001669,0.000248429997555,0.309962717931,0.00274363836635,0.00617548660198,0.10055049162,0.0745689662366,0.00042694189668,26.673612659,0.723135864204,7.65477126632
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,125.3,13.757,35.554,0.192000001669,0.000248429997555,0.309962717931,0.00274363836635,0.00617548660198,0.10055049162,0.0745689662366,0.000426934425891,26.6746519515,0.722871233908,7.65464764431
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,126.1,13.75,35.554,0.16800000146,0.00026116999743,0.281872470342,0.00323905656696,0.00582517536848,0.093689213176,0.0642241385605,0.000924176129304,26.6761379546,18.3361668522,15.8826967676
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,126.6,13.75,35.554,0.16800000146,0.00026116999743,0.281872470342,0.00323905656696,0.00582517536848,0.093689213176,0.0642241385605,0.000924176129304,26.6761542,18.3361668522,15.8826967676
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,127.9,13.744,35.552,0.16800000146,0.000242059997618,0.28053427391,0.00205477650966,0.00522635763546,0.088441039908,0.0642241385605,0.000491785888007,26.6759012135,3.02003972498,8.72776965388
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,128.7,13.729,35.549,0.16800000146,0.000242059997618,0.251537378443,0.00261861228243,0.00591925895691,0.0839379560743,0.0642241385605,0.000470159753226,26.67673413,2.25399877875,8.36991370957
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,129.6,13.714,35.546,0.16800000146,0.000242059997618,0.260948304238,0.00408387299909,0.00528641098978,0.0777577485501,0.0642241385605,0.000470153057424,26.6775679252,2.25376160008,8.36980291157
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,130.5,13.71,35.547,0.16800000146,0.000254799997492,0.260948304238,0.00408387299909,0.00528641098978,0.0777577485501,0.0642241385605,0.000470147913539,26.6792033552,2.25357939337,8.36971779373
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,131.8,13.709,35.548,0.204000001773,0.000254799997492,0.232355243197,0.0030231194625,0.00487604640197,0.0733189522163,0.0797413800747,0.000599861948187,26.6802270483,6.8483099287,10.5161456612
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,132.6,13.706,35.547,0.216000001878,0.000248429997555,0.229168118559,0.00285160691858,0.00422775614372,0.0694307689049,0.0849137939127,0.00051338353927,26.6801040763,3.78507172803,9.08515427051
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,133.5,13.693,35.547,0.216000001878,0.000248429997555,0.214436080324,0.00325948811591,0.00583289651404,0.0655129972044,0.0849137939127,0.000513372869609,26.6828384592,3.78469378729,9.08497771553
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,134.5,13.698,35.55,0.192000001669,0.00026116999743,0.214436080324,0.00325948811591,0.00583289651404,0.0655129972044,0.0745689662366,0.00049175192804,26.6841507923,3.01883679502,8.72720770528
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,135.6,13.711,35.555,0.180000001565,0.000267539997367,0.213529432445,0.00303680297693,0.00359233446141,0.0613493728892,0.0693965523985,0.000448514366106,26.6853475281,1.4872758762,8.01173918943
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,136.6,13.709,35.556,0.192000001669,0.000273909997304,0.203829487894,0.00314308452053,0.00481055964893,0.057284197214,0.0745689662366,0.000534988674411,26.6865697363,4.550368825,9.44266272573
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,137.2,13.725,35.56,0.192000001669,0.000273909997304,0.203829487894,0.00314308452053,0.00481055964893,0.057284197214,0.0745689662366,0.000534994332945,26.6863503912,4.55056926157,9.44275635965
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,138.0,13.73,35.562,0.16800000146,0.000248429997555,0.199339799273,0.00244372572126,0.00477138198445,0.0551274726349,0.0642241385605,0.000448516887436,26.6868812205,1.48736518675,8.01178091084
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,138.5,13.73,35.562,0.16800000146,0.000248429997555,0.199339799273,0.00244372572126,0.00477138198445,0.0551274726349,0.0642241385605,0.000448516887436,26.6868974514,1.48736518675,8.01178091084
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,139.4,13.733,35.564,0.192000001669,0.000254799997492,0.179357913497,0.00293914392187,0.0051846062558,0.0528967770831,0.0745689662366,0.000470135069311,26.6878481639,2.25312442515,8.36950525538
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,140.4,13.745,35.568,0.192000001669,0.000254799997492,0.18902618476,0.00299912645089,0.00267208829863,0.0499261028187,0.0745689662366,0.000470137433948,26.6884722239,2.2532081853,8.36954438392
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,141.2,13.744,35.569,0.156000001356,0.000273909997304,0.18902618476,0.00299912645089,0.00267208829863,0.0499261028187,0.0590517247224,0.000513373658952,26.6894801167,3.78472174741,9.0849907771
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,142.1,13.742,35.568,0.16800000146,0.00026116999743,0.179068894741,0.00331272261041,0.00414911484641,0.0481429988982,0.0642241385605,0.000491754433243,26.6891530767,3.01892553435,8.72724915985
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,143.4,13.739,35.568,0.16800000146,0.00026116999743,0.168862177576,0.00258599678228,0.00386429036595,0.0467189904271,0.0642241385605,0.000491751978738,26.6898208213,3.01883859085,8.72720854421
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,144.3,13.73,35.565,0.180000001565,0.000254799997492,0.183958458627,0.00287391292156,0.00376219966361,0.0437951196145,0.0693965523985,0.000470130749362,26.6894058785,2.25297140389,8.36943377151
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,144.8,13.73,35.565,0.180000001565,0.000254799997492,0.183958458627,0.00287391292156,0.00376219966361,0.0437951196145,0.0693965523985,0.000470130749362,26.6894221162,2.25297140389,8.36943377151
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,145.6,13.726,35.567,0.180000001565,0.000248429997555,0.175774872755,0.00290315440446,0.00455175828867,0.0421177269387,0.0693965523985,0.000426884839549,26.6918283198,0.721114786487,7.65382712009
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,146.4,13.732,35.568,0.156000001356,0.000267539997367,0.175774872755,0.00290315440446,0.00455175828867,0.0421177269387,0.0590517247224,0.000470126795969,26.6913774067,2.25283136681,8.3693683532
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,147.5,13.737,35.568,0.156000001356,0.000267539997367,0.172084934664,0.00284129742141,0.00361578386643,0.0398305444622,0.0590517247224,0.000470130888875,26.6903710076,2.25297634573,8.36943608009
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,148.7,13.74,35.569,0.144000001252,0.00026116999743,0.168755280228,0.00280024687811,0.00438961423202,0.0382147494327,0.0538793108844,0.000426892573916,26.690557984,0.721388753259,7.65395510364
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,149.5,13.739,35.569,0.180000001565,0.000254799997492,0.168755280228,0.00280024687811,0.00438961423202,0.0382147494327,0.0693965523985,0.000426891755667,26.6907924658,0.721359769243,7.65394156376
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,150.3,13.73,35.567,0.180000001565,0.000254799997492,0.164990118078,0.00274195135772,0.00387458522669,0.0378755588996,0.0693965523985,0.000426888115615,26.6911475131,0.721230831325,7.65388133042
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,151.4,13.736,35.568,0.16800000146,0.000248429997555,0.156228494693,0.00293726946784,0.00424863183356,0.0363606333784,0.0642241385605,0.000448510617249,26.6907061341,1.4871430842,8.01167715566
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,152.5,13.72,35.565,0.156000001356,0.00026116999743,0.158473339004,0.00238036917499,0.00450743319382,0.0345479410688,0.0590517247224,0.000448503104183,26.691755108,1.48687695637,8.01155283407
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,153.6,13.713,35.565,0.192000001669,0.000254799997492,0.158473339004,0.00238036917499,0.00450743319382,0.0345479410688,0.0745689662366,0.000448497365691,26.6932482358,1.48667368751,8.01145787704
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,154.4,13.711,35.566,0.192000001669,0.000254799997492,0.151992192379,0.00240942321248,0.00486289185769,0.0333159881413,0.0745689662366,0.000448493861576,26.694463824,1.48654956475,8.01139989311
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,155.3,13.724,35.574,0.16800000146,0.000254799997492,0.157606282736,0.00311046902038,0.00354000225265,0.0335766349506,0.0642241385605,0.000448489608721,26.6979728369,1.48639892011,8.01132951948
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,156.4,13.707,35.575,0.132000001147,0.000254799997492,0.157606282736,0.00311046902038,0.00354000225265,0.0335766349506,0.0487068970463,0.000405234899298,26.7023217595,-0.0457693970531,7.29557725755
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,157.2,13.701,35.576,0.132000001147,0.000254799997492,0.143198895706,0.00275732188079,0.00395036684046,0.0314911914907,0.0487068970463,0.000405228110923,26.7043697416,-0.0460098548696,7.29546492771
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,158.0,13.701,35.576,0.16800000146,0.000254799997492,0.147253076612,0.00247802823005,0.00352684770837,0.0306697102155,0.0642241385605,0.000448467017287,26.7043955195,1.48559868636,8.01095569037
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,158.6,13.701,35.579,0.16800000146,0.000254799997492,0.147253076612,0.00247802823005,0.00352684770837,0.0306697102155,0.0642241385605,0.000448461426033,26.7067351727,1.48540063294,8.01086316974
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,159.7,13.701,35.579,0.144000001252,0.000248429997555,0.147977603083,0.00376502836828,0.00349825087298,0.0300279111577,0.0538793108844,0.000405222519669,26.7067706224,-0.0462079082857,7.29537240708
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,160.7,13.708,35.586,0.120000001043,0.000248429997555,0.142581266584,0.00270764884894,0.00385113582167,0.0292728692653,0.0435344832082,0.000405215220262,26.710759956,-0.0464664678827,7.29525162099
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,161.2,13.693,35.588,0.120000001043,0.000248429997555,0.142581266584,0.00270764884894,0.00385113582167,0.0292728692653,0.0435344832082,0.000405199176043,26.7154445407,-0.0470347862001,7.29498613115
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,162.0,13.693,35.588,0.156000001356,0.00026116999743,0.134219518464,0.00228439712856,0.0030535700827,0.0284686030528,0.0590517247224,0.000426818629225,26.7154703125,0.718769484413,7.65273151248
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,163.1,13.654,35.58,0.132000001147,0.000254799997492,0.136210976468,0.0025516942735,0.00364981410054,0.0284909288373,0.0487068970463,0.000470040351127,26.7174234861,2.24976931763,8.36793791726
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,163.6,13.654,35.58,0.132000001147,0.000254799997492,0.136210976468,0.0025516942735,0.00364981410054,0.0284909288373,0.0487068970463,0.000470040351127,26.7174395383,2.24976931763,8.36793791726
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,164.5,13.657,35.584,0.108000000939,0.000248429997555,0.137513540451,0.0031532065723,0.00451772805456,0.0263315144046,0.0383620693702,0.000470035366976,26.719939577,2.24959276902,8.3678554426
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,165.4,13.661,35.585,0.120000001043,0.000254799997492,0.122421218561,0.00288253541011,0.00410221603637,0.0263046158691,0.0435344832082,0.00049165625198,26.7199112238,3.01544775762,8.72562451683
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,166.2,13.661,35.587,0.120000001043,0.000242059997618,0.13458376128,0.00258937079954,0.00340674099974,0.0256208550958,0.0435344832082,0.000405174711221,26.7214839757,-0.0479013791134,7.29458130237
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,166.6,13.661,35.587,0.120000001043,0.000242059997618,0.13458376128,0.00258937079954,0.00340674099974,0.0256208550958,0.0435344832082,0.000405174711221,26.7214968292,-0.0479013791134,7.29458130237
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,167.3,13.677,35.597,0.120000001043,0.000254799997492,0.126400175407,0.0028345493869,0.00431640633343,0.0261004559844,0.0435344832082,0.000383549794266,26.7259296288,-0.81389918752,6.93674550988
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,168.2,13.693,35.607,0.108000000939,0.000242059997618,0.134761923527,0.00292527296203,0.00332552598724,0.0251191974081,0.0383620693702,0.000426783225417,26.7303659481,0.717515410707,7.65214567209
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,168.6,13.693,35.607,0.108000000939,0.000242059997618,0.134761923527,0.00292527296203,0.00332552598724,0.0251191974081,0.0383620693702,0.000426783225417,26.7303788436,0.717515410707,7.65214567209
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,169.6,13.828,35.654,0.0960000008345,0.000242059997618,0.1202120067,0.00233931863169,0.00333353310115,0.024396164773,0.0331896555321,0.000426806088446,26.7385799439,0.718325264935,7.6525239954
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,170.6,13.891,35.676,0.0960000008345,0.000222949997806,0.119344950432,0.00333840263064,0.00248363515343,0.023378055203,0.0331896555321,0.000383577367872,26.7424097165,-0.812922475236,6.93720178091
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,171.2,13.951,35.698,0.0840000007302,0.000254799997492,0.137371010653,0.00269396533451,0.00295433906391,0.0228099581326,0.028017241694,0.000340346003469,26.7468162357,-2.34426386513,6.22183581797
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,172.2,13.999,35.71,0.108000000939,0.000248429997555,0.126906948021,0.00322706006116,0.00332037855687,0.0234245896695,0.0383620693702,0.000383601195312,26.7460026937,-0.812078459646,6.9375960627
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,172.4,13.999,35.71,0.108000000939,0.000248429997555,0.126906948021,0.00322706006116,0.00332037855687,0.0234245896695,0.0383620693702,0.000383601195312,26.7460093268,-0.812078459646,6.9375960627
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,172.8,nan,nan,0.108000000939,0.000248429997555,0.122710237317,0.00322012458124,0.0040158535935,0.0211105086576,0.0383620693702,nan,nan,nan,nan
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,173.0,nan,nan,0.0960000008345,0.000280279997241,0.127631474491,0.00288084840148,0.00377020677752,0.0213983229878,0.0331896555321,nan,nan,nan,nan
2015-11-20 15:24:28,50.28825033333333,-42.925176666666665,173.2,nan,nan,0.0960000008345,0.000248429997555,0.125968626854,0.00338470164523,0.00430611147269,0.0217867378409,0.0331896555321,nan,nan,nan,nan
