datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:13:38,50.554607,-42.72039866666667,69.8,12.14,35.535,0.204000001773,0.00026116999743,3.62175737828,0.0219843466666,0.162139767123,1.1679559317,0.0797413800747,0.000425558304662,26.9832752343,0.674126267725,7.63187643869
2015-12-12 15:13:38,50.554607,-42.72039866666667,70.2,12.14,35.535,0.204000001773,0.00026116999743,3.62175737828,0.0219843466666,0.162139767123,1.1679559317,0.0797413800747,0.000425558304662,26.98328896,0.674126267725,7.63187643869
2015-12-12 15:13:38,50.554607,-42.72039866666667,70.9,12.14,35.535,0.204000001773,0.000248429997555,3.41854156035,0.0191771643086,0.148583151339,1.10270331232,0.0797413800747,0.000360699945116,26.9833129808,-1.62328654411,6.55864029469
2015-12-12 15:13:38,50.554607,-42.72039866666667,71.4,12.14,35.534,0.204000001773,0.000248429997555,3.41854156035,0.0191771643086,0.148583151339,1.10270331232,0.0797413800747,0.000360701829186,26.9825536896,-1.62321980657,6.55867147113
2015-12-12 15:13:38,50.554607,-42.72039866666667,72.3,12.14,35.534,0.216000001878,0.000229319997743,3.21579688258,0.0182534333617,0.13817190148,1.04672234915,0.0849137939127,0.00051203800146,26.982584575,3.73741008772,9.06288914044
2015-12-12 15:13:38,50.554607,-42.72039866666667,73.2,12.14,35.535,0.216000001878,0.000254799997492,3.01493280631,0.0164076584766,0.124380219709,0.985080320198,0.0849137939127,0.00040393885148,26.9833919128,-0.0916780028879,7.27413105735
2015-12-12 15:13:38,50.554607,-42.72039866666667,73.7,12.14,35.535,0.216000001878,0.000254799997492,3.01493280631,0.0164076584766,0.124380219709,0.985080320198,0.0849137939127,0.00040393885148,26.9834090733,-0.0916780028879,7.27413105735
2015-12-12 15:13:38,50.554607,-42.72039866666667,74.6,12.14,35.535,0.192000001669,0.000248429997555,2.8756059701,0.0157890886461,0.116975641122,0.943441925162,0.0745689662366,0.00040393885148,26.9834399634,-0.0916780028879,7.27413105735
2015-12-12 15:13:38,50.554607,-42.72039866666667,75.5,12.14,35.535,0.204000001773,0.000254799997492,2.73088675655,0.0144197999759,0.10927308351,0.900347781384,0.0797413800747,0.00040393885148,26.983470855,-0.0916780028879,7.27413105735
2015-12-12 15:13:38,50.554607,-42.72039866666667,76.0,12.141,35.535,0.204000001773,0.000254799997492,2.73088675655,0.0144197999759,0.10927308351,0.900347781384,0.0797413800747,0.000403939781399,26.9832947361,-0.0916450632966,7.27414644508
2015-12-12 15:13:38,50.554607,-42.72039866666667,76.7,12.141,35.535,0.228000001982,0.000248429997555,2.5493196312,0.0137581177026,0.100124669901,0.849066530345,0.0900862077508,0.000339081421853,26.9833160655,-2.38905787514,6.20091030109
2015-12-12 15:13:38,50.554607,-42.72039866666667,77.2,12.141,35.535,0.228000001982,0.000248429997555,2.5493196312,0.0137581177026,0.100124669901,0.849066530345,0.0900862077508,0.000339081421853,26.9833313014,-2.38905787514,6.20091030109
2015-12-12 15:13:38,50.554607,-42.72039866666667,77.8,12.141,35.535,0.204000001773,0.00023568999768,2.38378314889,0.0126253851312,0.089893866073,0.795628554727,0.0797413800747,0.000360700875035,26.983349585,-1.62325360452,6.55865568242
2015-12-12 15:13:38,50.554607,-42.72039866666667,78.3,12.141,35.535,0.204000001773,0.00023568999768,2.38378314889,0.0126253851312,0.089893866073,0.795628554727,0.0797413800747,0.000360700875035,26.9833648219,-1.62325360452,6.55865568242
2015-12-12 15:13:38,50.554607,-42.72039866666667,78.9,12.141,35.535,0.216000001878,0.00023568999768,2.24691891085,0.0108978882955,0.0825785096125,0.755514768686,0.0849137939127,0.000403939781399,26.9833831069,-0.0916450632966,7.27414644508
2015-12-12 15:13:38,50.554607,-42.72039866666667,79.4,12.142,35.535,0.216000001878,0.00023568999768,2.24691891085,0.0108978882955,0.0825785096125,0.755514768686,0.0849137939127,0.000403940711246,26.9832050625,-0.0916121262361,7.27416183163
2015-12-12 15:13:38,50.554607,-42.72039866666667,80.3,12.141,35.535,0.228000001982,0.00026116999743,2.13307719427,0.010926942333,0.077189721952,0.717115495299,0.0900862077508,0.000403939781399,26.9834257744,-0.0916450632966,7.27414644508
2015-12-12 15:13:38,50.554607,-42.72039866666667,81.3,12.142,35.535,0.216000001878,0.00026116999743,2.01894249977,0.00954921861963,0.0704860518004,0.678440511923,0.0849137939127,0.000403940711246,26.9832629761,-0.0916121262361,7.27416183163
2015-12-12 15:13:38,50.554607,-42.72039866666667,81.6,12.142,35.535,0.216000001878,0.00026116999743,2.01894249977,0.00954921861963,0.0704860518004,0.678440511923,0.0849137939127,0.000403940711246,26.983272121,-0.0916121262361,7.27416183163
2015-12-12 15:13:38,50.554607,-42.72039866666667,82.4,12.142,35.535,0.192000001669,0.000254799997492,1.89105763897,0.0091053479049,0.0651470226335,0.639074774155,0.0745689662366,0.000425560164428,26.9832965082,0.674192144377,7.63190721296
2015-12-12 15:13:38,50.554607,-42.72039866666667,82.8,12.142,35.535,0.192000001669,0.000254799997492,1.89105763897,0.0091053479049,0.0651470226335,0.639074774155,0.0745689662366,0.000425560164428,26.9833087022,0.674192144377,7.63190721296
2015-12-12 15:13:38,50.554607,-42.72039866666667,83.7,12.142,35.534,0.180000001565,0.000267539997367,1.775731237,0.00830326902469,0.059455108518,0.602300710286,0.0693965523985,0.000403942595291,26.9825596858,-0.0915453896096,7.27419300763
2015-12-12 15:13:38,50.554607,-42.72039866666667,84.3,12.142,35.535,0.180000001565,0.000267539997367,1.775731237,0.00830326902469,0.059455108518,0.602300710286,0.0693965523985,0.000403940711246,26.9833544326,-0.0916121262361,7.27416183163
2015-12-12 15:13:38,50.554607,-42.72039866666667,84.9,12.142,35.535,0.204000001773,0.000254799997492,1.68197830354,0.00816437198093,0.0539959726424,0.566210676175,0.0797413800747,0.000403940711246,26.983372726,-0.0916121262361,7.27416183163
2015-12-12 15:13:38,50.554607,-42.72039866666667,85.4,12.142,35.535,0.204000001773,0.000254799997492,1.68197830354,0.00816437198093,0.0539959726424,0.566210676175,0.0797413800747,0.000403940711246,26.9833879709,-0.0916121262361,7.27416183163
2015-12-12 15:13:38,50.554607,-42.72039866666667,86.1,12.142,35.535,0.204000001773,0.00023568999768,1.57642311101,0.00761253271397,0.049470237474,0.533524113765,0.0797413800747,0.000425560164428,26.9834093147,0.674192144377,7.63190721296
2015-12-12 15:13:38,50.554607,-42.72039866666667,86.4,12.142,35.535,0.204000001773,0.00023568999768,1.57642311101,0.00761253271397,0.049470237474,0.533524113765,0.0797413800747,0.000425560164428,26.9834184623,0.674192144377,7.63190721296
2015-12-12 15:13:38,50.554607,-42.72039866666667,87.3,12.142,35.535,0.204000001773,0.000248429997555,1.48853369505,0.00774786829506,0.0456894498674,0.502015707211,0.0797413800747,0.000468799070792,26.9834459062,2.2058006856,8.34739797562
2015-12-12 15:13:38,50.554607,-42.72039866666667,88.2,12.142,35.535,0.216000001878,0.000242059997618,1.43546905962,0.00683444684536,0.0428969688917,0.485007225223,0.0849137939127,0.000425560164428,26.9834733516,0.674192144377,7.63190721296
2015-12-12 15:13:38,50.554607,-42.72039866666667,88.6,12.142,35.535,0.216000001878,0.000242059997618,1.43546905962,0.00683444684536,0.0428969688917,0.485007225223,0.0849137939127,0.000425560164428,26.9834855501,0.674192144377,7.63190721296
2015-12-12 15:13:38,50.554607,-42.72039866666667,89.4,12.143,35.535,0.216000001878,0.000242059997618,1.36046671285,0.00599131742186,0.0402406088526,0.459966571538,0.0849137939127,0.000425561094204,26.9833166822,0.674225078907,7.63192259832
2015-12-12 15:13:38,50.554607,-42.72039866666667,90.1,12.143,35.535,0.204000001773,0.000242059997618,1.36046671285,0.00599131742186,0.0402406088526,0.459966571538,0.0797413800747,0.00038232218784,26.9833380332,-0.857383462319,6.91643183566
2015-12-12 15:13:38,50.554607,-42.72039866666667,90.6,12.143,35.535,0.204000001773,0.000242059997618,1.29281256897,0.00556113022156,0.0376365810222,0.439982573549,0.0797413800747,0.00038232218784,26.9833532844,-0.857383462319,6.91643183566
2015-12-12 15:13:38,50.554607,-42.72039866666667,91.2,12.143,35.535,0.204000001773,0.000242059997618,1.29281256897,0.00556113022156,0.0376365810222,0.439982573549,0.0797413800747,0.000403941641022,26.9833715865,-0.0915791917064,7.27417721699
2015-12-12 15:13:38,50.554607,-42.72039866666667,91.9,12.143,35.535,0.216000001878,0.000254799997492,1.25592506555,0.00581999232335,0.0368993546059,0.425868642969,0.0849137939127,0.000403941641022,26.9833929399,-0.0915791917064,7.27417721699
2015-12-12 15:13:38,50.554607,-42.72039866666667,92.7,12.143,35.535,0.216000001878,0.000254799997492,1.2138273062,0.00615758149448,0.0345750038256,0.411853161029,0.0849137939127,0.000403941641022,26.9834173448,-0.0915791917064,7.27417721699
2015-12-12 15:13:38,50.554607,-42.72039866666667,93.1,12.143,35.535,0.216000001878,0.000254799997492,1.2138273062,0.00615758149448,0.0345750038256,0.411853161029,0.0849137939127,0.000425561094204,26.9834295478,0.674225078907,7.63192259832
2015-12-12 15:13:38,50.554607,-42.72039866666667,94.0,12.144,35.535,0.216000001878,0.000254799997492,1.16669745316,0.00514650098972,0.0323944951272,0.397913801945,0.0849137939127,0.000425562023909,26.9832637422,0.674258010905,7.6319379825
2015-12-12 15:13:38,50.554607,-42.72039866666667,94.8,12.144,35.535,0.216000001878,0.000242059997618,1.16669745316,0.00514650098972,0.0323944951272,0.397913801945,0.0849137939127,0.000403942570727,26.9832881524,-0.0915462597076,7.27419260117
2015-12-12 15:13:38,50.554607,-42.72039866666667,95.4,12.143,35.535,0.216000001878,0.000242059997618,1.14990269202,0.00490300941099,0.0308022233329,0.387764177532,0.0849137939127,0.000403941641022,26.9834997205,-0.0915791917064,7.27417721699
2015-12-12 15:13:38,50.554607,-42.72039866666667,96.0,12.145,35.535,0.216000001878,0.000222949997806,1.14990269202,0.00490300941099,0.0308022233329,0.387764177532,0.0849137939127,0.00040394350036,26.9831315023,-0.0915133302395,7.27420798416
2015-12-12 15:13:38,50.554607,-42.72039866666667,96.7,12.145,35.535,0.192000001669,0.000248429997555,1.10776534106,0.00504190645475,0.0295968667213,0.37411021191,0.0745689662366,0.00040394350036,26.9831528658,-0.0915133302395,7.27420798416
2015-12-12 15:13:38,50.554607,-42.72039866666667,97.6,12.143,35.535,0.192000001669,0.000248429997555,1.0520203536,0.00391254790059,0.0275155890417,0.35758133081,0.0745689662366,0.000403941641022,26.9835668517,-0.0915791917064,7.27417721699
2015-12-12 15:13:38,50.554607,-42.72039866666667,98.4,12.144,35.535,0.192000001669,0.000242059997618,1.0520203536,0.00391254790059,0.0275155890417,0.35758133081,0.0745689662366,0.000403942570727,26.9833980136,-0.0915462597076,7.27419260117
2015-12-12 15:13:38,50.554607,-42.72039866666667,98.8,12.144,35.535,0.192000001669,0.000242059997618,1.00673942877,0.0045791037543,0.0250525436098,0.343949421987,0.0745689662366,0.000403942570727,26.983410222,-0.0915462597076,7.27419260117
2015-12-12 15:13:38,50.554607,-42.72039866666667,99.5,12.147,35.535,0.192000001669,0.000242059997618,1.00673942877,0.0045791037543,0.0250525436098,0.343949421987,0.0745689662366,0.000403945359412,26.9828517825,-0.0914474788952,7.27423874661
2015-12-12 15:13:38,50.554607,-42.72039866666667,100.0,12.147,35.535,0.192000001669,0.000242059997618,0.952621656491,0.00465108278912,0.023797714473,0.330273399565,0.0745689662366,0.000403945359412,26.9828670479,-0.0914474788952,7.27423874661
2015-12-12 15:13:38,50.554607,-42.72039866666667,100.4,12.146,35.535,0.192000001669,0.000254799997492,0.952621656491,0.00465108278912,0.023797714473,0.330273399565,0.0745689662366,0.000468802789468,26.9830725362,2.20593240854,8.34745950997
2015-12-12 15:13:38,50.554607,-42.72039866666667,101.1,12.146,35.535,0.192000001669,0.000254799997492,0.933004013531,0.0051035759924,0.0229323742341,0.317846545134,0.0745689662366,0.000468802789468,26.9830935943,2.20593240854,8.34745950997
2015-12-12 15:13:38,50.554607,-42.72039866666667,101.8,12.146,35.535,0.192000001669,0.000248429997555,0.933004013531,0.0051035759924,0.0229323742341,0.317846545134,0.0745689662366,0.000447183336286,26.9831127749,1.44012813792,7.98971412864
2015-12-12 15:13:38,50.554607,-42.72039866666667,102.5,12.146,35.535,0.180000001565,0.00023568999768,0.884136088797,0.00427075606606,0.0217947921224,0.303297396249,0.0693965523985,0.00038232497674,26.9831319564,-0.857284673915,6.91647798465
2015-12-12 15:13:38,50.554607,-42.72039866666667,102.9,12.146,35.535,0.180000001565,0.00023568999768,0.884136088797,0.00427075606606,0.0217947921224,0.303297396249,0.0693965523985,0.00038232497674,26.9831429177,-0.857284673915,6.91647798465
2015-12-12 15:13:38,50.554607,-42.72039866666667,103.6,12.146,35.535,0.192000001669,0.00026116999743,0.869257561604,0.00398621394404,0.0211725249844,0.290794149977,0.0745689662366,0.000403944429922,26.9831621007,-0.0914804033021,7.27422336598
2015-12-12 15:13:38,50.554607,-42.72039866666667,104.5,12.147,35.535,0.192000001669,0.00026116999743,0.8158643158,0.00368798830758,0.0192013451211,0.277211465474,0.0745689662366,0.000403945359412,26.9829935012,-0.0914474788952,7.27423874661
2015-12-12 15:13:38,50.554607,-42.72039866666667,105.2,12.147,35.535,0.180000001565,0.000254799997492,0.8158643158,0.00368798830758,0.0192013451211,0.277211465474,0.0693965523985,0.000425564812594,26.9830126881,0.674356791718,7.63198412794
2015-12-12 15:13:38,50.554607,-42.72039866666667,105.7,12.147,35.535,0.180000001565,0.000254799997492,0.800625504951,0.00414554253674,0.0173136680172,0.263766501473,0.0693965523985,0.000425564812594,26.9830263937,0.674356791718,7.63198412794
2015-12-12 15:13:38,50.554607,-42.72039866666667,106.4,12.147,35.535,0.192000001669,0.000248429997555,0.800625504951,0.00414554253674,0.0173136680172,0.263766501473,0.0745689662366,0.00038232590623,26.9830455822,-0.857251749508,6.91649336528
2015-12-12 15:13:38,50.554607,-42.72039866666667,107.1,12.147,35.535,0.192000001669,0.000254799997492,0.736087220816,0.00401020695564,0.0164637700694,0.250789034019,0.0745689662366,0.000403945359412,26.9830647717,-0.0914474788952,7.27423874661
2015-12-12 15:13:38,50.554607,-42.72039866666667,107.6,12.147,35.535,0.192000001669,0.000254799997492,0.736087220816,0.00401020695564,0.0164637700694,0.250789034019,0.0745689662366,0.000403945359412,26.9830784791,-0.0914474788952,7.27423874661
2015-12-12 15:13:38,50.554607,-42.72039866666667,108.4,12.147,35.535,0.192000001669,0.000254799997492,0.711001976457,0.00366905632186,0.0163225017026,0.237090685813,0.0745689662366,0.000425564812594,26.9831004118,0.674356791718,7.63198412794
2015-12-12 15:13:38,50.554607,-42.72039866666667,109.4,12.147,35.535,0.192000001669,0.000254799997492,0.674474756689,0.003866248886,0.0139747015173,0.223544852304,0.0745689662366,0.000425564812594,26.9831278294,0.674356791718,7.63198412794
2015-12-12 15:13:38,50.554607,-42.72039866666667,110.1,12.147,35.535,0.180000001565,0.000242059997618,0.674474756689,0.003866248886,0.0139747015173,0.223544852304,0.0693965523985,0.000425564812594,26.9831470229,0.674356791718,7.63198412794
2015-12-12 15:13:38,50.554607,-42.72039866666667,110.6,12.147,35.535,0.180000001565,0.000242059997618,0.646820016815,0.00388686788035,0.0134387968221,0.211231240707,0.0693965523985,0.000425564812594,26.9831607331,0.674356791718,7.63198412794
2015-12-12 15:13:38,50.554607,-42.72039866666667,111.4,12.148,35.535,0.228000001982,0.000242059997618,0.646820016815,0.00388686788035,0.0134387968221,0.211231240707,0.0900862077508,0.000468804648377,26.9829894141,2.20599825482,8.34749027006
2015-12-12 15:13:38,50.554607,-42.72039866666667,112.2,12.149,35.535,0.192000001669,0.000242059997618,0.613048373132,0.00438041162693,0.0133472869489,0.197801070901,0.0745689662366,0.000425566671361,26.9828180908,0.67442263294,7.63201488566
2015-12-12 15:13:38,50.554607,-42.72039866666667,112.6,12.149,35.535,0.192000001669,0.000242059997618,0.613048373132,0.00438041162693,0.0133472869489,0.197801070901,0.0745689662366,0.000425566671361,26.9828290627,0.67442263294,7.63201488566
2015-12-12 15:13:38,50.554607,-42.72039866666667,113.4,12.149,35.535,0.204000001773,0.000248429997555,0.574026881908,0.00354065622068,0.0115170894841,0.188890931005,0.0797413800747,0.000425566671361,26.9828510072,0.67442263294,7.63201488566
2015-12-12 15:13:38,50.554607,-42.72039866666667,113.8,12.149,35.535,0.204000001773,0.000248429997555,0.574026881908,0.00354065622068,0.0115170894841,0.188890931005,0.0797413800747,0.000425566671361,26.9828619799,0.67442263294,7.63201488566
2015-12-12 15:13:38,50.554607,-42.72039866666667,114.6,12.15,35.535,0.204000001773,0.000248429997555,0.552595943191,0.00383194637722,0.0120581416096,0.178866922753,0.0797413800747,0.000382328694273,26.982690659,-0.857152991471,6.91653950009
2015-12-12 15:13:38,50.554607,-42.72039866666667,115.6,12.15,35.535,0.204000001773,0.000248429997555,0.540544256981,0.00406494101337,0.0111353217316,0.170229802993,0.0797413800747,0.000382328694273,26.9827180963,-0.857152991471,6.91653950009
2015-12-12 15:13:38,50.554607,-42.72039866666667,116.2,12.15,35.535,0.192000001669,0.00023568999768,0.540544256981,0.00406494101337,0.0111353217316,0.170229802993,0.0745689662366,0.000382328694273,26.9827345596,-0.857152991471,6.91653950009
2015-12-12 15:13:38,50.554607,-42.72039866666667,116.7,12.15,35.535,0.192000001669,0.00023568999768,0.506265840685,0.00387130991189,0.0103797933407,0.160995266759,0.0745689662366,0.000382328694273,26.9827482795,-0.857152991471,6.91653950009
2015-12-12 15:13:38,50.554607,-42.72039866666667,117.5,12.15,35.535,0.192000001669,0.000242059997618,0.506265840685,0.00387130991189,0.0103797933407,0.160995266759,0.0745689662366,0.000382328694273,26.9827702324,-0.857152991471,6.91653950009
2015-12-12 15:13:38,50.554607,-42.72039866666667,118.0,12.15,35.535,0.192000001669,0.000242059997618,0.493378771495,0.00406156699612,0.00889990710938,0.152896655681,0.0745689662366,0.000382328694273,26.9827839535,-0.857152991471,6.91653950009
2015-12-12 15:13:38,50.554607,-42.72039866666667,118.5,12.149,35.535,0.180000001565,0.00026116999743,0.493378771495,0.00406156699612,0.00889990710938,0.152896655681,0.0693965523985,0.000403947218179,26.9829909321,-0.0913816376731,7.27426950433
2015-12-12 15:13:38,50.554607,-42.72039866666667,119.2,12.149,35.535,0.180000001565,0.00026116999743,0.482954300473,0.00340175917692,0.00933400707056,0.148826638269,0.0693965523985,0.000403947218179,26.9830101413,-0.0913816376731,7.27426950433
2015-12-12 15:13:38,50.554607,-42.72039866666667,119.5,12.149,35.535,0.180000001565,0.00026116999743,0.482954300473,0.00340175917692,0.00933400707056,0.148826638269,0.0693965523985,0.000403947218179,26.9830183741,-0.0913816376731,7.27426950433
2015-12-12 15:13:38,50.554607,-42.72039866666667,120.4,12.15,35.535,0.216000001878,0.000242059997618,0.453161613637,0.0037719638482,0.00782009060513,0.140241163697,0.0849137939127,0.000425567600637,26.9828498217,0.674455549755,7.63203026275
2015-12-12 15:13:38,50.554607,-42.72039866666667,121.4,12.149,35.535,0.204000001773,0.000242059997618,0.457722567156,0.00425013707171,0.00883699407152,0.130952292422,0.0797413800747,0.000382327764997,26.9830705192,-0.857185908286,6.916524123
2015-12-12 15:13:38,50.554607,-42.72039866666667,121.8,12.149,35.535,0.204000001773,0.000242059997618,0.457722567156,0.00425013707171,0.00883699407152,0.130952292422,0.0797413800747,0.000382327764997,26.983081498,-0.857185908286,6.916524123
2015-12-12 15:13:38,50.554607,-42.72039866666667,122.7,12.149,35.535,0.216000001878,0.000254799997492,0.418376424727,0.00339313668837,0.00814151903489,0.125087066748,0.0849137939127,0.000403947218179,26.9831062013,-0.0913816376731,7.27426950433
2015-12-12 15:13:38,50.554607,-42.72039866666667,123.0,12.149,35.535,0.216000001878,0.000254799997492,0.418376424727,0.00339313668837,0.00814151903489,0.125087066748,0.0849137939127,0.000403947218179,26.9831144361,-0.0913816376731,7.27426950433
2015-12-12 15:13:38,50.554607,-42.72039866666667,124.0,12.148,35.535,0.216000001878,0.00026116999743,0.405885271641,0.00388855488898,0.00749837620702,0.118178715867,0.0849137939127,0.000360707382467,26.9833351193,-1.62302309824,6.5587633634
2015-12-12 15:13:38,50.554607,-42.72039866666667,124.5,12.148,35.535,0.204000001773,0.00026116999743,0.405885271641,0.00388855488898,0.00749837620702,0.118178715867,0.0797413800747,0.000447185195195,26.983348844,1.44019398421,7.98974488872
2015-12-12 15:13:38,50.554607,-42.72039866666667,125.2,12.149,35.535,0.204000001773,0.00026116999743,0.401435174631,0.00394497595534,0.0070173774358,0.112264265874,0.0797413800747,0.000447186124543,26.9831748298,1.44022690355,7.98976026699
2015-12-12 15:13:38,50.554607,-42.72039866666667,126.2,12.15,35.535,0.216000001878,0.000248429997555,0.379244076994,0.00379426985118,0.00769455049778,0.109480267446,0.0849137939127,0.000447187053819,26.9830091784,1.44025982037,7.98977564408
2015-12-12 15:13:38,50.554607,-42.72039866666667,126.6,12.15,35.535,0.216000001878,0.000248429997555,0.379244076994,0.00379426985118,0.00769455049778,0.109480267446,0.0849137939127,0.000447187053819,26.9830204227,1.44025982037,7.98977564408
2015-12-12 15:13:38,50.554607,-42.72039866666667,127.4,12.149,35.535,0.216000001878,0.000254799997492,0.360928998016,0.00372060380773,0.00725272939104,0.104817406312,0.0849137939127,0.000403947218179,26.9832361457,-0.0913816376731,7.27426950433
2015-12-12 15:13:38,50.554607,-42.72039866666667,127.8,12.149,35.535,0.216000001878,0.000254799997492,0.360928998016,0.00372060380773,0.00725272939104,0.104817406312,0.0849137939127,0.000403947218179,26.9832473898,-0.0913816376731,7.27426950433
2015-12-12 15:13:38,50.554607,-42.72039866666667,128.7,12.149,35.535,0.204000001773,0.000254799997492,0.350468894545,0.00420383805713,0.00649176760137,0.101792665991,0.0797413800747,0.000382327764997,26.9832726904,-0.857185908286,6.916524123
2015-12-12 15:13:38,50.554607,-42.72039866666667,129.6,12.15,35.535,0.192000001669,0.000242059997618,0.35079354575,0.00377702487409,0.00565245048274,0.09846504816,0.0745689662366,0.000403948147455,26.9831047648,-0.0913487208577,7.27428488142
2015-12-12 15:13:38,50.554607,-42.72039866666667,130.1,12.15,35.535,0.192000001669,0.000242059997618,0.35079354575,0.00377702487409,0.00565245048274,0.09846504816,0.0745689662366,0.000403948147455,26.9831188235,-0.0913487208577,7.27428488142
2015-12-12 15:13:38,50.554607,-42.72039866666667,130.9,12.15,35.535,0.204000001773,0.00023568999768,0.350104651729,0.00381826286279,0.005929839786,0.0936327262514,0.0797413800747,0.000425567600637,26.9831413184,0.674455549755,7.63203026275
2015-12-12 15:13:38,50.554607,-42.72039866666667,131.4,12.151,35.534,0.204000001773,0.00023568999768,0.350104651729,0.00381826286279,0.005929839786,0.0936327262514,0.0797413800747,0.00042557041377,26.9821856806,0.674555196544,7.63207681274
2015-12-12 15:13:38,50.554607,-42.72039866666667,132.1,12.151,35.534,0.180000001565,0.000248429997555,0.327046497824,0.0038542523802,0.00700965629024,0.0907871301773,0.0693965523985,0.000382331507406,26.9822053667,-0.857053344682,6.91658605007
2015-12-12 15:13:38,50.554607,-42.72039866666667,132.5,12.151,35.535,0.180000001565,0.000248429997555,0.327046497824,0.0038542523802,0.00700965629024,0.0907871301773,0.0693965523985,0.000382329623477,26.9829930821,-0.857120077186,6.91655487599
2015-12-12 15:13:38,50.554607,-42.72039866666667,133.2,12.151,35.535,0.216000001878,0.000248429997555,0.331753940302,0.00389886438615,0.00660415316445,0.0883942364562,0.0849137939127,0.000425568529841,26.9830127701,0.67448846404,7.63204563865
2015-12-12 15:13:38,50.554607,-42.72039866666667,133.7,12.151,35.535,0.216000001878,0.000248429997555,0.331753940302,0.00389886438615,0.00660415316445,0.0883942364562,0.0849137939127,0.000425568529841,26.9830268335,0.67448846404,7.63204563865
2015-12-12 15:13:38,50.554607,-42.72039866666667,134.5,12.151,35.535,0.216000001878,0.000248429997555,0.311807686976,0.00353372074076,0.00618063403235,0.0853447494827,0.0849137939127,0.000382329623477,26.9830493359,-0.857120077186,6.91655487599
2015-12-12 15:13:38,50.554607,-42.72039866666667,134.8,12.151,35.535,0.216000001878,0.000248429997555,0.311807686976,0.00353372074076,0.00618063403235,0.0853447494827,0.0849137939127,0.000382329623477,26.9830577746,-0.857120077186,6.91655487599
2015-12-12 15:13:38,50.554607,-42.72039866666667,135.7,12.152,35.535,0.204000001773,0.000254799997492,0.320169435095,0.00389024189761,0.00593498721637,0.0816534634514,0.0797413800747,0.000403950005793,26.9828898609,-0.091282894818,7.27431563205
2015-12-12 15:13:38,50.554607,-42.72039866666667,136.5,12.152,35.535,0.216000001878,0.00026116999743,0.320169435095,0.00389024189761,0.00593498721637,0.0816534634514,0.0849137939127,0.000425569458975,26.9829123685,0.674521375795,7.63206101338
2015-12-12 15:13:38,50.554607,-42.72039866666667,136.9,12.152,35.535,0.216000001878,0.00026116999743,0.299898530563,0.00296651095073,0.00569963526113,0.0782201343759,0.0849137939127,0.000425569458975,26.9829236227,0.674521375795,7.63206101338
2015-12-12 15:13:38,50.554607,-42.72039866666667,137.6,12.153,35.535,0.216000001878,0.000242059997618,0.299898530563,0.00296651095073,0.00569963526113,0.0782201343759,0.0849137939127,0.00036071202849,26.9827500827,-1.62285852682,6.55884024293
2015-12-12 15:13:38,50.554607,-42.72039866666667,138.1,12.153,35.535,0.216000001878,0.000242059997618,0.292514695221,0.00321318910132,0.00461724504171,0.0736164500193,0.0849137939127,0.00036071202849,26.9827641529,-1.62285852682,6.55884024293
2015-12-12 15:13:38,50.554607,-42.72039866666667,138.6,12.153,35.535,0.204000001773,0.000222949997806,0.292514695221,0.00321318910132,0.00461724504171,0.0736164500193,0.0797413800747,0.0004688092944,26.9827782236,2.20616282625,8.34756714958
2015-12-12 15:13:38,50.554607,-42.72039866666667,139.3,12.152,35.535,0.204000001773,0.000222949997806,0.288678268172,0.00346174170594,0.00581459453939,0.0711963887774,0.0797413800747,0.000468808365339,26.9829911545,2.20612991702,8.34755177604
2015-12-12 15:13:38,50.554607,-42.72039866666667,140.3,12.152,35.535,0.216000001878,0.00026116999743,0.279267342377,0.00380101788569,0.00563958190682,0.0668041269101,0.0849137939127,0.000447188912157,26.9830192959,1.44032564641,7.98980639471
2015-12-12 15:13:38,50.554607,-42.72039866666667,140.7,12.152,35.535,0.216000001878,0.00026116999743,0.279267342377,0.00380101788569,0.00563958190682,0.0668041269101,0.0849137939127,0.000447188912157,26.983030553,1.44032564641,7.98980639471
2015-12-12 15:13:38,50.554607,-42.72039866666667,141.7,12.154,35.535,0.216000001878,0.000248429997555,0.266344640738,0.00331103560178,0.004797691073,0.0648636665567,0.0849137939127,0.000447190770209,26.9826722379,1.44039146233,7.98983714061
2015-12-12 15:13:38,50.554607,-42.72039866666667,142.4,12.154,35.535,0.204000001773,0.00023568999768,0.266344640738,0.00331103560178,0.004797691073,0.0648636665567,0.0797413800747,0.000403951863845,26.9826919435,-0.0912170788992,7.27434637795
2015-12-12 15:13:38,50.554607,-42.72039866666667,142.9,12.154,35.535,0.204000001773,0.00023568999768,0.261059160747,0.00351497620044,0.0045360300292,0.0616248138931,0.0797413800747,0.000403951863845,26.9827060196,-0.0912170788992,7.27434637795
2015-12-12 15:13:38,50.554607,-42.72039866666667,143.5,12.154,35.535,0.192000001669,0.00026116999743,0.261059160747,0.00351497620044,0.0045360300292,0.0616248138931,0.0745689662366,0.000425571317027,26.9827229115,0.674587191714,7.63209175928
2015-12-12 15:13:38,50.554607,-42.72039866666667,144.1,12.154,35.535,0.192000001669,0.00026116999743,0.259899126562,0.00349435720609,0.00455433200385,0.0601787486228,0.0745689662366,0.000425571317027,26.9827398041,0.674587191714,7.63209175928
