datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-12 15:42:41,50.553844,-42.72032166666667,77.2,12.025,35.509,0.204000001773,0.000229319997743,0.213529432445,0.00365368579879,0.00539622283767,0.0263218309319,0.0797413800747,0.000382261013211,26.9854927055,-0.859550390029,6.91541955561
2015-12-12 15:42:41,50.553844,-42.72032166666667,78.2,12.026,35.509,0.204000001773,0.00026116999743,0.21092430448,0.00394685040937,0.00590610441263,0.0263783178565,0.0797413800747,0.000425500857384,26.9853307543,0.672091370264,7.63092583656
2015-12-12 15:42:41,50.553844,-42.72032166666667,78.7,12.029,35.511,0.204000001773,0.00026116999743,0.21092430448,0.00394685040937,0.00590610441263,0.0263783178565,0.0797413800747,0.000425499898154,26.98632282,0.672057392419,7.63090996381
2015-12-12 15:42:41,50.553844,-42.72032166666667,79.4,12.027,35.509,0.216000001878,0.000248429997555,0.201513378685,0.00392791842365,0.00573366549524,0.0242560234029,0.0849137939127,0.000468740701486,26.9851748322,2.20373312802,8.34643211632
2015-12-12 15:42:41,50.553844,-42.72032166666667,80.1,12.029,35.51,0.216000001878,0.000248429997555,0.193440649321,0.0035303467235,0.00497012999039,0.023793637577,0.0849137939127,0.000468740690619,26.9855883766,2.20373274312,8.34643193651
2015-12-12 15:42:41,50.553844,-42.72032166666667,80.6,12.029,35.51,0.192000001669,0.00026116999743,0.193440649321,0.0035303467235,0.00497012999039,0.023793637577,0.0745689662366,0.000360643424709,26.9856034597,-1.62528860994,6.55770502986
2015-12-12 15:42:41,50.553844,-42.72032166666667,81.4,12.029,35.51,0.192000001669,0.00026116999743,0.191920331481,0.00382857235996,0.00557409515378,0.0234124853285,0.0745689662366,0.000360643424709,26.9856275937,-1.62528860994,6.55770502986
2015-12-12 15:42:41,50.553844,-42.72032166666667,82.2,12.027,35.511,0.192000001669,0.00023568999768,0.191920331481,0.00382857235996,0.00557409515378,0.0234124853285,0.0745689662366,0.00040387856966,26.9868126433,-0.0938133054875,7.27313355098
2015-12-12 15:42:41,50.553844,-42.72032166666667,82.8,12.027,35.511,0.192000001669,0.00023568999768,0.192498368993,0.00354740425519,0.00543282678696,0.0212727068268,0.0745689662366,0.00040387856966,26.9868307428,-0.0938133054875,7.27313355098
2015-12-12 15:42:41,50.553844,-42.72032166666667,83.5,12.028,35.511,0.204000001773,0.00023568999768,0.192498368993,0.00354740425519,0.00543282678696,0.0212727068268,0.0797413800747,0.00038226005417,26.9866597488,-0.859584361185,6.91540368599
2015-12-12 15:42:41,50.553844,-42.72032166666667,84.6,12.029,35.511,0.216000001878,0.00023568999768,0.202344802503,0.00328179411888,0.00390604174561,0.0221974784785,0.0849137939127,0.000403880444972,26.9865008195,-0.0937468781943,7.27316458248
2015-12-12 15:42:41,50.553844,-42.72032166666667,85.4,12.029,35.511,0.216000001878,0.00023568999768,0.181967000623,0.00252432724463,0.00541452481232,0.0202742331878,0.0849137939127,0.000403880444972,26.9865249601,-0.0937468781943,7.27316458248
2015-12-12 15:42:41,50.553844,-42.72032166666667,85.9,12.029,35.511,0.228000001982,0.000254799997492,0.181967000623,0.00252432724463,0.00541452481232,0.0202742331878,0.0900862077508,0.000403880444972,26.9865400487,-0.0937468781943,7.27316458248
2015-12-12 15:42:41,50.553844,-42.72032166666667,86.7,12.029,35.511,0.228000001982,0.000254799997492,0.173351866197,0.00342069116264,0.0045360300292,0.0199323528012,0.0900862077508,0.000403880444972,26.9865641913,-0.0937468781943,7.27316458248
2015-12-12 15:42:41,50.553844,-42.72032166666667,87.4,12.029,35.511,0.240000002086,0.000248429997555,0.173351866197,0.00342069116264,0.0045360300292,0.0199323528012,0.0952586215889,0.000403880444972,26.986585317,-0.0937468781943,7.27316458248
2015-12-12 15:42:41,50.553844,-42.72032166666667,88.5,12.03,35.511,0.204000001773,0.000242059997618,0.17910452719,0.00354065622068,0.00484458988304,0.0186683906165,0.0797413800747,0.000403881382521,26.9864263993,-0.0937136683537,7.27318009645
2015-12-12 15:42:41,50.553844,-42.72032166666667,89.3,12.031,35.511,0.204000001773,0.000242059997618,0.177223925696,0.00318413506383,0.00570735640669,0.0191135613795,0.0797413800747,0.000403882319997,26.986258423,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,89.7,12.031,35.511,0.228000001982,0.000248429997555,0.177223925696,0.00318413506383,0.00570735640669,0.0191135613795,0.0900862077508,0.000403882319997,26.9862704988,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,90.5,12.031,35.511,0.228000001982,0.000248429997555,0.183016178299,0.00311384303763,0.00537019971747,0.0180338541632,0.0900862077508,0.000403882319997,26.9862946514,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,91.3,12.031,35.511,0.216000001878,0.00026116999743,0.183016178299,0.00311384303763,0.00537019971747,0.0180338541632,0.0849137939127,0.000382262866815,26.9863188052,-0.859484731663,6.91545022791
2015-12-12 15:42:41,50.553844,-42.72032166666667,91.9,12.031,35.511,0.216000001878,0.00026116999743,0.174583165281,0.00302480647112,0.00428266206767,0.0181274610669,0.0849137939127,0.000382262866815,26.9863369214,-0.859484731663,6.91545022791
2015-12-12 15:42:41,50.553844,-42.72032166666667,92.6,12.031,35.511,0.204000001773,0.000229319997743,0.174583165281,0.00302480647112,0.00428266206767,0.0181274610669,0.0797413800747,0.000403882319997,26.9863580578,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,93.7,12.031,35.511,0.216000001878,0.000254799997492,0.167919897249,0.00367430479314,0.00523150506583,0.0169493052105,0.0849137939127,0.000425501773179,26.9863912739,0.672123809563,7.63094099057
2015-12-12 15:42:41,50.553844,-42.72032166666667,94.5,12.031,35.511,0.216000001878,0.000254799997492,0.183558583362,0.00329716464195,0.00472190945923,0.0168731823549,0.0849137939127,0.000425501773179,26.9864154326,0.672123809563,7.63094099057
2015-12-12 15:42:41,50.553844,-42.72032166666667,95.0,12.031,35.511,0.216000001878,0.000242059997618,0.183558583362,0.00329716464195,0.00472190945923,0.0168731823549,0.0849137939127,0.000403882319997,26.9864305324,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,95.7,12.031,35.511,0.216000001878,0.000242059997618,0.176863642041,0.00364693776428,0.00433213459289,0.0160616535379,0.0849137939127,0.000403882319997,26.9864516729,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,96.5,12.03,35.511,0.216000001878,0.000248429997555,0.176863642041,0.00364693776428,0.00433213459289,0.0160616535379,0.0849137939127,0.000490359195249,26.9866679407,2.9695034141,8.70416162178
2015-12-12 15:42:41,50.553844,-42.72032166666667,97.0,12.03,35.511,0.216000001878,0.000248429997555,0.161478342234,0.00389192890624,0.00418057136533,0.0151024517607,0.0849137939127,0.000490359195249,26.9866830411,2.9695034141,8.70416162178
2015-12-12 15:42:41,50.553844,-42.72032166666667,98.0,12.031,35.511,0.216000001878,0.000242059997618,0.161478342234,0.00389192890624,0.00418057136533,0.0151024517607,0.0849137939127,0.000382262866815,26.9865211411,-0.859484731663,6.91545022791
2015-12-12 15:42:41,50.553844,-42.72032166666667,98.8,12.031,35.511,0.204000001773,0.000248429997555,0.172084934664,0.00329210361606,0.00442107075095,0.0153655194383,0.0797413800747,0.000403882319997,26.9865453063,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,99.5,12.03,35.511,0.204000001773,0.000248429997555,0.174507941221,0.00313952305787,0.00369699887893,0.0158919237787,0.0797413800747,0.000403881382521,26.9867585501,-0.0937136683537,7.27318009645
2015-12-12 15:42:41,50.553844,-42.72032166666667,100.3,12.029,35.511,0.228000001982,0.000248429997555,0.174507941221,0.00313952305787,0.00369699887893,0.0158919237787,0.0900862077508,0.000425499898154,26.9869748017,0.672057392419,7.63090996381
2015-12-12 15:42:41,50.553844,-42.72032166666667,100.8,12.029,35.511,0.228000001982,0.000248429997555,0.173023255831,0.0037189167991,0.00478711024391,0.0154271170846,0.0900862077508,0.000425499898154,26.9869899044,0.672057392419,7.63090996381
2015-12-12 15:42:41,50.553844,-42.72032166666667,101.5,12.03,35.511,0.216000001878,0.000248429997555,0.173023255831,0.0037189167991,0.00478711024391,0.0154271170846,0.0849137939127,0.000360642476157,26.9868174013,-1.62532220958,6.55768933379
2015-12-12 15:42:41,50.553844,-42.72032166666667,102.0,12.03,35.511,0.216000001878,0.000248429997555,0.167702143391,0.00416278751383,0.00494925430056,0.0153778927646,0.0849137939127,0.000360642476157,26.9868309419,-1.62532220958,6.55768933379
2015-12-12 15:42:41,50.553844,-42.72032166666667,103.1,12.03,35.511,0.216000001878,0.000254799997492,0.167702143391,0.00416278751383,0.00494925430056,0.0153778927646,0.0849137939127,0.000382261929339,26.9868607328,-0.859517938967,6.91543471512
2015-12-12 15:42:41,50.553844,-42.72032166666667,103.7,12.031,35.511,0.192000001669,0.000254799997492,0.173387498647,0.00387993240043,0.0043035377575,0.0140031086135,0.0745689662366,0.000382262866815,26.9866848963,-0.859484731663,6.91545022791
2015-12-12 15:42:41,50.553844,-42.72032166666667,104.5,12.03,35.511,0.192000001669,0.000254799997492,0.165168280325,0.00354234322931,0.00460666421261,0.0151172459553,0.0745689662366,0.000382261929339,26.9868986519,-0.859517938967,6.91543471512
2015-12-12 15:42:41,50.553844,-42.72032166666667,105.4,12.03,35.511,0.216000001878,0.000254799997492,0.165168280325,0.00354234322931,0.00460666421261,0.0151172459553,0.0849137939127,0.000403881382521,26.9869230305,-0.0937136683537,7.27318009645
2015-12-12 15:42:41,50.553844,-42.72032166666667,106.1,12.03,35.511,0.216000001878,0.000242059997618,0.155903843488,0.00336408265088,0.00406303837189,0.0145835790103,0.0849137939127,0.000360642476157,26.9869419926,-1.62532220958,6.55768933379
2015-12-12 15:42:41,50.553844,-42.72032166666667,106.6,12.03,35.511,0.216000001878,0.000242059997618,0.155903843488,0.00336408265088,0.00406303837189,0.0145835790103,0.0849137939127,0.000360642476157,26.9869555376,-1.62532220958,6.55768933379
2015-12-12 15:42:41,50.553844,-42.72032166666667,107.2,12.031,35.511,0.204000001773,0.000242059997618,0.165821541897,0.00311384303763,0.00499901279413,0.0130463277046,0.0797413800747,0.000403882319997,26.9867797142,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,108.0,12.031,35.511,0.204000001773,0.000242059997618,0.168897810026,0.00261167680251,0.00449685236472,0.0134005814175,0.0797413800747,0.000403882319997,26.9868013902,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,108.7,12.032,35.511,0.228000001982,0.000254799997492,0.168897810026,0.00261167680251,0.00449685236472,0.0134005814175,0.0900862077508,0.000403883257403,26.9866282739,-0.0936472562839,7.27321112085
2015-12-12 15:42:41,50.553844,-42.72032166666667,109.1,12.031,35.511,0.228000001982,0.000254799997492,0.177948452166,0.00395359844388,0.00477938909835,0.0132948701729,0.0900862077508,0.000403882319997,26.9868311965,-0.0936804610503,7.27319560924
2015-12-12 15:42:41,50.553844,-42.72032166666667,109.6,12.031,35.511,0.192000001669,0.000254799997492,0.177948452166,0.00395359844388,0.00477938909835,0.0132948701729,0.0745689662366,0.000468740679543,26.9868447456,2.20373235079,8.34643175324
2015-12-12 15:42:41,50.553844,-42.72032166666667,110.4,12.032,35.511,0.192000001669,0.000254799997492,0.164408121405,0.00399821044984,0.00540165623639,0.0133561988339,0.0745689662366,0.000468741616949,26.986674346,2.20376555556,8.34644726484
2015-12-12 15:42:41,50.553844,-42.72032166666667,110.8,12.032,35.511,0.192000001669,0.000254799997492,0.164408121405,0.00399821044984,0.00540165623639,0.0133561988339,0.0745689662366,0.000468741616949,26.9866851873,2.20376555556,8.34644726484
2015-12-12 15:42:41,50.553844,-42.72032166666667,111.6,12.034,35.511,0.192000001669,0.00023568999768,0.16104283452,0.00394497595534,0.00449170493435,0.013336562903,0.0745689662366,0.000468743491544,26.9863226894,2.20383195748,8.34647828449
2015-12-12 15:42:41,50.553844,-42.72032166666667,112.3,12.032,35.511,0.216000001878,0.000248429997555,0.16104283452,0.00394497595534,0.00449170493435,0.013336562903,0.0849137939127,0.000382263804221,26.9867258448,-0.859451526897,6.91546573952
2015-12-12 15:42:41,50.553844,-42.72032166666667,112.8,12.032,35.511,0.216000001878,0.000248429997555,0.17617474802,0.00388686788035,0.00402357473906,0.0132087948592,0.0849137939127,0.000382263804221,26.9867393983,-0.859451526897,6.91546573952
2015-12-12 15:42:41,50.553844,-42.72032166666667,113.5,12.034,35.511,0.228000001982,0.000254799997492,0.17617474802,0.00388686788035,0.00402357473906,0.0132087948592,0.0900862077508,0.000382265678816,26.9863742026,-0.859385124975,6.91549675917
2015-12-12 15:42:41,50.553844,-42.72032166666667,114.0,12.034,35.511,0.228000001982,0.000254799997492,0.175450221549,0.0038370074031,0.00521606277473,0.0129602523908,0.0900862077508,0.000382265678816,26.9863877598,-0.859385124975,6.91549675917
2015-12-12 15:42:41,50.553844,-42.72032166666667,114.6,12.034,35.512,0.216000001878,0.00026116999743,0.175450221549,0.0038370074031,0.00521606277473,0.0129602523908,0.0849137939127,0.000360644339623,26.9871807155,-1.62525620189,6.55772016928
2015-12-12 15:42:41,50.553844,-42.72032166666667,115.0,12.034,35.512,0.216000001878,0.00026116999743,0.17841959233,0.00343268766844,0.00392177000508,0.0128669144725,0.0849137939127,0.000360644339623,26.9871915624,-1.62525620189,6.55772016928
2015-12-12 15:42:41,50.553844,-42.72032166666667,115.7,12.033,35.511,0.192000001669,0.000229319997743,0.17841959233,0.00343268766844,0.00392177000508,0.0128669144725,0.0745689662366,0.0004471231011,26.9866259427,1.43799448717,7.98871739393
2015-12-12 15:42:41,50.553844,-42.72032166666667,116.3,12.032,35.511,0.204000001773,0.000254799997492,0.163976572851,0.00427244307469,0.00407075951745,0.011487288585,0.0797413800747,0.000447122163767,26.9868342857,1.43796128494,7.98870188351
2015-12-12 15:42:41,50.553844,-42.72032166666667,116.7,12.032,35.511,0.204000001773,0.000254799997492,0.169875722803,0.00316351606948,0.00404988382761,0.013336562903,0.0797413800747,0.000447122163767,26.9868451315,1.43796128494,7.98870188351
2015-12-12 15:42:41,50.553844,-42.72032166666667,117.2,12.032,35.511,0.204000001773,0.00026116999743,0.169875722803,0.00316351606948,0.00404988382761,0.013336562903,0.0797413800747,0.000425502710585,26.9868586891,0.672157014329,7.63095650218
2015-12-12 15:42:41,50.553844,-42.72032166666667,117.7,12.034,35.511,0.228000001982,0.000248429997555,0.154565647056,0.0035183502177,0.00410221603637,0.0128252217425,0.0900862077508,0.000447124038362,26.986488098,1.43802768686,7.98873290316
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.1,12.034,35.511,0.228000001982,0.000248429997555,0.166221417162,0.0029115894476,0.00355058308174,0.0126014259268,0.0900862077508,0.000447124038362,26.9864989469,1.43802768686,7.98873290316
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.6,12.033,35.511,0.228000001982,0.00023568999768,0.166221417162,0.0029115894476,0.00355058308174,0.0126014259268,0.0900862077508,0.000382264741554,26.9867045856,-0.859418324668,6.91548124993
2015-12-12 15:42:41,50.553844,-42.72032166666667,118.9,12.033,35.511,0.228000001982,0.00023568999768,0.180664436641,0.00345311921739,0.0045205877381,0.0121167143165,0.0900862077508,0.000382264741554,26.986712722,-0.859418324668,6.91548124993
2015-12-12 15:42:41,50.553844,-42.72032166666667,119.3,12.034,35.511,0.204000001773,0.00026116999743,0.180664436641,0.00345311921739,0.0045205877381,0.0121167143165,0.0797413800747,0.00042550458518,26.9865314955,0.672223416251,7.63098752183
2015-12-12 15:42:41,50.553844,-42.72032166666667,119.8,12.034,35.511,0.204000001773,0.00026116999743,0.171720691848,0.0033297801421,0.00410221603637,0.0130046349745,0.0797413800747,0.00042550458518,26.9865450582,0.672223416251,7.63098752183
2015-12-12 15:42:41,50.553844,-42.72032166666667,120.4,12.033,35.511,0.216000001878,0.000248429997555,0.171720691848,0.0033297801421,0.00410221603637,0.0130046349745,0.0849137939127,0.0004471231011,26.9867534065,1.43799448717,7.98871739393
2015-12-12 15:42:41,50.553844,-42.72032166666667,121.0,12.033,35.511,0.228000001982,0.00023568999768,0.173569620055,0.00350466670327,0.00427980238413,0.012082284191,0.0900862077508,0.0004471231011,26.9867696815,1.43799448717,7.98871739393
2015-12-12 15:42:41,50.553844,-42.72032166666667,121.8,12.033,35.511,0.228000001982,0.00023568999768,0.175850096814,0.00350804072052,0.00391662257471,0.0121167143165,0.0900862077508,0.0004471231011,26.9867913825,1.43799448717,7.98871739393
2015-12-12 15:42:41,50.553844,-42.72032166666667,122.4,12.033,35.511,0.240000002086,0.000242059997618,0.169079931434,0.00360907379284,0.00303526810806,0.0121683595047,0.0952586215889,0.000403884194736,26.9868076591,-0.0936140540547,7.27322663126
2015-12-12 15:42:41,50.553844,-42.72032166666667,123.2,12.034,35.511,0.204000001773,0.000254799997492,0.159669005638,0.00338114018257,0.0041596956755,0.0123776301112,0.0797413800747,0.000382265678816,26.9866372973,-0.859385124975,6.91549675917
2015-12-12 15:42:41,50.553844,-42.72032166666667,123.5,12.034,35.511,0.204000001773,0.000254799997492,0.159669005638,0.00338114018257,0.0041596956755,0.0123776301112,0.0797413800747,0.000382265678816,26.9866454371,-0.859385124975,6.91549675917
2015-12-12 15:42:41,50.553844,-42.72032166666667,124.2,12.034,35.511,0.216000001878,0.000248429997555,0.160607326805,0.00326117512453,0.00446568181415,0.013206373991,0.0849137939127,0.000403885131998,26.9866644306,-0.0935808543624,7.2732421405
2015-12-12 15:42:41,50.553844,-42.72032166666667,125.0,12.034,35.511,0.240000002086,0.000248429997555,0.159197865474,0.00421920858019,0.0035843273475,0.012318453333,0.0952586215889,0.000382265678816,26.9866861386,-0.859385124975,6.91549675917
2015-12-12 15:42:41,50.553844,-42.72032166666667,125.6,12.034,35.511,0.240000002086,0.000248429997555,0.162491887461,0.0035183502177,0.00390604174561,0.01313751374,0.0952586215889,0.000382265678816,26.9867024203,-0.859385124975,6.91549675917
2015-12-12 15:42:41,50.553844,-42.72032166666667,126.3,12.034,35.511,0.240000002086,0.000242059997618,0.174796959977,0.00244541272989,0.00345363980978,0.0106241145797,0.0952586215889,0.00042550458518,26.9867216122,0.672223416251,7.63098752183
2015-12-12 15:42:41,50.553844,-42.72032166666667,126.8,12.034,35.511,0.216000001878,0.00023568999768,0.158797990209,0.00328010711026,0.00378850875217,0.0123504625903,0.0849137939127,0.000382265678816,26.9867355076,-0.859385124975,6.91549675917
2015-12-12 15:42:41,50.553844,-42.72032166666667,127.6,12.035,35.511,0.204000001773,0.000254799997492,0.156446248551,0.00345836768868,0.00463297330117,0.0123356683958,0.0797413800747,0.000490363881916,26.986565678,2.96966942524,8.70423917387
2015-12-12 15:42:41,50.553844,-42.72032166666667,128.5,12.037,35.511,0.192000001669,0.000254799997492,0.168284140064,0.00355265272648,0.00450743319382,0.0126702861778,0.0745689662366,0.000447126849718,26.9862065437,1.43812727072,7.98877942374
2015-12-12 15:42:41,50.553844,-42.72032166666667,129.2,12.037,35.511,0.204000001773,0.00026116999743,0.168284140064,0.00355265272648,0.00450743319382,0.0126702861778,0.0797413800747,0.000382268490172,26.9862260057,-0.85928554112,6.91554327975
2015-12-12 15:42:41,50.553844,-42.72032166666667,129.6,12.037,35.511,0.204000001773,0.00026116999743,0.158148687798,0.00336914367677,0.0037281694295,0.0128104275479,0.0797413800747,0.000382268490172,26.9862371273,-0.85928554112,6.91554327975
2015-12-12 15:42:41,50.553844,-42.72032166666667,130.3,12.036,35.511,0.216000001878,0.000254799997492,0.165168280325,0.0030058744854,0.00346936806924,0.0127587823597,0.0849137939127,0.000382267553125,26.9864486664,-0.859318733202,6.91552777408
2015-12-12 15:42:41,50.553844,-42.72032166666667,130.8,12.036,35.511,0.216000001878,0.000248429997555,0.16176736099,0.00346005469731,0.00423547728928,0.012505398155,0.0849137939127,0.000360648099943,26.9864625682,-1.62512300381,6.55778239274
2015-12-12 15:42:41,50.553844,-42.72032166666667,131.6,12.036,35.511,0.240000002086,0.000248429997555,0.148048867982,0.00328010711026,0.00394264569491,0.01197173121,0.0952586215889,0.000360648099943,26.986484812,-1.62512300381,6.55778239274
2015-12-12 15:42:41,50.553844,-42.72032166666667,132.4,12.037,35.511,0.228000001982,0.000248429997555,0.171071389437,0.00405294450757,0.00401327987832,0.0114969720578,0.0900862077508,0.000425507396536,26.986314987,0.672323000106,7.63103404241
2015-12-12 15:42:41,50.553844,-42.72032166666667,133.3,12.036,35.511,0.216000001878,0.000254799997492,0.168137651106,0.00331609662767,0.00485259699695,0.0112438568384,0.0849137939127,0.000425506459489,26.9865320842,0.672289808024,7.63101853674
2015-12-12 15:42:41,50.553844,-42.72032166666667,134.1,12.036,35.511,0.240000002086,0.000242059997618,0.168137651106,0.00331609662767,0.00485259699695,0.0112438568384,0.0952586215889,0.000382267553125,26.9865543318,-0.859318733202,6.91552777408
2015-12-12 15:42:41,50.553844,-42.72032166666667,134.7,12.037,35.511,0.204000001773,0.000242059997618,0.16860879127,0.00345668068005,0.00454146342793,0.0103486735759,0.0797413800747,0.000382268490172,26.9863789543,-0.85928554112,6.91554327975
2015-12-12 15:42:41,50.553844,-42.72032166666667,135.2,12.04,35.511,0.204000001773,0.000242059997618,0.154925930711,0.00348573471754,0.00444194644078,0.0113667831458,0.0797413800747,0.000382271300884,26.985816615,-0.859185980096,6.91558978967
2015-12-12 15:42:41,50.553844,-42.72032166666667,135.8,12.04,35.511,0.204000001773,0.000254799997492,0.160429164558,0.0040958695049,0.00384341467611,0.0122347988875,0.0797413800747,0.000360651847702,26.985833309,-1.62499025071,6.55784440834
2015-12-12 15:42:41,50.553844,-42.72032166666667,136.3,12.04,35.511,0.216000001878,0.000254799997492,0.160429164558,0.0040958695049,0.00384341467611,0.0122347988875,0.0849137939127,0.000403890754066,26.9858472213,-0.0933817094828,7.27333517101
2015-12-12 15:42:41,50.553844,-42.72032166666667,137.0,12.038,35.511,0.216000001878,0.000254799997492,0.173351866197,0.00346342871457,0.00370729373967,0.0107198733662,0.0849137939127,0.00040388888033,26.9862508639,-0.0934480809624,7.27330416558
2015-12-12 15:42:41,50.553844,-42.72032166666667,137.5,12.038,35.511,0.216000001878,0.000254799997492,0.16708847343,0.00278993738094,0.00363665955626,0.0121783119629,0.0849137939127,0.000425508333512,26.9862647746,0.672356189651,7.63104954691
2015-12-12 15:42:41,50.553844,-42.72032166666667,138.2,12.036,35.511,0.216000001878,0.000318499996865,0.16708847343,0.00278993738094,0.00363665955626,0.0121783119629,0.0849137939127,0.000403887006307,26.9866683697,-0.0935144625888,7.27327315541
2015-12-12 15:42:41,50.553844,-42.72032166666667,138.6,12.036,35.511,0.216000001878,0.000318499996865,0.167741735002,0.00346699017723,0.00354514968302,0.0112731762422,0.0849137939127,0.000403887006307,26.9866794971,-0.0935144625888,7.27327315541
2015-12-12 15:42:41,50.553844,-42.72032166666667,139.4,12.037,35.51,0.192000001669,0.000242059997618,0.166039295754,0.00392098294373,0.00502760962952,0.010439590626,0.0745689662366,0.000382270376169,26.9857330064,-0.859218735334,6.91557448807
2015-12-12 15:42:41,50.553844,-42.72032166666667,140.0,12.037,35.51,0.204000001773,0.000242059997618,0.161696096091,0.00346867718586,0.00436101739663,0.0112634927694,0.0797413800747,0.000382270376169,26.9857497001,-0.859218735334,6.91557448807
2015-12-12 15:42:41,50.553844,-42.72032166666667,140.7,12.037,35.51,0.204000001773,0.000242059997618,0.161696096091,0.00346867718586,0.00436101739663,0.0112634927694,0.0797413800747,0.000382270376169,26.985769177,-0.859218735334,6.91557448807
2015-12-12 15:42:41,50.553844,-42.72032166666667,141.0,12.037,35.51,0.204000001773,0.000242059997618,0.166292682061,0.0037719638482,0.00426950752339,0.0120161137936,0.0797413800747,0.000382270376169,26.9857775245,-0.859218735334,6.91557448807
2015-12-12 15:42:41,50.553844,-42.72032166666667,141.7,12.037,35.51,0.228000001982,0.000248429997555,0.160464797008,0.00431180660936,0.00321571413935,0.0119324593481,0.0900862077508,0.000447128735715,26.9857970027,1.43819407651,7.98881063206
2015-12-12 15:42:41,50.553844,-42.72032166666667,142.1,12.037,35.51,0.228000001982,0.000248429997555,0.160464797008,0.00431180660936,0.00321571413935,0.0119324593481,0.0900862077508,0.000447128735715,26.9858081336,1.43819407651,7.98881063206
2015-12-12 15:42:41,50.553844,-42.72032166666667,142.7,12.038,35.511,0.216000001878,0.000254799997492,0.160753815764,0.00381657585416,0.00474793257943,0.0113299321521,0.0849137939127,0.000425508333512,26.9864094743,0.672356189651,7.63104954691
2015-12-12 15:42:41,50.553844,-42.72032166666667,143.1,12.038,35.51,0.216000001878,0.000254799997492,0.160753815764,0.00381657585416,0.00474793257943,0.0113299321521,0.0849137939127,0.000425510219496,26.9856439123,0.672422994976,7.63108075501
2015-12-12 15:42:41,50.553844,-42.72032166666667,143.6,12.038,35.51,0.228000001982,0.000242059997618,0.160753815764,0.00381657585416,0.00474793257943,0.0113299321521,0.0900862077508,0.000382271313132,26.9856578285,-0.85918554625,6.91558999235
2015-12-12 15:42:41,50.553844,-42.72032166666667,144.1,12.038,35.511,0.228000001982,0.000242059997618,0.163976572851,0.00317551257528,0.00461724504171,0.011022481891,0.0900862077508,0.000382269427148,26.9864484407,-0.859252351575,6.91555878424
2015-12-12 15:42:41,50.553844,-42.72032166666667,144.8,12.038,35.511,0.216000001878,0.000273909997304,0.163394576178,0.0033417766479,0.00433470830807,0.0117699921935,0.0849137939127,0.000425508333512,26.9864679252,0.672356189651,7.63104954691
2015-12-12 15:42:41,50.553844,-42.72032166666667,145.6,12.037,35.51,0.192000001669,0.000254799997492,0.163394576178,0.0033417766479,0.00433470830807,0.0117699921935,0.0745689662366,0.000382270376169,26.9859055411,-0.859218735334,6.91557448807
2015-12-12 15:42:41,50.553844,-42.72032166666667,146.1,12.037,35.51,0.192000001669,0.000254799997492,0.160429164558,0.00375659332514,0.00459093595315,0.0114060550077,0.0745689662366,0.000382270376169,26.9859194583,-0.859218735334,6.91557448807
2015-12-12 15:42:41,50.553844,-42.72032166666667,146.7,12.037,35.511,0.228000001982,0.000267539997367,0.159451251781,0.00377365085683,0.00414139370085,0.0111674649975,0.0900862077508,0.00036064903699,26.9867128587,-1.62508981173,6.55779789842
2015-12-12 15:42:41,50.553844,-42.72032166666667,147.1,12.037,35.511,0.228000001982,0.000267539997367,0.159451251781,0.00377365085683,0.00414139370085,0.0111674649975,0.0900862077508,0.00036064903699,26.9867239935,-1.62508981173,6.55779789842
2015-12-12 15:42:41,50.553844,-42.72032166666667,148.0,12.038,35.51,0.192000001669,0.000242059997618,0.152103048888,0.00389530292349,0.00322372125326,0.0113420364931,0.0745689662366,0.000403890766314,26.9857803115,-0.0933812756373,7.27333537368
2015-12-12 15:42:41,50.553844,-42.72032166666667,148.5,12.038,35.51,0.192000001669,0.000242059997618,0.152103048888,0.00389530292349,0.00322372125326,0.0113420364931,0.0745689662366,0.000403890766314,26.9857942324,-0.0933812756373,7.27333537368
2015-12-12 15:42:41,50.553844,-42.72032166666667,149.0,12.037,35.511,0.204000001773,0.000248429997555,0.162056379746,0.00320306704955,0.00388001862541,0.011723457727,0.0797413800747,0.000403887943354,26.9867768881,-0.0934812705072,7.27328866108
2015-12-12 15:42:41,50.553844,-42.72032166666667,149.4,12.037,35.511,0.204000001773,0.000248429997555,0.162056379746,0.00320306704955,0.00388001862541,0.011723457727,0.0797413800747,0.000403887943354,26.9867880247,-0.0934812705072,7.27328866108
