datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,76.7,14.425,35.755,0.336000002921,0.000267539997367,3.2814952009,0.0163769174305,0.125778890928,1.14163410077,0.136637932293,0.000513570080411,26.6866256722,3.79167938832,9.08824103829
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,77.5,14.425,35.755,0.360000003129,0.000280279997241,3.19701066344,0.0153828944574,0.120372087261,1.11687884055,0.14698275997,0.000535189533593,26.6866549144,4.55748365893,9.44598641962
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,77.7,14.425,35.755,0.360000003129,0.000280279997241,3.19701066344,0.0153828944574,0.120372087261,1.11687884055,0.14698275997,0.000535189533593,26.6866622252,4.55748365893,9.44598641962
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,78.6,14.425,35.755,0.336000002921,0.000273909997304,3.07190909285,0.0142362909262,0.113880033691,1.078353951,0.136637932293,0.000621667346321,26.6866951244,7.62070074138,10.8769679449
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,79.4,14.426,35.755,0.372000003234,0.000286649997179,2.94217530385,0.0133588589939,0.106935578186,1.03702058536,0.152155173808,0.000535190307111,26.6865089281,4.55751105849,9.44599921932
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,80.3,14.426,35.755,0.360000003129,0.000439529995674,2.81313040887,0.0125191035876,0.0991600986437,0.994523858053,0.14698275997,0.00105405718348,26.6865418327,22.9368135532,18.0318883713
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,80.6,14.426,35.755,0.360000003129,0.000439529995674,2.81313040887,0.0125191035876,0.0991600986437,0.994523858053,0.14698275997,0.00105405718348,26.6865528012,22.9368135532,18.0318883713
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,81.4,14.426,35.755,0.336000002921,0.000280279997241,2.67434597772,0.0117102766729,0.0931882215097,0.956714738536,0.136637932293,0.000513570853929,26.6865820515,3.79170678788,9.08825383799
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,82.2,14.426,35.755,0.324000002816,0.000267539997367,2.60158847526,0.010764239723,0.0885578219237,0.93154389594,0.131465518455,0.000535190307111,26.6866113029,4.55751105849,9.44599921932
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,82.4,14.426,35.755,0.324000002816,0.000267539997367,2.60158847526,0.010764239723,0.0885578219237,0.93154389594,0.131465518455,0.000535190307111,26.6866186159,4.55751105849,9.44599921932
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,83.5,14.427,35.755,0.372000003234,0.000286649997179,2.4771757987,0.0103100595111,0.0835613828448,0.894216529194,0.152155173808,0.000578429986926,26.6864434001,6.08914699688,10.1615027806
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,84.6,14.427,35.755,0.360000003129,0.000273909997304,2.19265860878,0.00894751887542,0.0733934920543,0.793892254258,0.14698275997,0.000578429986926,26.6864836285,6.08914699688,10.1615027806
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,85.6,14.426,35.755,0.348000003025,0.000273909997304,2.05322487523,0.00803765888838,0.0674530714392,0.747583735483,0.141810346131,0.000470331947565,26.6867356347,2.26009824665,8.37276307533
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,86.7,14.427,35.755,0.324000002816,0.000267539997367,1.96844735985,0.00813531794344,0.062898453467,0.709644158069,0.131465518455,0.000535191080562,26.6865604344,4.55753845565,9.4460120179
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,87.6,14.426,35.755,0.360000003129,0.000273909997304,1.85369899538,0.00783877931561,0.05911251843,0.677321532845,0.14698275997,0.000513570853929,26.686808781,3.79170678788,9.08825383799
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,88.3,14.427,35.755,0.360000003129,0.00026116999743,1.78253307567,0.00727663055147,0.0557320865188,0.648314152126,0.14698275997,0.000470332721016,26.6866189587,2.26012564381,8.37277587391
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,89.3,14.427,35.755,0.360000003129,0.000293019997116,1.70901541429,0.00799642089968,0.0538964556553,0.626291245143,0.14698275997,0.000556810533744,26.6866555387,5.32334272626,9.80375739923
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,90.3,14.427,35.755,0.336000002921,0.00026116999743,1.59636936434,0.00653116018302,0.0486700980198,0.590400260195,0.136637932293,0.000491952174198,26.6866921206,3.02592991442,8.73052125524
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,91.3,14.428,35.755,0.348000003025,0.000280279997241,1.54963542741,0.00609066348554,0.0459717006326,0.578465379978,0.141810346131,0.000578430760308,26.6865132784,6.08917439163,10.161515578
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,92.1,14.428,35.756,0.348000003025,0.000267539997367,1.4693119682,0.00628616904106,0.0425598122025,0.545744387443,0.141810346131,0.0006000483624,26.687314626,6.85491309293,10.5192303287
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,93.0,14.428,35.756,0.360000003129,0.000267539997367,1.37241150171,0.00598100792468,0.0395843114804,0.508426973156,0.14698275997,0.000535190002854,26.6873475574,4.55750028109,9.44599418466
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,93.7,14.427,35.755,0.360000003129,0.000254799997492,1.27749853406,0.00490300941099,0.0360626112024,0.471586738889,0.14698275997,0.000491952174198,26.6868165129,3.02592991442,8.73052125524
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,94.6,14.427,35.755,0.372000003234,0.000273909997304,1.17730404559,0.00514462653569,0.0335812637958,0.435892651221,0.152155173808,0.00051357162738,26.6868494439,3.79173418504,9.08826663657
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,95.5,14.427,35.755,0.372000003234,0.000254799997492,1.07537148542,0.004455764679,0.0302686063845,0.396089005294,0.152155173808,0.00051357162738,26.6868823763,3.79173418504,9.08826663657
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,96.7,14.426,35.755,0.348000003025,0.000242059997618,0.974270349066,0.00445913869626,0.0269193450239,0.354108729872,0.141810346131,0.000556809760293,26.6871416899,5.32331532911,9.80374460065
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,97.6,14.427,35.755,0.360000003129,0.00026116999743,0.934742085228,0.00461171925445,0.0256722370326,0.344153581871,0.14698275997,0.000535191080562,26.6869592245,4.55753845565,9.4460120179
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,98.5,14.427,35.755,0.336000002921,0.00026116999743,0.91573811223,0.00422445705148,0.0240982672129,0.337501305048,0.136637932293,0.00051357162738,26.6869921619,3.79173418504,9.08826663657
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,99.6,14.427,35.755,0.336000002921,0.000273909997304,0.877076904661,0.00428781359775,0.0227519282028,0.328421435394,0.136637932293,0.000578429986926,26.6870324208,6.08914699688,10.1615027806
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,100.7,14.427,35.755,0.336000002921,0.000273909997304,0.858686601623,0.00457066871115,0.0222629223177,0.319850755017,0.136637932293,0.00051357162738,26.6870726819,3.79173418504,9.08826663657
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,102.4,14.429,35.755,0.336000002921,0.000267539997367,0.813294820284,0.00365537280742,0.0203543695239,0.302301343478,0.136637932293,0.000513573174077,26.6867001596,3.79178897214,9.08829223036
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,103.5,14.43,35.755,0.336000002921,0.000273909997304,0.784951186388,0.0036126352555,0.0200011986069,0.296578411058,0.136637932293,0.000491954494142,26.6865219189,3.02601209148,8.73055964424
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,104.4,14.429,35.755,0.324000002816,0.00026116999743,0.783977232772,0.00435117014403,0.0187595240144,0.290105547467,0.131465518455,0.000621670439987,26.6867677415,7.62081032521,10.877019137
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,105.4,14.429,35.755,0.312000002712,0.000254799997492,0.747378748106,0.00413185902231,0.0190494959252,0.283369616199,0.126293104617,0.000513573174077,26.6868015352,3.79178897214,9.08829223036
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,106.3,14.429,35.756,0.372000003234,0.000293019997116,0.724609612957,0.00380457934835,0.0174520767004,0.276038420339,0.152155173808,0.000513571322998,26.6876040353,3.79172340323,9.08826159985
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,106.8,14.429,35.756,0.372000003234,0.000293019997116,0.724609612957,0.00380457934835,0.0174520767004,0.276038420339,0.152155173808,0.000513571322998,26.6876209339,3.79172340323,9.08826159985
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,107.6,14.428,35.755,0.324000002816,0.000286649997179,0.720195148395,0.00314645853779,0.0170179767392,0.268230313445,0.131465518455,0.000513572400762,26.6870912766,3.79176157979,9.08827943403
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,108.6,14.429,35.755,0.324000002816,0.00026116999743,0.679399953025,0.00384562989165,0.0165186759934,0.257719172714,0.131465518455,0.000491953720895,26.6869096874,3.02598470153,8.73054684903
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,109.5,14.427,35.755,0.360000003129,0.000305759996991,0.671109469804,0.00367430479314,0.0141159698841,0.248939490716,0.14698275997,0.000578429986926,26.687370866,6.08914699688,10.1615027806
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,109.9,14.427,35.755,0.360000003129,0.000305759996991,0.671109469804,0.00367430479314,0.0141159698841,0.248939490716,0.14698275997,0.000578429986926,26.6873843847,6.08914699688,10.1615027806
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,110.7,14.427,35.755,0.324000002816,0.000273909997304,0.647869194491,0.00357833274672,0.0139798489477,0.238989184451,0.131465518455,0.000556810533744,26.687411423,5.32334272626,9.80375739923
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,111.4,14.426,35.755,0.324000002816,0.000273909997304,0.620938981088,0.00361094824687,0.0134099140184,0.230878469032,0.131465518455,0.000556809760293,26.6876504419,5.32331532911,9.80374460065
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,112.0,14.424,35.754,0.324000002816,0.000280279997241,0.620938981088,0.00361094824687,0.0134099140184,0.230878469032,0.131465518455,0.00057842951753,26.6873293112,6.08913036995,10.1614950133
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,112.9,14.424,35.754,0.348000003025,0.000267539997367,0.593973135235,0.00299912645089,0.0124530639063,0.219314788606,0.141810346131,0.000513571157984,26.6873597247,3.79171755811,9.0882588693
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,113.6,14.426,35.754,0.348000003025,0.000267539997367,0.569901436103,0.00270933585757,0.0123824297229,0.210945847245,0.141810346131,0.000513572705066,26.6869527061,3.79177235884,9.08828446946
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,114.2,14.428,35.755,0.348000003025,0.000280279997241,0.569901436103,0.00270933585757,0.0123824297229,0.210945847245,0.141810346131,0.000837864198492,26.687314369,15.278825639,14.454460154
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,115.1,14.419,35.753,0.324000002816,0.000267539997367,0.542207104619,0.0028345493869,0.0115928710978,0.200346210333,0.131465518455,0.000535188593513,26.6877384697,4.55745035943,9.44597086376
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,115.5,14.419,35.753,0.324000002816,0.000267539997367,0.542207104619,0.0028345493869,0.0115928710978,0.200346210333,0.131465518455,0.000535188593513,26.6877519829,4.55745035943,9.44597086376
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,116.3,14.422,35.754,0.348000003025,0.000280279997241,0.516725944156,0.00332303210758,0.0111693519657,0.189545103389,0.141810346131,0.000600047423359,26.6879052553,6.85487983022,10.51921479
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,117.2,14.422,35.754,0.348000003025,0.000267539997367,0.483821356741,0.00246265770699,0.0096580092155,0.179921883317,0.141810346131,0.000556808516995,26.6879356707,5.32327128899,9.80372402732
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,117.6,14.422,35.754,0.348000003025,0.000267539997367,0.483821356741,0.00246265770699,0.0096580092155,0.179921883317,0.141810346131,0.000556808516995,26.6879491891,5.32327128899,9.80372402732
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,118.5,14.422,35.754,0.336000002921,0.000286649997179,0.467062228053,0.00238543020088,0.00904374919138,0.16769918877,0.136637932293,0.000556808516995,26.6879796067,5.32327128899,9.80372402732
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,119.4,14.424,35.754,0.384000003338,0.000248429997555,0.446680467012,0.00262723477098,0.00909064800141,0.159052385538,0.157327587646,0.000600048970712,26.6875794215,6.85493464056,10.5192403946
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,120.4,14.425,35.754,0.336000002921,0.000242059997618,0.425831524968,0.00266322428839,0.00835856901549,0.149411950402,0.136637932293,0.000513571931559,26.6873979148,3.79174495968,9.08827166994
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,120.7,14.425,35.754,0.336000002921,0.000242059997618,0.425831524968,0.00266322428839,0.00835856901549,0.149411950402,0.136637932293,0.000513571931559,26.6874080579,3.79174495968,9.08827166994
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,121.6,14.425,35.754,0.360000003129,0.000280279997241,0.390250544689,0.00296819795936,0.00868800455915,0.141030635715,0.14698275997,0.000556810837923,26.6874384883,5.3233535009,9.8037624326
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,122.5,14.424,35.754,0.336000002921,0.000280279997241,0.376821070437,0.00266659830565,0.00790101964928,0.133224680703,0.136637932293,0.000621668423894,26.6876842274,7.62073891118,10.876985776
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,122.9,14.424,35.754,0.336000002921,0.000280279997241,0.376821070437,0.00266659830565,0.00790101964928,0.133224680703,0.136637932293,0.000621668423894,26.687697752,7.62073891118,10.876985776
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,123.8,14.425,35.755,0.348000003025,0.000267539997367,0.376856702886,0.00293558245921,0.00792732873784,0.126208466695,0.141810346131,0.000556808986775,26.6882849818,5.32328792954,9.80373180095
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,124.5,14.424,35.754,0.348000003025,0.000267539997367,0.356839184661,0.00329903909598,0.0065492472405,0.118860055772,0.141810346131,0.000556810064348,26.6877518535,5.32332609934,9.80374963196
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,125.0,14.424,35.754,0.348000003025,0.000267539997367,0.356839184661,0.00329903909598,0.0065492472405,0.118860055772,0.141810346131,0.000556810064348,26.6877687611,5.32332609934,9.80374963196
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,125.9,14.425,35.754,0.348000003025,0.00026116999743,0.346774997293,0.0031532065723,0.00770227164334,0.117133707762,0.141810346131,0.000535191384741,26.6875838986,4.55754923029,9.44601705127
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,126.3,14.425,35.754,0.348000003025,0.00026116999743,0.346774997293,0.0031532065723,0.00770227164334,0.117133707762,0.141810346131,0.000535191384741,26.6875976311,4.55754923029,9.44601705127
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,127.1,14.425,35.754,0.348000003025,0.000267539997367,0.341346987506,0.0030881630174,0.00613116150713,0.116767080722,0.141810346131,0.000535191384741,26.6876252332,4.55754923029,9.44601705127
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,128.0,14.425,35.754,0.324000002816,0.00026116999743,0.351660602018,0.00306079598853,0.00583832991276,0.121961187934,0.131465518455,0.000600049744287,26.687656287,6.85496204213,10.5192531953
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,128.6,14.426,35.755,0.324000002816,0.00026116999743,0.362738334612,0.00293914392187,0.00642113341797,0.128994885991,0.131465518455,0.000600048666657,26.6882337941,6.85492387033,10.5192353633
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,129.3,14.425,35.754,0.360000003129,0.000267539997367,0.362738334612,0.00293914392187,0.00642113341797,0.128994885991,0.14698275997,0.000535191384741,26.6877011451,4.55754923029,9.44601705127
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,129.9,14.425,35.754,0.336000002921,0.000254799997492,0.362520580755,0.00339838515966,0.00547486413498,0.128746343522,0.136637932293,0.000513571931559,26.6877218499,3.79174495968,9.08827166994
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,130.5,14.426,35.755,0.336000002921,0.000254799997492,0.346885853803,0.00294420494776,0.00606310103891,0.123500860108,0.136637932293,0.000513570853929,26.6882993657,3.79170678788,9.08825383799
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,131.3,14.427,35.754,0.360000003129,0.000280279997241,0.346885853803,0.00294420494776,0.00606310103891,0.123500860108,0.14698275997,0.000578431838051,26.6873395716,6.08921256744,10.1615334118
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,131.9,14.427,35.754,0.348000003025,0.000273909997304,0.354883359106,0.00315845504359,0.00550088725519,0.121584877422,0.141810346131,0.000578431838051,26.687360282,6.08921256744,10.1615334118
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,132.6,14.426,35.754,0.348000003025,0.000273909997304,0.326397195413,0.00290127995043,0.00567618585611,0.116880323557,0.141810346131,0.000578431064612,26.687599742,6.08918517068,10.1615206135
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,133.3,14.423,35.754,0.348000003025,0.000280279997241,0.326397195413,0.00290127995043,0.00567618585611,0.116880323557,0.141810346131,0.000556809290705,26.688269733,5.32329869537,9.8037368302
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,133.9,14.404,35.749,0.312000002712,0.000273909997304,0.316297375597,0.00248327670134,0.0048969220918,0.110741808763,0.126293104617,0.000578423289062,26.6885179841,6.08890974517,10.1613919485
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,134.8,14.404,35.749,0.312000002712,0.000273909997304,0.314016898837,0.00297513343928,0.00534932402763,0.106204563789,0.126293104617,0.000513564929516,26.6885489924,3.79149693333,9.08815580446
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,135.3,14.39,35.748,0.312000002712,0.000273909997304,0.307211101007,0.00327842010163,0.00447340295971,0.106475163057,0.126293104617,0.000513555925811,26.690804128,3.79117800406,9.08800681669
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,136.1,14.397,35.745,0.324000002816,0.00026116999743,0.307211101007,0.00327842010163,0.00447340295971,0.106475163057,0.131465518455,0.000600044722785,26.6870103998,6.85478417047,10.5191701025
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,136.7,14.397,35.745,0.312000002712,0.000267539997367,0.29790707256,0.00259461927082,0.00474021143387,0.10376002488,0.126293104617,0.000535186363239,26.6870310609,4.55737135863,9.44593395855
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,137.5,14.389,35.746,0.312000002712,0.000267539997367,0.296279857371,0.00263398280549,0.00455175828867,0.100988399778,0.126293104617,0.000535178306575,26.6895504231,4.55708597551,9.44580064185
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,138.1,14.389,35.746,0.336000002921,0.000280279997241,0.296279857371,0.00263398280549,0.00455175828867,0.100988399778,0.136637932293,0.000513558853393,26.6895710724,3.7912817049,9.08805526052
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,139.0,14.378,35.744,0.300000002608,0.000267539997367,0.276840376658,0.00274532537498,0.00444194644078,0.0931334894319,0.121120690779,0.000491934565073,26.6904211605,3.02530616402,8.73022987031
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,139.9,14.362,35.74,0.276000002399,0.000254799997492,0.235649265184,0.00293726946784,0.00430868518787,0.0813852850522,0.110775863103,0.000491929539105,26.6907989213,3.02512813417,8.73014670368
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,140.5,14.345,35.736,0.300000002608,0.00026116999743,0.222180199321,0.00307785352022,0.00438961423202,0.0731712792562,0.121120690779,0.000470304265654,26.691378181,2.25911769799,8.37230501213
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,141.5,14.322,35.732,0.25200000219,0.000254799997492,0.226198747778,0.00271795834612,0.00396866881511,0.0659041019111,0.100431035427,0.000513532653518,26.6932538557,3.7903536529,9.08762172113
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,142.4,14.302,35.729,0.288000002503,0.00026116999743,0.208932846476,0.00292189894478,0.00375190480287,0.0630708791633,0.115948276941,0.000405425327562,26.6952509062,-0.0390240471063,7.29872834704
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,143.3,14.276,35.725,0.288000002503,0.00026116999743,0.211284588135,0.00229808064299,0.00476366083889,0.0614774099183,0.115948276941,0.000405412396532,26.6977545707,-0.0394820900396,7.29851437234
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,143.8,14.276,35.725,0.25200000219,0.000267539997367,0.211284588135,0.00229808064299,0.00476366083889,0.0614774099183,0.100431035427,0.00049189020926,26.6977716165,3.02373499241,8.72949589766
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,144.4,14.259,35.723,0.240000002086,0.000254799997492,0.201442113786,0.00274719982901,0.004510006909,0.0596550341359,0.0952586215889,0.000448641683809,26.6998806411,1.4917857239,8.01384596428
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,145.4,14.24,35.72,0.240000002086,0.000248429997555,0.19503223206,0.00398096547275,0.00382511270147,0.055870141201,0.0952586215889,0.000470251781799,26.7016548777,2.25725861488,8.37143654166
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,146.3,14.233,35.719,0.276000002399,0.000280279997241,0.205096419427,0.00311215602901,0.00462239247208,0.0530640859741,0.110775863103,0.00051348704052,26.7024069844,3.78873794932,9.08686694538
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,146.7,14.233,35.719,0.276000002399,0.000280279997241,0.205096419427,0.00311215602901,0.00462239247208,0.0530640859741,0.110775863103,0.00051348704052,26.7024205729,3.78873794932,9.08686694538
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,147.5,14.231,35.719,0.25200000219,0.000254799997492,0.18070006909,0.00278318934642,0.00400527276441,0.0506784548576,0.100431035427,0.000491866014805,26.7028745077,3.02287797642,8.72909554273
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,148.2,14.23,35.719,0.25200000219,0.000254799997492,0.190110994886,0.0029938779796,0.00375705223324,0.047092880071,0.100431035427,0.000491865228436,26.7031116479,3.02285012166,8.72908253039
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,148.7,14.23,35.719,0.25200000219,0.000254799997492,0.190110994886,0.0029938779796,0.00375705223324,0.047092880071,0.100431035427,0.000448626322072,26.7031286311,1.49124158044,8.01359176773
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,149.4,14.229,35.719,0.25200000219,0.000248429997555,0.176645888184,0.00318076104657,0.00442907786485,0.0447960141217,0.100431035427,0.000448625535635,26.7033657581,1.49121372326,8.01357875425
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,150.2,14.212,35.718,0.240000002086,0.000267539997367,0.184607761038,0.0031001595232,0.00403672928333,0.0415299939372,0.0952586215889,0.000470233463385,26.7062459036,2.25660974001,8.37113341983
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,150.6,14.212,35.718,0.240000002086,0.000267539997367,0.184607761038,0.0031001595232,0.00403672928333,0.0415299939372,0.0952586215889,0.000470233463385,26.706259471,2.25660974001,8.37113341983
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,151.6,14.2,35.714,0.25200000219,0.000254799997492,0.162634417258,0.00347898668303,0.00398439707458,0.0388051722877,0.100431035427,0.000448611972351,26.7057606215,1.49073328461,8.01335431739
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,152.3,14.202,35.714,0.276000002399,0.00026116999743,0.15192092748,0.00321675056398,0.00402900813778,0.036714618106,0.110775863103,0.00049185245536,26.7053580655,3.02239767375,8.72887116939
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,153.2,14.2,35.714,0.276000002399,0.00026116999743,0.158619827962,0.00289284490728,0.00419372590961,0.0349242515809,0.110775863103,0.000491850878715,26.7058145114,3.02234182584,8.72884508005
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,153.8,14.2,35.714,0.25200000219,0.000273909997304,0.147795481675,0.00302986749701,0.00347194178443,0.0337267287789,0.100431035427,0.000535089785079,26.7058347214,4.55395036707,9.44433584271
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,154.5,14.193,35.712,0.264000002295,0.00026116999743,0.147795481675,0.00302986749701,0.00347194178443,0.0337267287789,0.105603449265,0.000513468521034,26.7058043407,3.78808195207,9.08656049634
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,155.2,14.185,35.711,0.264000002295,0.00026116999743,0.150258079843,0.00289621892454,0.00379622989772,0.0324700291988,0.105603449265,0.000513464062991,26.7067588856,3.78792403925,9.08648672738
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,155.8,14.185,35.711,0.288000002503,0.000248429997555,0.149822572128,0.0035833937726,0.00326804634811,0.0306524951528,0.115948276941,0.000426986250263,26.7067790712,0.724706956801,7.65550520206
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,156.6,14.184,35.711,0.264000002295,0.000267539997367,0.149822572128,0.0035833937726,0.00326804634811,0.0306524951528,0.105603449265,0.000491843820396,26.7070188806,3.02209180605,8.72872828333
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,157.2,14.181,35.71,0.264000002295,0.000267539997367,0.160064921742,0.00291683791889,0.00360262932215,0.0298509187939,0.105603449265,0.000491843306715,26.7069051218,3.02207361044,8.72871978326
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,157.8,14.181,35.71,0.276000002399,0.000254799997492,0.156446248551,0.00292527296203,0.00268495687456,0.0296271229782,0.110775863103,0.000491843306715,26.7069253024,3.02207361044,8.72871978326
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,158.5,14.173,35.708,0.240000002086,0.000254799997492,0.156446248551,0.00292527296203,0.00268495687456,0.0296271229782,0.0952586215889,0.000448601791235,26.7071062205,1.49037264913,8.01318584656
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,159.3,14.163,35.706,0.240000002086,0.000254799997492,0.14435497073,0.00296819795936,0.00390604174561,0.0289040903431,0.0952586215889,0.000448597596707,26.7077151801,1.49022407057,8.0131164381
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,159.9,14.163,35.706,0.276000002399,0.00026116999743,0.151596276275,0.00294757896501,0.00418057136533,0.0276226441103,0.110775863103,0.000470217049889,26.7077353311,2.25602834118,8.37086181943
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,160.4,14.166,35.707,0.276000002399,0.000299389997053,0.151596276275,0.00294757896501,0.00418057136533,0.0276226441103,0.110775863103,0.000470217566815,26.7078866569,2.25604665171,8.37087037319
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,161.3,14.166,35.706,0.276000002399,0.000299389997053,0.133859234809,0.00323905656696,0.00320284556343,0.0262454390909,0.110775863103,0.00047021942205,26.7071442979,2.25611236785,8.37090107248
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,161.9,14.166,35.706,0.276000002399,0.000254799997492,0.13450853722,0.00325274008139,0.00357403248676,0.0268259094878,0.110775863103,0.000448599968868,26.7071644562,1.49030809724,8.01315569115
2015-11-22 15:28:59,50.28655533333333,-43.12370966666667,162.6,14.169,35.705,0.300000002608,0.000242059997618,0.13450853722,0.00325274008139,0.00357403248676,0.0268259094878,0.121120690779,0.000470223648822,26.705777257,2.25626208857,8.3709710145
