datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-06-30 14:28:38,50.151903,-35.18860533333333,84.9,10.317,35.199,0.0360000003129,0.000222949997806,1.9969374827,0.00598438194194,0.0272359119916,0.735813474305,0.00732758634178,0.000337907432202,27.0575188798,-2.43064293652,6.18148384421
2016-06-30 14:28:38,50.151903,-35.18860533333333,85.4,10.313,35.199,0.0360000003129,0.000222949997806,2.05901712783,0.00548052869819,0.0282110640784,0.764183897703,0.00732758634178,0.000337903197979,27.0582298434,-2.43079292118,6.18141377889
2016-06-30 14:28:38,50.151903,-35.18860533333333,86.2,10.285,35.197,0.0360000003129,0.000222949997806,2.13539330348,0.00499054641428,0.028229366053,0.80232252428,0.00732758634178,0.000337877360497,27.0615693615,-2.43170813649,6.18098623616
2016-06-30 14:28:38,50.151903,-35.18860533333333,86.7,10.285,35.197,0.0360000003129,0.000222949997806,2.5839939636,0.0056520412421,0.0319786971407,0.990947966739,0.00732758634178,0.000337877360497,27.0615826747,-2.43170813649,6.18098623616
2016-06-30 14:28:38,50.151903,-35.18860533333333,87.5,10.274,35.197,0.0360000003129,0.000222949997806,2.31218568062,0.00617126500891,0.029217672684,0.883587572878,0.00732758634178,0.000337865687569,27.0635183397,-2.43212161492,6.18079307975
2016-06-30 14:28:38,50.151903,-35.18860533333333,87.9,10.274,35.197,0.0360000003129,0.000222949997806,2.31218568062,0.00617126500891,0.029217672684,0.883587572878,0.00732758634178,0.000337865687569,27.0635289805,-2.43212161492,6.18079307975
2016-06-30 14:28:38,50.151903,-35.18860533333333,88.6,10.271,35.197,0.0360000003129,0.000222949997806,2.51945567946,0.00548915118674,0.0307132871748,0.977048148502,0.00732758634178,0.000337862502476,27.0640694801,-2.43223443729,6.1807403748
2016-06-30 14:28:38,50.151903,-35.18860533333333,89.3,10.271,35.196,0.0360000003129,0.000222949997806,2.38048912691,0.0049389989284,0.0285902581156,0.927421964355,0.00732758634178,0.000337864420462,27.0633078074,-2.4321664984,6.18077211244
2016-06-30 14:28:38,50.151903,-35.18860533333333,89.6,10.271,35.196,0.0360000003129,0.000222949997806,2.38048912691,0.0049389989284,0.0285902581156,0.927421964355,0.00732758634178,0.000337864420462,27.0633157866,-2.4321664984,6.18077211244
2016-06-30 14:28:38,50.151903,-35.18860533333333,90.5,10.271,35.196,0.0360000003129,0.000222949997806,2.86945343384,0.00556113022156,0.0335263578719,1.13162945946,0.00732758634178,0.000337864420462,27.0633397252,-2.4321664984,6.18077211244
2016-06-30 14:28:38,50.151903,-35.18860533333333,91.0,10.271,35.196,0.0360000003129,0.000222949997806,2.84744445761,0.00509495350385,0.0320805018747,1.1261846579,0.00732758634178,0.000337864420462,27.063353025,-2.4321664984,6.18077211244
2016-06-30 14:28:38,50.151903,-35.18860533333333,91.5,10.272,35.196,0.0360000003129,0.000222949997806,2.84744445761,0.00509495350385,0.0320805018747,1.1261846579,0.00732758634178,0.00033786548222,27.0631923856,-2.43212888882,6.18078968175
2016-06-30 14:28:38,50.151903,-35.18860533333333,92.2,10.269,35.196,0.0360000003129,0.000222949997806,2.2908260068,0.00499392043153,0.0261297863988,0.89719231418,0.00732758634178,0.000337862296722,27.0637327923,-2.43224172551,6.1807369701
2016-06-30 14:28:38,50.151903,-35.18860533333333,92.7,10.269,35.196,0.0360000003129,0.000222949997806,1.67354133136,0.00447282221069,0.0199700280563,0.641750371485,0.00732758634178,0.000337862296722,27.0637460914,-2.43224172551,6.1807369701
2016-06-30 14:28:38,50.151903,-35.18860533333333,93.5,10.261,35.196,0.0360000003129,0.000222949997806,1.37382096304,0.00483627884746,0.0168298095624,0.517575703062,0.00732758634178,0.000337853798777,27.0651583214,-2.43254273972,6.18059635135
2016-06-30 14:28:38,50.151903,-35.18860533333333,93.9,10.261,35.196,0.0360000003129,0.000222949997806,1.37382096304,0.00483627884746,0.0168298095624,0.517575703062,0.00732758634178,0.000337853798777,27.0651689538,-2.43254273972,6.18059635135
2016-06-30 14:28:38,50.151903,-35.18860533333333,94.5,10.253,35.195,0.0360000003129,0.000222949997806,1.45447303261,0.00541548514329,0.0183934845214,0.551066262698,0.00732758634178,0.000337847214323,27.0657948507,-2.43277597424,6.18048739587
2016-06-30 14:28:38,50.151903,-35.18860533333333,95.3,10.231,35.193,0.0360000003129,0.000222949997806,1.24959040788,0.00474030680103,0.0173188154475,0.462672026242,0.00732758634178,0.000337827644753,27.0680751662,-2.43346916755,6.18016357069
2016-06-30 14:28:38,50.151903,-35.18860533333333,96.1,10.203,35.19,0.0360000003129,0.000222949997806,1.05919039424,0.00473168431249,0.0137419232772,0.379080523306,0.00732758634178,0.000337803560032,27.0706093522,-2.43432229656,6.17976503157
2016-06-30 14:28:38,50.151903,-35.18860533333333,96.5,10.203,35.19,0.0360000003129,0.000222949997806,1.05919039424,0.00473168431249,0.0137419232772,0.379080523306,0.00732758634178,0.000337803560032,27.0706199283,-2.43432229656,6.17976503157
2016-06-30 14:28:38,50.151903,-35.18860533333333,97.4,10.151,35.184,0.0360000003129,0.000222949997806,0.967389327176,0.00494068593703,0.0129000324434,0.346263771984,0.00732758634178,0.000337759505618,27.0749538618,-2.43588279202,6.17903604629
2016-06-30 14:28:38,50.151903,-35.18860533333333,97.8,10.151,35.184,0.0360000003129,0.000222949997806,0.967389327176,0.00494068593703,0.0129000324434,0.346263771984,0.00732758634178,0.000337759505618,27.0749643867,-2.43588279202,6.17903604629
2016-06-30 14:28:38,50.151903,-35.18860533333333,98.5,10.101,35.183,0.0360000003129,0.000222949997806,0.93155496059,0.00465276979775,0.0127719186209,0.336377215248,0.00732758634178,0.000337707803128,27.0828229389,-2.4377141976,6.17818050537
2016-06-30 14:28:38,50.151903,-35.18860533333333,99.1,10.092,35.18,0.0360000003129,0.000222949997806,0.945891082721,0.00481903387037,0.0123955842672,0.338502199556,0.00732758634178,0.00033770389403,27.0820456102,-2.43785266566,6.17811582003
2016-06-30 14:28:38,50.151903,-35.18860533333333,99.6,10.092,35.18,0.0360000003129,0.000222949997806,0.927429514785,0.00514650098972,0.0115980185282,0.326242654015,0.00732758634178,0.00033770389403,27.0820586949,-2.43785266566,6.17811582003
2016-06-30 14:28:38,50.151903,-35.18860533333333,100.4,10.087,35.178,0.0360000003129,0.000222949997806,0.901762273754,0.00470431728362,0.0114175724969,0.318599166158,0.00732758634178,0.000337702360491,27.0813783961,-2.4379069867,6.17809044396
2016-06-30 14:28:38,50.151903,-35.18860533333333,100.8,10.087,35.178,0.0360000003129,0.000222949997806,0.901762273754,0.00470431728362,0.0114175724969,0.318599166158,0.00732758634178,0.000337702360491,27.0813888594,-2.4379069867,6.17809044396
2016-06-30 14:28:38,50.151903,-35.18860533333333,101.4,10.086,35.177,0.0360000003129,0.000222949997806,0.854090015654,0.00509326649522,0.0111038652127,0.30711671931,0.00732758634178,0.000337703206291,27.0807951329,-2.43787702676,6.17810443974
2016-06-30 14:28:38,50.151903,-35.18860533333333,102.3,10.083,35.176,0.0360000003129,0.000222949997806,0.827159802251,0.00427750410058,0.0117627363,0.295631582607,0.00732758634178,0.000337701901077,27.0805522589,-2.43792326006,6.17808284186
2016-06-30 14:28:38,50.151903,-35.18860533333333,102.6,10.083,35.176,0.0360000003129,0.000222949997806,0.827159802251,0.00427750410058,0.0117627363,0.295631582607,0.00732758634178,0.000337701901077,27.080559565,-2.43792326006,6.17808284186
2016-06-30 14:28:38,50.151903,-35.18860533333333,103.4,10.036,35.171,0.0360000003129,0.000222949997806,0.811774502444,0.00391592191784,0.0107718559539,0.284673119231,0.00732758634178,0.000337660876168,27.0847453085,-2.43937644436,6.17740398697
2016-06-30 14:28:38,50.151903,-35.18860533333333,104.0,10.036,35.171,0.0360000003129,0.000222949997806,0.767760509147,0.00479504085876,0.0101392939551,0.270401832218,0.00732758634178,0.000337660876168,27.0847598518,-2.43937644436,6.17740398697
2016-06-30 14:28:38,50.151903,-35.18860533333333,104.6,9.958,35.164,0.0360000003129,0.000222949997806,0.767760509147,0.00479504085876,0.0101392939551,0.270401832218,0.00732758634178,0.000337589946389,27.0926499298,-2.44188891901,6.17623028472
2016-06-30 14:28:38,50.151903,-35.18860533333333,105.3,9.913,35.156,0.0360000003129,0.000222949997806,0.749009922455,0.00438884667007,0.0100005993034,0.261467214655,0.00732758634178,0.000337556447663,27.0940866237,-2.44307551088,6.17567596846
2016-06-30 14:28:38,50.151903,-35.18860533333333,106.1,9.913,35.156,0.0360000003129,0.000222949997806,0.722364768646,0.00450375070222,0.0101392939551,0.254940285008,0.00732758634178,0.000337556447663,27.0941057724,-2.44307551088,6.17567596846
2016-06-30 14:28:38,50.151903,-35.18860533333333,106.9,9.889,35.152,0.0360000003129,0.000222949997806,0.747703399311,0.00471800079805,0.0102385249739,0.261961609738,0.00732758634178,0.000337538011059,27.0950812654,-2.44372857226,6.1753708909
2016-06-30 14:28:38,50.151903,-35.18860533333333,107.8,9.878,35.148,0.0360000003129,0.000222949997806,0.811920991402,0.00536056364016,0.0114753381044,0.291942717444,0.00732758634178,0.000337533718123,27.0938464549,-2.44388063665,6.17529985404
2016-06-30 14:28:38,50.151903,-35.18860533333333,108.7,9.834,35.14,0.0360000003129,0.000222949997806,0.688486227615,0.00516524553004,0.0106803460806,0.235743069183,0.00732758634178,0.000337501065158,27.0950782503,-2.44503726998,6.17475953291
2016-06-30 14:28:38,50.151903,-35.18860533333333,109.6,9.771,35.132,0.0360000003129,0.000222949997806,0.678675426554,0.00478473136159,0.00897826243834,0.233182866571,0.00732758634178,0.000337447421834,27.0994945,-2.44693742379,6.17387187626
2016-06-30 14:28:38,50.151903,-35.18860533333333,110.5,9.732,35.124,0.0360000003129,0.000222949997806,0.65934680235,0.0042964360863,0.00974951908875,0.226697629654,0.00732758634178,0.000337419946754,27.0998331317,-2.44791064606,6.17341723558
2016-06-30 14:28:38,50.151903,-35.18860533333333,110.9,9.732,35.124,0.0360000003129,0.000222949997806,0.65934680235,0.0042964360863,0.00974951908875,0.226697629654,0.00732758634178,0.000337419946754,27.099842528,-2.44791064606,6.17341723558
2016-06-30 14:28:38,50.151903,-35.18860533333333,111.5,9.697,35.121,0.0360000003129,0.000222949997806,0.662276581521,0.00513263002989,0.00932599995665,0.223861986038,0.00732758634178,0.000337387141501,27.1033933493,-2.44907267374,6.17287439448
2016-06-30 14:28:38,50.151903,-35.18860533333333,112.3,9.681,35.117,0.0360000003129,0.000222949997806,0.637591212428,0.00492531541397,0.00908035314067,0.212086883123,0.00732758634178,0.000337377184445,27.1029700468,-2.44942537258,6.17270963125
2016-06-30 14:28:38,50.151903,-35.18860533333333,113.2,9.639,35.113,0.0360000003129,0.000222949997806,0.633212380316,0.00439240813273,0.00864882689467,0.207623340136,0.00732758634178,0.000337338424646,27.1068976335,-2.45079832218,6.172068258
2016-06-30 14:28:38,50.151903,-35.18860533333333,113.7,9.639,35.113,0.0360000003129,0.000222949997806,0.630385539332,0.00394685040937,0.00907491974195,0.205324053319,0.00732758634178,0.000337338424646,27.1069092671,-2.45079832218,6.172068258
2016-06-30 14:28:38,50.151903,-35.18860533333333,114.5,9.634,35.116,0.0360000003129,0.000222949997806,0.630385539332,0.00394685040937,0.00907491974195,0.205324053319,0.00732758634178,0.000337327094947,27.1101089484,-2.4511996428,6.17188078112
2016-06-30 14:28:38,50.151903,-35.18860533333333,115.0,9.634,35.116,0.0360000003129,0.000222949997806,0.616017743913,0.0056520412421,0.00880839723613,0.200843026284,0.00732758634178,0.000337327094947,27.1101205783,-2.4511996428,6.17188078112
2016-06-30 14:28:38,50.151903,-35.18860533333333,115.9,9.605,35.112,0.0360000003129,0.000222949997806,0.597698705775,0.00531089060831,0.00856789785052,0.198944527646,0.00732758634178,0.00033730263437,27.1118584502,-2.45206608533,6.17147602258
2016-06-30 14:28:38,50.151903,-35.18860533333333,116.8,9.571,35.108,0.0360000003129,0.000222949997806,0.618804993286,0.00455511074269,0.00923963751378,0.20066603392,0.00732758634178,0.000337272548719,27.1144196965,-2.45313177929,6.17097818377
2016-06-30 14:28:38,50.151903,-35.18860533333333,117.8,9.544,35.104,0.0360000003129,0.000222949997806,0.618009201917,0.00514987500698,0.00932342624147,0.202532523301,0.00732758634178,0.000337250188017,27.1158072653,-2.45392384005,6.17060817267
2016-06-30 14:28:38,50.151903,-35.18860533333333,118.4,9.523,35.101,0.0360000003129,0.000222949997806,0.625610791117,0.00562448676783,0.00750638332093,0.209529370364,0.00732758634178,0.000337232545969,27.1169636525,-2.45454875667,6.17031624294
2016-06-30 14:28:38,50.151903,-35.18860533333333,119.3,9.464,35.097,0.0360000003129,0.000222949997806,0.686205750855,0.00498867196025,0.00931570509591,0.239062886439,0.00732758634178,0.000337174254167,27.1236317819,-2.45661356889,6.16935166613
2016-06-30 14:28:38,50.151903,-35.18860533333333,119.6,9.464,35.097,0.0360000003129,0.000222949997806,0.686205750855,0.00498867196025,0.00931570509591,0.239062886439,0.00732758634178,0.000337174254167,27.123638638,-2.45661356889,6.16935166613
2016-06-30 14:28:38,50.151903,-35.18860533333333,120.6,9.467,35.098,0.0360000003129,0.000222949997806,0.587602845119,0.00484996236189,0.00912467823552,0.196241762796,0.00732758634178,0.000337175685082,27.1239473828,-2.45656288302,6.16937534403
2016-06-30 14:28:38,50.151903,-35.18860533333333,121.4,9.479,35.101,0.0360000003129,0.000222949997806,0.581664103557,0.0051566230415,0.00817297555382,0.194535050716,0.00732758634178,0.000337183335062,27.124326168,-2.45629190543,6.16950193118
2016-06-30 14:28:38,50.151903,-35.18860533333333,122.0,9.479,35.101,0.0360000003129,0.000222949997806,0.550897463104,0.00440946566442,0.00720554461265,0.174526306074,0.00732758634178,0.000337183335062,27.1243399055,-2.45629190543,6.16950193118
2016-06-30 14:28:38,50.151903,-35.18860533333333,122.5,9.486,35.101,0.0360000003129,0.000222949997806,0.550897463104,0.00440946566442,0.00720554461265,0.174526306074,0.00732758634178,0.000337191173926,27.1231923776,-2.45601423719,6.16963164387
2016-06-30 14:28:38,50.151903,-35.18860533333333,123.2,9.502,35.106,0.0360000003129,0.000222949997806,0.519802212285,0.00478829282425,0.00814695243362,0.163643696568,0.00732758634178,0.000337199419199,27.1244673434,-2.45572217313,6.16976808157
2016-06-30 14:28:38,50.151903,-35.18860533333333,123.8,9.502,35.106,0.0360000003129,0.000222949997806,0.547385687261,0.00481059882722,0.0077992149153,0.177160210673,0.00732758634178,0.000337199419199,27.1244811174,-2.45572217313,6.16976808157
2016-06-30 14:28:38,50.151903,-35.18860533333333,124.4,9.522,35.11,0.0360000003129,0.000222949997806,0.547385687261,0.00481059882722,0.0077992149153,0.177160210673,0.00732758634178,0.000337214047705,27.1243050399,-2.45520400218,6.17001014507
2016-06-30 14:28:38,50.151903,-35.18860533333333,125.1,9.518,35.11,0.0360000003129,0.000222949997806,0.505034541601,0.00565035423347,0.00835856901549,0.159745829784,0.00732758634178,0.000337209579229,27.1249850247,-2.45536228455,6.16993620348
2016-06-30 14:28:38,50.151903,-35.18860533333333,125.6,9.518,35.11,0.0360000003129,0.000222949997806,0.583655561561,0.00498698495162,0.00841604865461,0.192046129223,0.00732758634178,0.000337209579229,27.1249965249,-2.45536228455,6.16993620348
2016-06-30 14:28:38,50.151903,-35.18860533333333,126.5,9.47,35.103,0.0360000003129,0.000222949997806,0.721715466235,0.00434086064685,0.00877179328684,0.264278111619,0.00732758634178,0.000337169386753,27.1274962484,-2.45678598242,6.16927112317
2016-06-30 14:28:38,50.151903,-35.18860533333333,126.9,9.47,35.103,0.0360000003129,0.000222949997806,0.721715466235,0.00434086064685,0.00877179328684,0.264278111619,0.00732758634178,0.000337169386753,27.1275053269,-2.45678598242,6.16927112317
2016-06-30 14:28:38,50.151903,-35.18860533333333,127.6,9.452,35.102,0.0360000003129,0.000222949997806,0.742635673178,0.00380964037424,0.00906205116602,0.277400831164,0.00732758634178,0.000337151132061,27.1297152069,-2.45743260013,6.16896905578
2016-06-30 14:28:38,50.151903,-35.18860533333333,128.4,9.443,35.104,0.0360000003129,0.000222949997806,0.72587654449,0.00495268244284,0.00827763997134,0.260999987093,0.00732758634178,0.000337137164342,27.1327843041,-2.45792736466,6.16873792658
2016-06-30 14:28:38,50.151903,-35.18860533333333,128.8,9.443,35.104,0.0360000003129,0.000222949997806,0.72587654449,0.00495268244284,0.00827763997134,0.260999987093,0.00732758634178,0.000337137164342,27.1327933588,-2.45792736466,6.16873792658
2016-06-30 14:28:38,50.151903,-35.18860533333333,129.6,9.432,35.103,0.0360000003129,0.000222949997806,0.693047181135,0.00467001477484,0.0092816748618,0.249886319167,0.00732758634178,0.000337126740599,27.1338453457,-2.45829659452,6.1685654409
2016-06-30 14:28:38,50.151903,-35.18860533333333,130.3,9.436,35.107,0.0360000003129,0.000222949997806,0.647437645938,0.0045911002601,0.00921876182395,0.227445408942,0.00732758634178,0.000337123504529,27.1363294859,-2.45841122258,6.16851189241
2016-06-30 14:28:38,50.151903,-35.18860533333333,130.6,9.436,35.107,0.0360000003129,0.000222949997806,0.647437645938,0.0045911002601,0.00921876182395,0.227445408942,0.00732758634178,0.000337123504529,27.1363362735,-2.45841122258,6.16851189241
2016-06-30 14:28:38,50.151903,-35.18860533333333,131.5,9.426,35.105,0.0360000003129,0.000222949997806,0.617573694202,0.00476261280401,0.00954819736762,0.217418710836,0.00732758634178,0.000337116131422,27.1364426025,-2.45867239276,6.16838988679
2016-06-30 14:28:38,50.151903,-35.18860533333333,132.1,9.367,35.097,0.0360000003129,0.000222949997806,0.623583700663,0.00414216851948,0.0075481347006,0.215252033799,0.00732758634178,0.000337065140439,27.1399130592,-2.46047859537,6.16754611944
2016-06-30 14:28:38,50.151903,-35.18860533333333,132.6,9.367,35.097,0.0360000003129,0.000222949997806,0.623583700663,0.00414216851948,0.0075481347006,0.215252033799,0.00732758634178,0.000337065140439,27.1399242893,-2.46047859537,6.16754611944
2016-06-30 14:28:38,50.151903,-35.18860533333333,133.5,9.335,35.093,0.0360000003129,0.000222949997806,0.603819568745,0.00421077353705,0.00794019731376,0.207261823818,0.00732758634178,0.000337036724055,27.1420685544,-2.46148516052,6.16707590264
2016-06-30 14:28:38,50.151903,-35.18860533333333,134.3,9.329,35.09,0.0360000003129,0.000222949997806,0.576342991117,0.00501791344314,0.00934172821612,0.195395803853,0.00732758634178,0.000337035740475,27.1407231358,-2.4615200009,6.16705962696
2016-06-30 14:28:38,50.151903,-35.18860533333333,135.0,9.292,35.086,0.0360000003129,0.000222949997806,0.565954152545,0.00461171925445,0.00763707085865,0.190240968503,0.00732758634178,0.00033700156775,27.1436670544,-2.46273046716,6.16649415777
2016-06-30 14:28:38,50.151903,-35.18860533333333,135.4,9.292,35.086,0.0360000003129,0.000222949997806,0.565954152545,0.00461171925445,0.00763707085865,0.190240968503,0.00732758634178,0.00033700156775,27.1436759675,-2.46273046716,6.16649415777
2016-06-30 14:28:38,50.151903,-35.18860533333333,136.4,9.266,35.083,0.0360000003129,0.000222949997806,0.54742131971,0.00434086064685,0.00758473864989,0.182998537811,0.00732758634178,0.000336977860969,27.145598915,-2.46357020875,6.16610187258
2016-06-30 14:28:38,50.151903,-35.18860533333333,137.0,9.266,35.083,0.0360000003129,0.000222949997806,0.535983303462,0.00496655340267,0.00770513132688,0.174324567057,0.00732758634178,0.000336977860969,27.1456122488,-2.46357020875,6.16610187258
2016-06-30 14:28:38,50.151903,-35.18860533333333,137.7,9.242,35.08,0.0360000003129,0.000222949997806,0.535983303462,0.00496655340267,0.00770513132688,0.174324567057,0.00732758634178,0.000336956380958,27.147195052,-2.4643310737,6.16574643461
2016-06-30 14:28:38,50.151903,-35.18860533333333,138.3,9.241,35.08,0.0360000003129,0.000222949997806,0.532146876412,0.005292146068,0.00776003725082,0.168422221405,0.00732758634178,0.000336955243032,27.1473713366,-2.4643713813,6.16572760491
2016-06-30 14:28:38,50.151903,-35.18860533333333,138.9,9.241,35.08,0.0360000003129,0.000222949997806,0.512525274291,0.00436841512112,0.00796393268713,0.161973835482,0.00732758634178,0.000336955243032,27.1473846363,-2.4643713813,6.16572760491
2016-06-30 14:28:38,50.151903,-35.18860533333333,139.4,9.24,35.079,0.0360000003129,0.000222949997806,0.512525274291,0.00436841512112,0.00796393268713,0.161973835482,0.00732758634178,0.000336956041219,27.146776123,-2.46434310795,6.16574081281
2016-06-30 14:28:38,50.151903,-35.18860533333333,140.2,9.234,35.08,0.0360000003129,0.000222949997806,0.502571943433,0.0049150059168,0.00784354001015,0.156074179683,0.00732758634178,0.000336947275407,27.1485540216,-2.46465361053,6.16559576156
2016-06-30 14:28:38,50.151903,-35.18860533333333,140.8,9.234,35.08,0.0360000003129,0.000222949997806,0.494245827763,0.00522522805906,0.00677945176537,0.149970095015,0.00732758634178,0.000336947275407,27.1485673136,-2.46465361053,6.16559576156
2016-06-30 14:28:38,50.151903,-35.18860533333333,141.4,9.229,35.082,0.0360000003129,0.000222949997806,0.494245827763,0.00522522805906,0.00677945176537,0.149970095015,0.00732758634178,0.00033693770931,27.1509601596,-2.46499246082,6.16543746768
2016-06-30 14:28:38,50.151903,-35.18860533333333,142.1,9.225,35.084,0.0360000003129,0.000222949997806,0.472165586635,0.00454836270817,0.00789329850373,0.145587785605,0.00732758634178,0.000336929280382,27.1531921857,-2.46529103031,6.16529799098
2016-06-30 14:28:38,50.151903,-35.18860533333333,142.7,9.225,35.084,0.0360000003129,0.000222949997806,0.471983465227,0.0047146267808,0.00672197212624,0.138871221283,0.00732758634178,0.000336929280382,27.1532054687,-2.46529103031,6.16529799098
2016-06-30 14:28:38,50.151903,-35.18860533333333,143.5,9.243,35.088,0.0360000003129,0.000222949997806,0.471983465227,0.0047146267808,0.00672197212624,0.138871221283,0.00732758634178,0.000336942030566,27.153421188,-2.46483939329,6.16550897317
2016-06-30 14:28:38,50.151903,-35.18860533333333,144.0,9.252,35.091,0.0360000003129,0.000222949997806,0.459931779017,0.00569140477677,0.00722642030248,0.132919920296,0.00732758634178,0.000336946461591,27.1543124589,-2.46468243751,6.16558229504
2016-06-30 14:28:38,50.151903,-35.18860533333333,144.6,9.252,35.091,0.0360000003129,0.000222949997806,0.44081694951,0.00528521058808,0.00733365843519,0.127856270982,0.00732758634178,0.000336946461591,27.1543257845,-2.46468243751,6.16558229504
2016-06-30 14:28:38,50.151903,-35.18860533333333,145.5,9.259,35.093,0.0360000003129,0.000222949997806,0.44081694951,0.00528521058808,0.00733365843519,0.127856270982,0.00732758634178,0.000336950549565,27.1547688751,-2.46453763332,6.1656499403
2016-06-30 14:28:38,50.151903,-35.18860533333333,146.0,9.259,35.093,0.0360000003129,0.000222949997806,0.436762768603,0.00524584705341,0.00632447611435,0.125431368003,0.00732758634178,0.000336950549565,27.1547799899,-2.46453763332,6.1656499403
2016-06-30 14:28:38,50.151903,-35.18860533333333,146.9,9.241,35.091,0.0360000003129,0.000222949997806,0.423804434515,0.00518417751576,0.00753240644113,0.121717756187,0.00732758634178,0.00033693394678,27.1561703205,-2.46512573717,6.16537520765
2016-06-30 14:28:38,50.151903,-35.18860533333333,147.9,9.209,35.088,0.0360000003129,0.000222949997806,0.439154101872,0.00562973523912,0.00758473864989,0.118151817332,0.00732758634178,0.000336903296561,27.159054648,-2.46621142922,6.16486802673
2016-06-30 14:28:38,50.151903,-35.18860533333333,148.5,9.204,35.087,0.0360000003129,0.000222949997806,0.395714186926,0.00493225089389,0.00755070841578,0.114300485014,0.00732758634178,0.000336899529446,27.1590983311,-2.46634486798,6.16480569083
2016-06-30 14:28:38,50.151903,-35.18860533333333,149.4,9.198,35.086,0.0360000003129,0.000222949997806,0.404693564168,0.00465633126041,0.00693902210684,0.111499271524,0.00732758634178,0.000336894619277,27.1593108694,-2.46651879596,6.16472444039
2016-06-30 14:28:38,50.151903,-35.18860533333333,149.8,9.198,35.086,0.0360000003129,0.000222949997806,0.404693564168,0.00465633126041,0.00693902210684,0.111499271524,0.00732758634178,0.000336894619277,27.1593197054,-2.46651879596,6.16472444039
2016-06-30 14:28:38,50.151903,-35.18860533333333,150.9,9.188,35.081,0.0360000003129,0.000222949997806,0.417687530706,0.00413692004819,0.0080422880161,0.108823674194,0.00732758634178,0.00033689288633,27.157055177,-2.46658018043,6.16469576464
2016-06-30 14:28:38,50.151903,-35.18860533333333,151.5,9.188,35.081,0.0360000003129,0.000222949997806,0.402159701101,0.00469232077782,0.00769455049778,0.107089794594,0.00732758634178,0.00033689288633,27.1570677748,-2.46658018043,6.16469576464
2016-06-30 14:28:38,50.151903,-35.18860533333333,152.4,9.113,35.07,0.0360000003129,0.000222949997806,0.402230966,0.00473337132111,0.0080056840668,0.101642572163,0.00732758634178,0.000336828337733,27.1606254685,-2.46886662081,6.16362765427
2016-06-30 14:28:38,50.151903,-35.18860533333333,152.8,9.113,35.07,0.0360000003129,0.000222949997806,0.402230966,0.00473337132111,0.0080056840668,0.101642572163,0.00732758634178,0.000336828337733,27.16063371,-2.46886662081,6.16362765427
2016-06-30 14:28:38,50.151903,-35.18860533333333,153.6,8.998,35.057,0.0360000003129,0.000222949997806,0.401324318122,0.00481734686174,0.00679518002484,0.0975478080983,0.00732758634178,0.000336721074907,27.1689831963,-2.47266608464,6.16185273516
2016-06-30 14:28:38,50.151903,-35.18860533333333,154.4,8.97,35.051,0.0360000003129,0.000222949997806,0.386845666193,0.00476073834998,0.00719524975191,0.0951132216471,0.00732758634178,0.000336700314461,27.1687862271,-2.47340146117,6.16150920409
2016-06-30 14:28:38,50.151903,-35.18860533333333,154.8,8.97,35.051,0.0360000003129,0.000222949997806,0.386845666193,0.00476073834998,0.00719524975191,0.0951132216471,0.00732758634178,0.000336700314461,27.168794333,-2.47340146117,6.16150920409
2016-06-30 14:28:38,50.151903,-35.18860533333333,155.4,8.957,35.05,0.0360000003129,0.000222949997806,0.381995693918,0.00521491856188,0.00799796292125,0.092275157163,0.00732758634178,0.000336687190601,27.1701030017,-2.47386633454,6.16129203855
2016-06-30 14:28:38,50.151903,-35.18860533333333,156.3,8.963,35.054,0.0360000003129,0.000222949997806,0.361000262915,0.00563479626501,0.00718209520763,0.0866530942511,0.00732758634178,0.00033668638075,27.1722943769,-2.47389502108,6.16127863763
2016-06-30 14:28:38,50.151903,-35.18860533333333,156.7,8.963,35.054,0.0360000003129,0.000222949997806,0.361000262915,0.00563479626501,0.00718209520763,0.0866530942511,0.00732758634178,0.00033668638075,27.1723024785,-2.47389502108,6.16127863763
2016-06-30 14:28:38,50.151903,-35.18860533333333,157.4,8.963,35.056,0.0360000003129,0.000222949997806,0.371353469038,0.00493056388526,0.00733365843519,0.0841028440971,0.00732758634178,0.000336682498646,27.1738830529,-2.47403253297,6.16121439897
2016-06-30 14:28:38,50.151903,-35.18860533333333,158.3,8.962,35.056,0.0360000003129,0.000222949997806,0.359373047727,0.00476936083852,0.00728132622643,0.0816975770497,0.00732758634178,0.000336681339636,27.1740612572,-2.47407358741,6.16119522039
2016-06-30 14:28:38,50.151903,-35.18860533333333,159.2,8.962,35.058,0.0360000003129,0.000222949997806,0.359373047727,0.00477460930981,0.00829851566117,0.0784611452543,0.00732758634178,0.000336677457602,27.1756458919,-2.47421109684,6.16113098288
2016-06-30 14:28:38,50.151903,-35.18860533333333,159.6,8.962,35.058,0.0360000003129,0.000222949997806,0.359373047727,0.00477460930981,0.00829851566117,0.0784611452543,0.00732758634178,0.000336677457602,27.1756539956,-2.47421109684,6.16113098288
2016-06-30 14:28:38,50.151903,-35.18860533333333,160.6,8.961,35.06,0.0360000003129,0.000222949997806,0.345943573475,0.00468369828927,0.00670624386678,0.0773472768979,0.00732758634178,0.000336672416519,27.1774006281,-2.47438966206,6.16104756615
