datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,80.5,4.955,34.545,0.492000004277,0.000273909997304,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.203879312188,0.000635096377924,27.3221751367,8.09638389882,11.09918328
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,81.4,4.955,34.547,0.456000003964,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.188362070674,0.000635092333093,27.3237738046,8.09624062283,11.0991163486
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,82.4,4.957,34.546,0.504000004381,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.209051726026,0.000635097308786,27.3227660596,8.09641687182,11.0991986833
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,83.4,4.962,34.547,0.468000004068,0.000293019997116,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.193534484512,0.000613483215053,27.3229994288,7.3308024436,10.7415419868
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,83.8,4.962,34.547,0.468000004068,0.000293019997116,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.193534484512,0.000613483215053,27.3230052543,7.3308024436,10.7415419868
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,84.8,4.971,34.55,0.456000003964,0.000280279997241,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.188362070674,0.000613490430742,27.324364215,7.33105803774,10.7416613876
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,85.6,4.976,34.552,0.456000003964,0.000280279997241,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.188362070674,0.000613493763026,27.3253865565,7.33117607392,10.7417165282
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,86.3,4.977,34.552,0.456000003964,0.000280279997241,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.188362070674,0.00061349523802,27.3252817745,7.33122832114,10.7417409355
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,87.3,4.985,34.555,0.480000004172,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.19870689835,0.000570262063526,27.326754125,5.7998228142,10.0263450202
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,87.7,4.985,34.555,0.480000004172,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.19870689835,0.000570262063526,27.3267599714,5.7998228142,10.0263450202
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,88.7,4.99,34.559,0.444000003859,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.183189656836,0.000635119707682,27.3293697536,8.09721028553,11.0995693264
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,90.0,4.986,34.56,0.444000003859,0.000299389997053,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.183189656836,0.000656731242837,27.3306420632,8.86273408379,11.4571836851
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,90.9,4.989,34.563,0.432000003755,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.178017242998,0.000570251788564,27.3326879344,5.7994588545,10.0261749965
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,91.4,4.99,34.563,0.432000003755,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.178017242998,0.000570253262644,27.3325800821,5.79951106939,10.0261993887
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,92.4,4.994,34.565,0.420000003651,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.17284482916,0.000635113475212,27.3337193271,8.09698951897,11.0994661953
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,93.3,4.993,34.565,0.432000003755,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.178017242998,0.000635112001438,27.3338477261,8.09693731494,11.0994418082
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,93.6,4.993,34.565,0.432000003755,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.178017242998,0.000635112001438,27.3338521198,8.09693731494,11.0994418082
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,94.6,4.997,34.567,0.420000003651,0.000280279997241,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.17284482916,0.000678352760157,27.3349912185,9.62861147028,11.8149632225
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,95.8,4.997,34.567,0.420000003651,0.000273909997304,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.17284482916,0.000570255494247,27.3350088067,5.79959011721,10.0262363159
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,96.5,4.998,34.568,0.396000003442,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.162500001484,0.000613493853023,27.3356964939,7.33117926178,10.7417180174
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,97.2,5.006,34.57,0.396000003442,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.162500001484,0.000613501596083,27.336369563,7.33145353645,10.7418461448
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,98.2,5.011,34.571,0.420000003651,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.17284482916,0.000570268031873,27.3365999222,5.80003422501,10.0264437808
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,98.6,5.011,34.571,0.420000003651,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.17284482916,0.000570268031873,27.336605798,5.80003422501,10.0264437808
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,99.4,5.02,34.573,0.396000003442,0.000280279997241,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.162500001484,0.000613516145134,27.3371635277,7.33196889295,10.7420868935
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,100.3,5.023,34.572,0.360000003129,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.14698275997,0.000527044767416,27.3360374881,4.26897975142,9.31121185075
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,100.8,5.023,34.572,0.360000003129,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.14698275997,0.000527044767416,27.3360448457,4.26897975142,9.31121185075
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,101.8,5.032,34.575,0.396000003442,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.162500001484,0.000505432492279,27.3373937632,3.5034297415,8.95358524728
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,102.3,5.03,34.575,0.396000003442,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.162500001484,0.000505429550803,27.3376305251,3.50332554855,8.95353657355
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,103.3,5.061,34.581,0.372000003234,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.152155173808,0.000570321346963,27.3388059289,5.80192275214,10.027326006
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,104.3,5.066,34.582,0.336000002921,0.000248429997555,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.136637932293,0.000570326667833,27.3390291347,5.80211122798,10.0274140525
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,104.7,5.066,34.582,0.336000002921,0.000248429997555,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.136637932293,0.000570326667833,27.3390335131,5.80211122798,10.0274140525
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,105.7,5.066,34.582,0.348000003025,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.141810346131,0.000570326667833,27.3390444602,5.80211122798,10.0274140525
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,106.7,5.082,34.586,0.348000003025,0.000248429997555,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.141810346131,0.000548722613224,27.3403666155,5.03685240561,9.66992347724
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,107.4,5.092,34.586,0.288000002503,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.115948276941,0.000548737274585,27.3392110113,5.03737174035,9.67016608441
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,108.1,5.114,34.59,0.288000002503,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.115948276941,0.000548761425934,27.3398250249,5.03822722942,9.67056572604
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,109.3,5.126,34.594,0.264000002295,0.000248429997555,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.105603449265,0.000483912554805,27.3416071448,2.74115051631,8.59748659053
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,110.5,5.126,34.595,0.288000002503,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.115948276941,0.000548768896375,27.3424127985,5.03849184741,9.6706893423
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,111.7,5.126,34.595,0.300000002608,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.121120690779,0.000548768896375,27.342426085,5.03849184741,9.6706893423
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,112.9,5.13,34.597,0.288000002503,0.000267539997367,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.115948276941,0.000635248524534,27.3435568315,8.10177323604,11.1017009082
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,114.1,5.15,34.601,0.264000002295,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.105603449265,0.000462314065386,27.3444002199,1.97608882412,8.24008810463
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,115.3,5.168,34.604,0.25200000219,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.100431035427,0.000440714845657,27.3446810315,1.21100126287,7.882677534
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,116.4,5.147,34.602,0.240000002086,0.00026116999743,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.0952586215889,0.000527166024093,27.3455693149,4.27327490542,9.31321833147
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,117.6,5.134,34.601,0.276000002399,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.110775863103,0.000570387944077,27.3463109199,5.8042817551,10.028428014
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,118.8,5.112,34.597,0.276000002399,0.000242059997618,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.110775863103,0.000548744370141,27.3457233877,5.03762307912,9.67028349729
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,119.9,5.119,34.599,0.264000002295,0.000273909997304,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.105603449265,0.000591989487754,27.3465036919,6.56945163522,10.3858770399
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,121.1,5.124,34.6,0.25200000219,0.000254799997492,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.100431035427,0.000613614240153,27.3467256827,7.33544361469,10.7437101094
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,122.4,5.106,34.6,0.288000002503,0.000273909997304,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.115948276941,0.000570348981867,27.348840007,5.8029016357,10.0277832914
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,123.3,5.098,34.6,0.276000002399,0.000273909997304,0.550933095554,0.00729724954582,0.00981500584178,0.104288850088,0.110775863103,0.000613576167352,27.3497820368,7.33409499993,10.7430801041
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,124.4,5.1,34.601,0.300000002608,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.121120690779,0.000570338173419,27.3503536845,5.80251877884,10.0276044398
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,125.6,5.101,34.601,0.276000002399,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.00050548127913,27.3502504543,3.50515786934,8.95439254201
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,126.7,5.102,34.602,0.288000002503,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000591958538789,27.3509388526,6.56835536099,10.3853649155
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,127.4,5.106,34.603,0.288000002503,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000591962380552,27.3512732001,6.5684914439,10.3854284866
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,128.5,5.108,34.603,0.276000002399,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000570345856843,27.3510527109,5.80279094111,10.0277315804
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,129.6,5.108,34.605,0.276000002399,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000570341820715,27.3526502139,5.80264797338,10.027664793
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,130.7,5.127,34.61,0.240000002086,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0952586215889,0.000527120639855,27.354407685,4.27166730495,9.31246734109
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,131.7,5.153,34.613,0.264000002295,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000570391508134,27.3537552269,5.80440800113,10.0284869898
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,132.5,5.162,34.615,0.240000002086,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0952586215889,0.000527161713529,27.3542945748,4.27312221663,9.31314700292
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,133.4,5.181,34.618,0.216000001878,0.000280279997241,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0849137939127,0.000505563940453,27.3544524362,3.50808589873,8.95576037062
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,134.6,5.134,34.614,0.25200000219,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.100431035427,0.000505503357144,27.3568042474,3.50593991677,8.95475787538
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,135.5,5.09,34.61,0.288000002503,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000548685897715,27.3587768659,5.03555186885,9.66931593164
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,136.2,5.09,34.61,0.276000002399,0.000242059997618,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000527066444533,27.3587849021,4.26974759824,9.31157055031
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,136.7,5.077,34.609,0.288000002503,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000483810487197,27.3595099969,2.7375350775,8.59579763869
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,137.0,5.077,34.609,0.288000002503,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000483810487197,27.3595134343,2.7375350775,8.59579763869
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,137.8,5.079,34.611,0.312000002712,0.000273909997304,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.126293104617,0.000570287197702,27.3608751574,5.80071311699,10.0267609251
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,138.6,5.078,34.611,0.264000002295,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000527046824008,27.3610005679,4.26905260001,9.31124588196
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,139.2,5.11,34.614,0.264000002295,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000440609869867,27.3596593945,1.20728281041,7.88094045934
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,139.9,5.142,34.62,0.276000002399,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.00063521967193,27.3606841704,8.10075121911,11.1012234732
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,140.3,5.142,34.62,0.276000002399,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.00063521967193,27.3606888052,8.10075121911,11.1012234732
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,140.8,5.142,34.62,0.240000002086,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0952586215889,0.000462264046474,27.3606945991,1.9743170542,8.2392604225
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,141.4,5.174,34.625,0.216000001878,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0849137939127,0.000527159066074,27.3609132842,4.27302843848,9.31310319447
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,142.1,5.21,34.63,0.204000001773,0.000242059997618,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0797413800747,0.000483962565072,27.3606494835,2.74292197999,8.5983141296
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,142.4,5.21,34.63,0.204000001773,0.000242059997618,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0797413800747,0.000483962565072,27.3606529995,2.74292197999,8.5983141296
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,143.1,5.184,34.627,0.204000001773,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0797413800747,0.00046231126414,27.3613433061,1.97598959836,8.24004175133
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,143.7,5.184,34.627,0.240000002086,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0952586215889,0.000548789076868,27.3613503097,5.03920668081,9.67102327665
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,144.5,5.116,34.622,0.240000002086,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0952586215889,0.000527080328727,27.3653600206,4.27023940418,9.3118002974
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,144.7,5.116,34.622,0.240000002086,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0952586215889,0.000527080328727,27.3653623302,4.27023940418,9.3118002974
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,145.5,5.107,34.621,0.276000002399,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000570308070387,27.3656288515,5.80145246925,10.0271063134
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,146.1,5.107,34.621,0.276000002399,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000527069164023,27.3656357713,4.26984392803,9.31161555076
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,146.7,5.1,34.622,0.276000002399,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000527056888665,27.367250922,4.26940911031,9.31141242571
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,147.1,5.1,34.622,0.288000002503,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000548676341847,27.367255531,5.03521338092,9.66915780704
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,147.8,5.084,34.621,0.288000002503,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000548654897889,27.3683335991,5.03445379303,9.66880296564
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,148.7,5.083,34.619,0.300000002608,0.000273909997304,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.121120690779,0.000527038013849,27.3668752408,4.26874052657,9.31110009689
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,149.5,5.076,34.619,0.264000002295,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000505408288919,27.3676981936,3.50257241009,8.953184745
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,150.3,5.087,34.619,0.276000002399,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000527043881532,27.366428379,4.26894837163,9.31119719169
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,150.6,5.087,34.619,0.276000002399,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000527043881532,27.36643183,4.26894837163,9.31119719169
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,151.3,5.083,34.619,0.276000002399,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000505418560667,27.3669050915,3.50293625595,8.95335471556
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,152.1,5.068,34.618,0.300000002608,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.121120690779,0.000505398563061,27.3678646492,3.50222790075,8.9530238075
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,152.4,5.068,34.618,0.300000002608,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.121120690779,0.000505398563061,27.3678680535,3.50222790075,8.9530238075
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,153.1,5.07,34.618,0.264000002295,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000591879312339,27.3676437562,6.56554900168,10.384053925
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,153.8,5.07,34.618,0.288000002503,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000505401499611,27.3676517034,3.50233191923,8.95307239972
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,154.4,5.071,34.619,0.288000002503,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000505400949382,27.3683349178,3.50231242899,8.95306329486
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,155.0,5.079,34.621,0.264000002295,0.00023568999768,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000548647561598,27.368997254,5.03419392693,9.66868156922
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,155.9,5.079,34.621,0.288000002503,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.115948276941,0.000505408655234,27.3690074909,3.50258538571,8.95319080656
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,156.5,5.082,34.622,0.264000002295,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000548649945536,27.3694580614,5.03427837078,9.66872101715
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,157.3,5.083,34.622,0.264000002295,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000483793053181,27.3693508882,2.73691752978,8.59550915133
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,158.2,5.083,34.624,0.276000002399,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.000462169563925,27.3709461533,1.97097029337,8.23769698355
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,159.1,5.083,34.624,0.264000002295,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000527027923472,27.3709564028,4.26838310521,9.31093312754
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,159.7,5.087,34.625,0.264000002295,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000527031773602,27.3712905,4.26851948454,9.31099683713
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,160.3,5.09,34.626,0.276000002399,0.000242059997618,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.110775863103,0.00046217579641,27.3717407784,1.97119106043,8.23780011485
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,160.8,5.09,34.626,0.264000002295,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000548653609138,27.3717464809,5.03440814288,9.66878164018
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,161.3,5.093,34.628,0.264000002295,0.000267539997367,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000548653973122,27.3729879954,5.03442103593,9.66878766316
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,162.1,5.097,34.629,0.25200000219,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.100431035427,0.00046218000768,27.3733238797,1.97134023202,8.23786980035
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,162.6,5.097,34.629,0.264000002295,0.00023568999768,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.105603449265,0.000483799460862,27.3733295908,2.73714450264,8.59561518168
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,163.4,5.107,34.634,0.216000001878,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0849137939127,0.000440565124123,27.3761358686,1.2056978267,7.88020003437
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,163.8,5.107,34.634,0.216000001878,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0849137939127,0.000440565124123,27.3761404466,1.2056978267,7.88020003437
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,164.7,5.123,34.641,0.192000001669,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0745689662366,0.000483813346074,27.3798308726,2.73763634463,8.59584494561
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,165.5,5.131,34.648,0.192000001669,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0745689662366,0.000483810939764,27.3844521857,2.73755110832,8.59580512748
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,166.2,5.137,34.652,0.180000001565,0.00026116999743,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0693965523985,0.000527050560326,27.3869281997,4.26918494787,9.31130770825
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,167.1,5.142,34.654,0.16800000146,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0642241385605,0.00048381493593,27.3879383096,2.73769266053,8.59587125358
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,167.5,5.142,34.654,0.16800000146,0.000254799997492,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0642241385605,0.00048381493593,27.3879429194,2.73769266053,8.59587125358
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,168.3,5.141,34.659,0.156000001356,0.000248429997555,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0590517247224,0.00046218393955,27.3920310149,1.97147950674,8.23793486252
2016-01-18 15:23:35,52.050636999999995,-43.534269333333334,168.9,5.141,34.659,0.144000001252,0.000242059997618,0.38641411764,0.00825172153881,0.00654152609495,0.0326125914371,0.0538793108844,0.000613520111824,27.3920379311,7.33210940103,10.7421525318
