datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,66.5,6.345,34.786,0.288000002503,0.000273909997304,1.15945614762,0.00952335115399,0.0369985856247,0.297240115032,0.115948276941,0.000766303128254,27.3418058883,12.743989409,13.2703116862
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,67.0,6.326,34.784,0.264000002295,0.000299389997053,1.15945614762,0.00952335115399,0.0369985856247,0.297240115032,0.105603449265,0.000787900638187,27.342728435,13.5090164059,13.6276939641
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,67.4,6.326,34.784,0.264000002295,0.000299389997053,1.12749384053,0.010457391598,0.033727679593,0.292142035593,0.105603449265,0.000787900638187,27.3427365064,13.5090164059,13.6276939641
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,67.8,6.326,34.784,0.324000002816,0.000280279997241,1.12749384053,0.010457391598,0.033727679593,0.292142035593,0.131465518455,0.000809520091369,27.3427445782,14.2748206765,13.9854393455
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,68.4,6.317,34.785,0.324000002816,0.000280279997241,1.11678035075,0.0103494230458,0.0329564229426,0.287181676655,0.131465518455,0.000809505808897,27.3447245987,14.2743147627,13.9852030079
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,68.7,6.317,34.785,0.324000002816,0.000280279997241,1.11678035075,0.0103494230458,0.0329564229426,0.287181676655,0.131465518455,0.000809505808897,27.3447306479,14.2743147627,13.9852030079
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,69.4,6.292,34.782,0.288000002503,0.000293019997116,1.11801164983,0.0101831589732,0.0331394426891,0.286618421321,0.115948276941,0.000722999795277,27.345645416,11.2100987483,12.5537548316
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,69.6,6.292,34.782,0.288000002503,0.000293019997116,1.11801164983,0.0101831589732,0.0331394426891,0.286618421321,0.115948276941,0.000722999795277,27.3456494389,11.2100987483,12.5537548316
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,70.3,6.282,34.779,0.300000002608,0.000280279997241,1.06870821739,0.00922531296293,0.0297169734299,0.271048473012,0.121120690779,0.000787850446924,27.3446006652,13.5072385309,13.6268634301
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,70.6,6.282,34.779,0.288000002503,0.000273909997304,1.06870821739,0.00922531296293,0.0297169734299,0.271048473012,0.115948276941,0.00074461154056,27.3446066936,11.9756299897,12.9113726674
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,71.2,6.274,34.779,0.288000002503,0.000273909997304,1.02071130808,0.00899044387275,0.0267703555115,0.260638470775,0.115948276941,0.000744600587174,27.345662299,11.9752419989,12.9111914175
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,71.7,6.274,34.779,0.312000002712,0.000299389997053,1.0274062494,0.00884142477722,0.0272542139663,0.26000635519,0.126293104617,0.000766220040356,27.3456723394,12.7410462695,13.2689367989
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,72.1,6.274,34.779,0.312000002712,0.000299389997053,1.0274062494,0.00884142477722,0.0272542139663,0.26000635519,0.126293104617,0.000766220040356,27.345680372,12.7410462695,13.2689367989
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,72.5,6.267,34.778,0.276000002399,0.000280279997241,1.0274062494,0.00884142477722,0.0272542139663,0.26000635519,0.110775863103,0.000766212444402,27.3458114018,12.7407772056,13.2688111057
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,73.1,6.273,34.78,0.276000002399,0.000280279997241,0.984837349885,0.00872652074507,0.0259676423422,0.247618772621,0.110775863103,0.000766216678327,27.3466203315,12.7409271797,13.2688811661
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,73.4,6.273,34.78,0.324000002816,0.000280279997241,0.984837349885,0.00872652074507,0.0259676423422,0.247618772621,0.131465518455,0.000787836131509,27.3466263563,13.5067314503,13.6266265474
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,74.0,6.259,34.775,0.324000002816,0.000280279997241,0.943610605961,0.0084162986028,0.0240276330295,0.231426930171,0.131465518455,0.000787826912799,27.3445150792,13.5064049052,13.6264740019
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,74.5,6.259,34.775,0.300000002608,0.000286649997179,0.943610605961,0.0084162986028,0.0240276330295,0.231426930171,0.121120690779,0.000852685272346,27.3445251059,15.803817717,14.6997101459
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,75.0,6.259,34.775,0.300000002608,0.000286649997179,0.891955431854,0.00836156454508,0.0232277795437,0.220834824849,0.121120690779,0.000852685272346,27.3445351332,15.803817717,14.6997101459
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,75.7,6.24,34.772,0.300000002608,0.000312129996928,0.886091914352,0.00859455918123,0.0222552011722,0.216927005606,0.121120690779,0.000982381913197,27.344652464,20.3979321293,16.8458501915
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,76.0,6.24,34.772,0.300000002608,0.000312129996928,0.886091914352,0.00859455918123,0.0222552011722,0.216927005606,0.121120690779,0.000982381913197,27.3446584691,20.3979321293,16.8458501915
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,76.4,6.233,34.769,0.300000002608,0.000286649997179,0.886091914352,0.00859455918123,0.0222552011722,0.216927005606,0.121120690779,0.000831042113714,27.3432061532,15.037173752,14.3415725014
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,77.1,6.227,34.772,0.300000002608,0.000286649997179,0.873276110061,0.00832557502767,0.0218419769008,0.206951952689,0.121120690779,0.000831027895253,27.3463660486,15.0366701056,14.341337223
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,77.9,6.223,34.769,0.312000002712,0.000299389997053,0.819775966908,0.00831695253912,0.0212668945412,0.193071770383,0.126293104617,0.000787789475872,27.3445300472,13.5050788143,13.6258545187
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,78.3,6.223,34.769,0.312000002712,0.000299389997053,0.819775966908,0.00831695253912,0.0212668945412,0.193071770383,0.126293104617,0.000787789475872,27.344536825,13.5050788143,13.6258545187
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,78.9,6.223,34.769,0.300000002608,0.000318499996865,0.781985774768,0.00789182636471,0.0183723228632,0.179029120922,0.121120690779,0.000852647835418,27.3445469923,15.8024916262,14.6990906627
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,79.4,6.193,34.77,0.300000002608,0.000318499996865,0.781985774768,0.00789182636471,0.0183723228632,0.179029120922,0.121120690779,0.000852604596975,27.3492336845,15.800960034,14.6983751796
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,80.0,6.193,34.77,0.228000001982,0.000267539997367,0.737025541982,0.00783877931561,0.0183514471734,0.166663864137,0.0900862077508,0.000614790611973,27.349243818,7.37711305729,10.7631759849
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,80.4,6.164,34.758,0.228000001982,0.000267539997367,0.737025541982,0.00783877931561,0.0183514471734,0.166663864137,0.0900862077508,0.000614774608477,27.3435227748,7.37654618148,10.762911169
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,81.3,6.053,34.774,0.156000001356,0.00026116999743,0.7107842226,0.00786445933584,0.0151826318441,0.155926506723,0.0590517247224,0.000549730799698,27.3704385221,5.07256438689,9.6866063254
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,81.5,6.053,34.774,0.156000001356,0.00026116999743,0.7107842226,0.00786445933584,0.0151826318441,0.155926506723,0.0590517247224,0.000549730799698,27.3704418463,5.07256438689,9.6866063254
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,82.3,5.967,34.766,0.132000001147,0.000267539997367,0.685552489283,0.00674016180756,0.015070246281,0.144886809769,0.0487068970463,0.000636104936823,27.3750892313,8.13210907216,11.1158722908
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,82.7,5.967,34.766,0.132000001147,0.000267539997367,0.685552489283,0.00674016180756,0.015070246281,0.144886809769,0.0487068970463,0.000636104936823,27.3750958122,8.13210907216,11.1158722908
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,83.4,5.919,34.766,0.144000001252,0.000248429997555,0.661227403845,0.00708637346724,0.0143092844913,0.137730185405,0.0538793108844,0.000549560074425,27.3811850143,5.06651695627,9.68378126885
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,84.3,5.832,34.761,0.132000001147,0.000267539997367,0.643743748686,0.00671804324999,0.0147931429461,0.130590776104,0.0487068970463,0.000527828604962,27.388196004,4.29674484497,9.32418231117
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,84.5,5.832,34.761,0.132000001147,0.000267539997367,0.643743748686,0.00671804324999,0.0147931429461,0.130590776104,0.0487068970463,0.000527828604962,27.3881992426,4.29674484497,9.32418231117
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,85.5,5.645,34.751,0.192000001669,0.000267539997367,0.636542034752,0.00806165189999,0.014680757383,0.124772084897,0.0745689662366,0.000592442596624,27.4035460136,6.58550165763,10.3933748061
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,86.0,5.645,34.751,0.192000001669,0.000267539997367,0.636542034752,0.00806165189999,0.014680757383,0.124772084897,0.0745689662366,0.000592442596624,27.403553931,6.58550165763,10.3933748061
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,86.7,5.571,34.745,0.216000001878,0.000273909997304,0.600485955148,0.00704363591531,0.0133081092844,0.117067268379,0.0849137939127,0.000613968650088,27.407902667,7.34799752341,10.7495746665
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,87.1,5.514,34.745,0.216000001878,0.000273909997304,0.600485955148,0.00704363591531,0.0133081092844,0.117067268379,0.0849137939127,0.000613887126966,27.414863488,7.34510981139,10.7482256721
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,87.8,5.514,34.745,0.240000002086,0.000267539997367,0.578298816672,0.00714804300489,0.0128322579435,0.112640576386,0.0952586215889,0.000592267673784,27.4148743998,6.57930554077,10.3904802908
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,88.3,5.487,34.747,0.240000002086,0.000267539997367,0.578298816672,0.00714804300489,0.0128322579435,0.112640576386,0.0952586215889,0.000592224946575,27.4197463766,6.57779205759,10.3897732673
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,88.9,5.487,34.747,0.228000001982,0.000280279997241,0.585829140973,0.00699396288347,0.012327523799,0.105055996322,0.0900862077508,0.000678702759303,27.4197557012,9.64100914005,11.8207547926
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,89.4,5.46,34.74,0.228000001982,0.000280279997241,0.585829140973,0.00699396288347,0.012327523799,0.105055996322,0.0900862077508,0.000678678039967,27.4174956934,9.64013353172,11.8203457523
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,90.1,5.46,34.74,0.240000002086,0.000273909997304,0.561646585332,0.0068601268656,0.0122045574068,0.106934859029,0.0952586215889,0.000700297493149,27.4175065354,10.4059378023,12.1780911336
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,90.5,5.448,34.74,0.240000002086,0.000273909997304,0.561646585332,0.0068601268656,0.0122045574068,0.106934859029,0.0952586215889,0.00070028024138,27.4189644777,10.4053267102,12.177805662
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,91.2,5.442,34.74,0.25200000219,0.000293019997116,0.57083975727,0.00715160446755,0.0114907803955,0.103914960444,0.100431035427,0.000635413251362,27.4197005527,8.10760818974,11.1044267062
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,91.7,5.442,34.74,0.25200000219,0.000293019997116,0.57083975727,0.00715160446755,0.0114907803955,0.103914960444,0.100431035427,0.000635413251362,27.4197082818,8.10760818974,11.1044267062
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,92.7,5.44,34.739,0.25200000219,0.000273909997304,0.544958721542,0.00755592420221,0.0113575191426,0.103368920173,0.100431035427,0.000657031835491,27.4191738024,8.87338167676,11.462157707
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,93.7,5.437,34.737,0.25200000219,0.000273909997304,0.568523648061,0.00743258512691,0.0108476375676,0.106391508611,0.100431035427,0.000700270442106,27.4179684408,10.4049796003,12.1776435096
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,94.0,5.437,34.737,0.25200000219,0.000273909997304,0.568523648061,0.00743258512691,0.0108476375676,0.106391508611,0.100431035427,0.000700270442106,27.4179730761,10.4049796003,12.1776435096
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,94.9,5.413,34.739,0.264000002295,0.000280279997241,0.578694732776,0.00743258512691,0.0112660092694,0.108700747887,0.105603449265,0.000721851315946,27.422465449,11.1694173134,12.5347505038
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,95.4,5.402,34.741,0.264000002295,0.000280279997241,0.578694732776,0.00743258512691,0.0112660092694,0.108700747887,0.105603449265,0.000721831440277,27.4253813153,11.1687132775,12.5344216135
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,96.4,5.359,34.731,0.276000002399,0.00026116999743,0.571346529883,0.00711036647885,0.0102385249739,0.104696900872,0.110775863103,0.000700169998915,27.4226442425,10.4014217016,12.1759814376
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,97.3,5.332,34.731,0.300000002608,0.000280279997241,0.563131270722,0.00749781612722,0.00991166314539,0.102650729274,0.121120690779,0.000743369843988,27.4258899152,11.9316466137,12.8908258381
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,98.4,5.322,34.73,0.288000002503,0.000286649997179,0.550861830655,0.00670248528153,0.00994569337951,0.100683370385,0.115948276941,0.000808215731465,27.4263096617,14.2286176399,13.963855602
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,99.5,5.317,34.729,0.300000002608,0.000280279997241,0.541882453413,0.00720465151665,0.0103692125116,0.097535434772,0.121120690779,0.000808210497864,27.4261314953,14.2284322553,13.9637689996
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,99.8,5.317,34.729,0.300000002608,0.000280279997241,0.541882453413,0.00720465151665,0.0103692125116,0.097535434772,0.121120690779,0.000808210497864,27.4261360656,14.2284322553,13.9637689996
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,100.9,5.317,34.729,0.300000002608,0.000273909997304,0.52780367675,0.00677109029909,0.0105968433213,0.0939154298598,0.121120690779,0.000743352138318,27.4261528247,11.9310194435,12.8905328556
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,101.9,5.313,34.729,0.300000002608,0.000299389997053,0.537103746036,0.00699902390936,0.00963455981049,0.0919946054374,0.121120690779,0.000764965794388,27.4266422064,12.6966183688,13.2481823099
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,102.7,5.305,34.727,0.312000002712,0.000286649997179,0.526861396422,0.00643350112796,0.00907234602676,0.0900296674166,0.126293104617,0.000808197124877,27.4260217933,14.2279585574,13.9635477117
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,103.2,5.305,34.727,0.312000002712,0.000286649997179,0.526861396422,0.00643350112796,0.00907234602676,0.0900296674166,0.126293104617,0.000808197124877,27.4260276239,14.2279585574,13.9635477117
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,104.2,5.273,34.727,0.324000002816,0.000293019997116,0.51115144541,0.00690998734285,0.00919016498856,0.0874721546581,0.131465518455,0.00078653122498,27.4298481808,13.4605090512,13.6050337587
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,104.5,5.273,34.727,0.324000002816,0.000293019997116,0.51115144541,0.00690998734285,0.00919016498856,0.0874721546581,0.131465518455,0.00078653122498,27.4298516622,13.4605090512,13.6050337587
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,105.5,5.278,34.726,0.312000002712,0.000280279997241,0.508039544831,0.00717728448778,0.00967631119015,0.0847077921613,0.126293104617,0.000786540499798,27.4284769059,13.4608375839,13.6051872327
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,106.5,5.273,34.726,0.324000002816,0.000273909997304,0.51495224001,0.00754580215043,0.00865397432504,0.0832493535647,0.131465518455,0.000743294330465,27.4290828518,11.9289717737,12.8895762869
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,107.4,5.265,34.726,0.312000002712,0.000273909997304,0.501051625593,0.00686368832826,0.0089573867485,0.0819633345808,0.126293104617,0.000786521611637,27.4300436158,13.4601685274,13.604874683
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,107.9,5.265,34.725,0.312000002712,0.000273909997304,0.501051625593,0.00686368832826,0.0089573867485,0.0819633345808,0.126293104617,0.000786523623659,27.429257369,13.4602397972,13.6049079767
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,108.8,5.265,34.725,0.300000002608,0.000312129996928,0.490191646857,0.00653116018302,0.00755070841578,0.0793391134541,0.121120690779,0.000851381983205,27.429267805,15.7576526091,14.6781441207
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,109.3,5.261,34.726,0.300000002608,0.000312129996928,0.490191646857,0.00653116018302,0.00755070841578,0.0793391134541,0.121120690779,0.000851374156537,27.4305405164,15.7573753728,14.6780146099
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,110.2,5.259,34.726,0.324000002816,0.000299389997053,0.467458144157,0.00726294703703,0.00868543084397,0.0757608012721,0.131465518455,0.000808132342337,27.43078831,14.2256638303,13.9624757301
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,111.1,5.254,34.725,0.288000002503,0.000293019997116,0.478789263058,0.0070367004354,0.0072604505366,0.072170384749,0.115948276941,0.000743268723932,27.4305998609,11.9280647391,12.8891525658
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,111.6,5.254,34.725,0.288000002503,0.000293019997116,0.478789263058,0.0070367004354,0.0072604505366,0.072170384749,0.115948276941,0.000743268723932,27.430605651,11.9280647391,12.8891525658
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,112.5,5.25,34.725,0.312000002712,0.000280279997241,0.481505247532,0.00714804300489,0.00801083149717,0.0702127093329,0.126293104617,0.000786501811964,27.4310904026,13.4594671834,13.6045470503
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,113.6,5.247,34.725,0.300000002608,0.000280279997241,0.460798835285,0.00674878429611,0.00818098266773,0.0680019186974,0.121120690779,0.000786497447318,27.4314587552,13.4593125789,13.6044748268
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,114.3,5.246,34.725,0.288000002503,0.000293019997116,0.457869056115,0.00733492607186,0.0085990684011,0.066880518751,0.115948276941,0.000700018179538,27.4315853708,10.3960439556,12.1734692242
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,114.9,5.246,34.725,0.288000002503,0.000293019997116,0.457869056115,0.00733492607186,0.0085990684011,0.066880518751,0.115948276941,0.000700018179538,27.4315923134,10.3960439556,12.1734692242
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,115.9,5.246,34.725,0.300000002608,0.000273909997304,0.466915739094,0.00756792070801,0.00703310569526,0.0653580616398,0.121120690779,0.00072163763272,27.4316038856,11.1618482262,12.5312146055
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,116.5,5.243,34.725,0.312000002712,0.000280279997241,0.433722132923,0.00677615132498,0.00688668989808,0.0599428484661,0.126293104617,0.00074325272023,27.4319662951,11.927497856,12.8888877464
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,117.3,5.242,34.725,0.312000002712,0.000280279997241,0.433722132923,0.00677615132498,0.00688668989808,0.0599428484661,0.126293104617,0.000743251264835,27.4320940144,11.927446303,12.8888636634
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,118.3,5.239,34.725,0.300000002608,0.000280279997241,0.435895712335,0.00689611638301,0.00742259459324,0.0578571360208,0.121120690779,0.000743246898138,27.4324609005,11.9272916258,12.888791406
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,119.4,5.237,34.724,0.288000002503,0.000267539997367,0.436691503704,0.00801366587677,0.00859134725554,0.0551471085658,0.115948276941,0.000656768186415,27.4319183175,8.86404269919,11.4577950047
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,119.7,5.237,34.724,0.288000002503,0.000267539997367,0.436691503704,0.00801366587677,0.00859134725554,0.0551471085658,0.115948276941,0.000656768186415,27.4319217861,8.86404269919,11.4577950047
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,120.9,5.23,34.724,0.300000002608,0.000280279997241,0.437198276318,0.00774618128643,0.00836114273067,0.0533271536516,0.121120690779,0.000872952525215,27.4327641204,16.5217243482,15.0350801502
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,121.8,5.226,34.724,0.288000002503,0.000286649997179,0.426049278825,0.00712236298465,0.00858076642645,0.0565808005098,0.115948276941,0.000743229979659,27.4332476623,11.9266923395,12.8885114494
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,122.6,5.215,34.724,0.288000002503,0.000286649997179,0.422284116675,0.00765714471992,0.0084738142621,0.0547683771855,0.115948276941,0.000743213949828,27.434557082,11.9261245308,12.8882461977
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,123.2,5.205,34.723,0.288000002503,0.000273909997304,0.422284116675,0.00765714471992,0.0084738142621,0.0547683771855,0.115948276941,0.000591865209178,27.4349525574,6.56504943949,10.3838205546
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,124.2,5.205,34.723,0.25200000219,0.000267539997367,0.420945920243,0.00748581962142,0.0077992149153,0.0503957512492,0.100431035427,0.000591865209178,27.4349640672,6.56504943949,10.3838205546
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,124.7,5.18,34.723,0.25200000219,0.000267539997367,0.420945920243,0.00748581962142,0.0077992149153,0.0503957512492,0.100431035427,0.000591828718308,27.4379165613,6.56375685989,10.3832167262
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,125.6,5.159,34.723,0.216000001878,0.000293019997116,0.414575630127,0.00685169182246,0.00799510323771,0.046559213126,0.0849137939127,0.000635036930982,27.4403965412,8.09427816925,11.0981995886
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,126.8,5.138,34.721,0.204000001773,0.000280279997241,0.410521449221,0.00721327400519,0.007762610966,0.0442499738504,0.0797413800747,0.000613390775238,27.4412902947,7.32752804047,10.7400123497
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,128.0,5.076,34.718,0.192000001669,0.000267539997367,0.410085941506,0.00677446431635,0.00778606037102,0.0437951196145,0.0745689662366,0.000570066966462,27.4461728296,5.79291208603,10.0231166743
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,128.9,5.053,34.716,0.240000002086,0.000280279997241,0.408383502258,0.00778910628376,0.00760561433973,0.0439721119784,0.0952586215889,0.000678134442746,27.4472746396,9.62087823095,11.8113506406
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,129.4,5.017,34.713,0.240000002086,0.000280279997241,0.408383502258,0.00778910628376,0.00760561433973,0.0439721119784,0.0952586215889,0.000678087464775,27.4490792428,9.61921417726,11.8105732781
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,130.3,4.997,34.712,0.264000002295,0.00026116999743,0.408819009973,0.00806165189999,0.00713777011278,0.0418522383929,0.105603449265,0.00069967942785,27.4506106824,10.3840446933,12.1678637701
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,131.2,4.964,34.711,0.240000002086,0.000248429997555,0.40831223736,0.00742752410103,0.0074489036818,0.0422258590515,0.0952586215889,0.000591535417964,27.4536357262,6.55336757513,10.378363373
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,131.7,4.964,34.711,0.240000002086,0.000248429997555,0.40831223736,0.00742752410103,0.0074489036818,0.0422258590515,0.0952586215889,0.000591535417964,27.453641432,6.55336757513,10.378363373
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,132.7,4.949,34.712,0.228000001982,0.000286649997179,0.396256591989,0.00751487365891,0.00782009060513,0.0413898525671,0.0900862077508,0.000591511204466,27.4561721671,6.55250988461,10.3779627029
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,133.9,4.933,34.712,0.228000001982,0.000267539997367,0.388655002789,0.00756623369938,0.00717952149245,0.0400739762088,0.0900862077508,0.000591487507847,27.4580245146,6.55167050295,10.3775705859
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,134.8,4.932,34.712,0.228000001982,0.000286649997179,0.394593744351,0.00637351859894,0.00816782812345,0.0388199664822,0.0900862077508,0.000613105479257,27.458149557,7.31742228624,10.7352914478
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,135.3,4.932,34.713,0.228000001982,0.000286649997179,0.394593744351,0.00637351859894,0.00816782812345,0.0388199664822,0.0900862077508,0.000613103460723,27.4589481517,7.31735078574,10.7352580463
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,136.1,4.919,34.713,0.228000001982,0.000286649997179,0.395678554477,0.00689442937438,0.00739914518823,0.0379099890251,0.0900862077508,0.00065632309596,27.4604488153,8.84827670511,11.4504299222
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,137.1,4.919,34.713,0.204000001773,0.00026116999743,0.384022784371,0.0072903140659,0.00613373522232,0.035666920147,0.0797413800747,0.00065632309596,27.4604601554,8.84827670511,11.4504299222
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,137.6,4.892,34.714,0.204000001773,0.00026116999743,0.384022784371,0.0072903140659,0.00613373522232,0.035666920147,0.0797413800747,0.000656281005451,27.4643503914,8.84678577509,11.4497334345
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,138.5,4.896,34.715,0.204000001773,0.000280279997241,0.386592279887,0.0062295605293,0.00808403939576,0.0341398902847,0.0797413800747,0.000613046020461,27.4646960894,7.31531613675,10.7343075603
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,139.3,4.895,34.718,0.216000001878,0.000273909997304,0.383733765615,0.00690811288881,0.0069807734865,0.0322411226614,0.0849137939127,0.000591419024892,27.4671985594,6.54924469971,10.3764373722
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,140.4,4.903,34.72,0.240000002086,0.00026116999743,0.397452258623,0.0067127947787,0.00802141232626,0.0324848233933,0.0952586215889,0.000656285224824,27.4678815075,8.84693523371,11.449803254
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,141.4,5.018,34.737,0.120000001043,0.000229319997743,0.393869217881,0.00714635599626,0.00806316370593,0.0302320710424,0.0435344832082,0.000418607102492,27.4681263519,0.427900784488,7.5168522311
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,141.8,5.018,34.737,0.120000001043,0.000229319997743,0.393869217881,0.00714635599626,0.00806316370593,0.0302320710424,0.0435344832082,0.000418607102492,27.4681309672,0.427900784488,7.5168522311
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,142.7,5.128,34.762,0.120000001043,0.000254799997492,0.372402646714,0.00716191396472,0.00711146102423,0.0295015068173,0.0435344832082,0.000548435189063,27.4751374537,5.02667126699,9.66516735945
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,143.9,5.071,34.748,0.132000001147,0.000254799997492,0.374140718411,0.00637857962483,0.007618768884,0.0289186155523,0.0487068970463,0.000418662983008,27.4707167893,0.429880184099,7.51777690741
2016-03-30 20:15:39,52.13676933333333,-39.19007233333333,144.8,5.057,34.748,0.0480000004172,0.000242059997618,0.375300752597,0.00694597686026,0.00847638797728,0.0279104584405,0.0125000001798,0.000375403480968,27.472357077,-1.10245789716,6.8019453402
