datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,58.8,14.444,35.786,0.336000002921,0.000280279997241,1.01234955996,0.0120461788354,0.0622004047152,0.288504546632,0.136637932293,0.000513527398676,26.7057314098,3.79016751591,9.08753476726
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,59.3,14.447,35.787,0.336000002921,0.000280279997241,0.945744593762,0.0114960265771,0.0577478774453,0.275878643038,0.136637932293,0.000513527866073,26.7058767447,3.79018407205,9.08754250146
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,59.8,14.447,35.787,0.324000002816,0.000254799997492,0.945744593762,0.0114960265771,0.0577478774453,0.275878643038,0.131465518455,0.000578386225619,26.7058972846,6.08759688389,10.1607786455
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,60.6,14.451,35.789,0.324000002816,0.000254799997492,0.903864588267,0.0108036032577,0.0535358495611,0.261914806287,0.131465518455,0.000578385614655,26.7066110992,6.0875752423,10.1607685356
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,60.9,14.451,35.789,0.372000003234,0.000280279997241,0.903864588267,0.0108036032577,0.0535358495611,0.261914806287,0.152155173808,0.000621624521019,26.7066234277,7.61918378353,10.8762592982
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,61.6,14.45,35.79,0.372000003234,0.000280279997241,0.860678059627,0.00962625868033,0.0497996730176,0.247931333604,0.152155173808,0.000621621898796,26.707640006,7.61909089916,10.8762159073
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,62.0,14.45,35.79,0.348000003025,0.000267539997367,0.860678059627,0.00962625868033,0.0497996730176,0.247931333604,0.141810346131,0.000513524632886,26.707656444,3.79006954609,9.08748900067
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,62.5,14.441,35.787,0.348000003025,0.000267539997367,0.803159368018,0.00783371828972,0.0467824209159,0.236579075667,0.141810346131,0.000513523230349,26.7073025337,3.79001986541,9.08746579234
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,63.0,14.441,35.787,0.348000003025,0.000273909997304,0.803159368018,0.00783371828972,0.0467824209159,0.236579075667,0.141810346131,0.000556762136713,26.707323068,5.32162840663,9.802956555
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,63.6,14.45,35.789,0.348000003025,0.000273909997304,0.759434393477,0.00787814285027,0.0434906391944,0.225836876517,0.141810346131,0.000556765389271,26.7069501737,5.32174361874,9.80301037633
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,64.1,14.448,35.79,0.348000003025,0.000267539997367,0.759434393477,0.00787814285027,0.0434906391944,0.225836876517,0.141810346131,0.000578381447802,26.708174285,6.08742764404,10.1606995851
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,64.9,14.448,35.79,0.348000003025,0.000267539997367,0.734998451529,0.00784046632423,0.0407870943768,0.216107945199,0.141810346131,0.000578381447802,26.7082071604,6.08742764404,10.1606995851
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,65.5,14.446,35.789,0.348000003025,0.000254799997492,0.693118446033,0.00693566736308,0.036878478916,0.206228920054,0.141810346131,0.000535142846601,26.7078912753,4.55582991231,9.44521387207
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,65.9,14.446,35.789,0.348000003025,0.000254799997492,0.693118446033,0.00693566736308,0.036878478916,0.206228920054,0.141810346131,0.000535142846601,26.7079077113,4.55582991231,9.44521387207
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,66.6,14.451,35.79,0.348000003025,0.000286649997179,0.655617272649,0.00723895402543,0.0357906552979,0.197488509918,0.141810346131,0.000643242124192,26.7076297267,8.38492252311,11.2339740668
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,67.0,14.451,35.79,0.348000003025,0.000286649997179,0.655617272649,0.00723895402543,0.0357906552979,0.197488509918,0.141810346131,0.000643242124192,26.7076461695,8.38492252311,11.2339740668
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,67.7,14.461,35.792,0.360000003129,0.00026116999743,0.63968956778,0.00594333139864,0.0330716681892,0.188603116675,0.14698275997,0.000491909970598,26.7070607297,3.02443497854,8.7298228961
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,68.1,14.461,35.792,0.360000003129,0.00026116999743,0.63968956778,0.00594333139864,0.0330716681892,0.188603116675,0.14698275997,0.000491909970598,26.7070771854,3.02443497854,8.7298228961
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,68.6,14.461,35.795,0.360000003129,0.00026116999743,0.608127135958,0.00573076831144,0.0310061187692,0.181345891788,0.14698275997,0.000513523874378,26.7094137849,3.79004267822,9.08747644934
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,69.0,14.457,35.793,0.360000003129,0.00026116999743,0.608127135958,0.00573076831144,0.0310061187692,0.181345891788,0.14698275997,0.000513524487274,26.7087496334,3.79006438822,9.08748659117
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,69.6,14.457,35.793,0.336000002921,0.000267539997367,0.606100045505,0.00599825290178,0.0294295752342,0.172930146975,0.136637932293,0.000491905034092,26.7087743121,3.0242601176,8.72974120984
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,70.0,14.458,35.793,0.336000002921,0.000267539997367,0.606100045505,0.00599825290178,0.0294295752342,0.172930146975,0.136637932293,0.000491905805864,26.7085749287,3.02428745531,8.72975398064
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,70.5,14.458,35.793,0.336000002921,0.000267539997367,0.569612417347,0.00543779114627,0.0275130153266,0.167689236312,0.136637932293,0.000621622524956,26.7085954966,7.61911307899,10.8762262686
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,70.9,14.458,35.793,0.336000002921,0.000267539997367,0.569612417347,0.00543779114627,0.0275130153266,0.167689236312,0.136637932293,0.000621622524956,26.7086119512,7.61911307899,10.8762262686
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,71.6,14.464,35.794,0.336000002921,0.00026116999743,0.535619060646,0.00521154454463,0.0265690337904,0.159433537786,0.136637932293,0.000513528038487,26.7081175692,3.79019017929,9.08754535445
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,72.4,14.472,35.799,0.324000002816,0.000254799997492,0.523749495844,0.00518755153302,0.0239701533904,0.15297546839,0.131465518455,0.000513524959029,26.7102830311,3.79008109874,9.08749439749
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,72.7,14.472,35.799,0.324000002816,0.000254799997492,0.523749495844,0.00518755153302,0.0239701533904,0.15297546839,0.131465518455,0.000513524959029,26.7102953865,3.79008109874,9.08749439749
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,73.4,14.472,35.799,0.372000003234,0.000254799997492,0.486390852257,0.00531089060831,0.0231963230248,0.14601547232,0.152155173808,0.000470286052665,26.7103242164,2.25847255751,8.37200363482
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,73.8,14.472,35.799,0.372000003234,0.000254799997492,0.486390852257,0.00531089060831,0.0231963230248,0.14601547232,0.152155173808,0.000470286052665,26.710340691,2.25847255751,8.37200363482
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,74.4,14.47,35.799,0.360000003129,0.000242059997618,0.472094321737,0.00521491856188,0.0219412079196,0.138925556324,0.14698275997,0.000578381776728,26.7107973239,6.08743929527,10.1607050279
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,74.7,14.47,35.799,0.360000003129,0.000242059997618,0.472094321737,0.00521491856188,0.0219412079196,0.138925556324,0.14698275997,0.000578381776728,26.7108096787,6.08743929527,10.1607050279
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,75.4,14.474,35.801,0.372000003234,0.00026116999743,0.448418538709,0.00447113520206,0.020754439251,0.134478959415,0.152155173808,0.00053514225479,26.7115186265,4.55580894918,9.44520407914
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,75.6,14.474,35.801,0.372000003234,0.00026116999743,0.448418538709,0.00447113520206,0.020754439251,0.134478959415,0.152155173808,0.00053514225479,26.711526866,4.55580894918,9.44520407914
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,76.4,14.472,35.8,0.360000003129,0.000267539997367,0.460327695122,0.00369492378749,0.0192902812792,0.127893121975,0.14698275997,0.000491903656315,26.7112179896,3.02421131397,8.72971841123
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,77.1,14.472,35.8,0.372000003234,0.00026116999743,0.407080938276,0.00437347614701,0.0182416353255,0.122162926951,0.152155173808,0.000470284203133,26.7112436905,2.25840704336,8.37197302989
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,77.5,14.474,35.801,0.372000003234,0.00026116999743,0.407080938276,0.00437347614701,0.0182416353255,0.122162926951,0.152155173808,0.000470283895244,26.7115984281,2.25839613735,8.37196793515
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,78.2,14.474,35.801,0.348000003025,0.000267539997367,0.394375990494,0.00340869465684,0.0167016957399,0.116764659854,0.141810346131,0.000491903348426,26.7116241348,3.02420040796,8.72971331648
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,78.5,14.477,35.802,0.348000003025,0.000267539997367,0.394375990494,0.00340869465684,0.0167016957399,0.116764659854,0.141810346131,0.00049190381092,26.7117591602,3.0242167904,8.72972096954
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,79.2,14.48,35.803,0.384000003338,0.000273909997304,0.378919425788,0.00329547763332,0.0150911219708,0.110476320217,0.157327587646,0.000535143179258,26.7119087946,4.55584169569,9.44521937667
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,79.6,14.48,35.803,0.384000003338,0.000273909997304,0.378919425788,0.00329547763332,0.0150911219708,0.110476320217,0.157327587646,0.000535143179258,26.7119234927,4.55584169569,9.44521937667
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,80.4,14.48,35.804,0.360000003129,0.00026116999743,0.364694160167,0.00326473658719,0.0149369850281,0.10593638539,0.14698275997,0.000470282970365,26.7127248762,2.25836337628,8.37195263083
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,81.3,14.48,35.803,0.360000003129,0.00026116999743,0.359951085239,0.00346342871457,0.0135094310055,0.101128541149,0.14698275997,0.00055676263244,26.711985963,5.3216459663,9.802964758
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,81.6,14.48,35.803,0.360000003129,0.00026116999743,0.359951085239,0.00346342871457,0.0135094310055,0.101128541149,0.14698275997,0.00055676263244,26.7119969878,5.3216459663,9.802964758
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,82.4,14.481,35.804,0.348000003025,0.00026116999743,0.342107146426,0.00390561242067,0.0134336493917,0.0974765269791,0.141810346131,0.000491903193883,26.7125823406,3.02419493371,8.72971075919
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,82.7,14.481,35.804,0.348000003025,0.00026116999743,0.342107146426,0.00390561242067,0.0134336493917,0.0974765269791,0.141810346131,0.000491903193883,26.712593367,3.02419493371,8.72971075919
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,83.6,14.481,35.803,0.336000002921,0.000273909997304,0.332189448017,0.00309678550595,0.0126884158615,0.0914808434087,0.136637932293,0.000578382855946,26.7118544605,6.08747752333,10.1607228862
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,84.5,14.479,35.803,0.360000003129,0.000273909997304,0.31303898606,0.00334515066516,0.0121104738184,0.0875975018337,0.14698275997,0.000600000768412,26.7123195865,6.85322721871,10.5184427727
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,85.0,14.479,35.803,0.360000003129,0.000273909997304,0.31303898606,0.00334515066516,0.0121104738184,0.0875975018337,0.14698275997,0.000600000768412,26.7123379626,6.85322721871,10.5184427727
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,85.7,14.479,35.803,0.348000003025,0.000267539997367,0.29711128119,0.00374290981071,0.0113260626237,0.0842774155928,0.141810346131,0.000535142408866,26.71236369,4.55581440687,9.4452066287
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,86.0,14.479,35.802,0.348000003025,0.000267539997367,0.29711128119,0.00374290981071,0.0113260626237,0.0842774155928,0.141810346131,0.000535144258249,26.7116027247,4.55587991568,9.44523723114
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,86.8,14.479,35.802,0.348000003025,0.000254799997492,0.292368206263,0.00248327670134,0.00968431830406,0.0802835210367,0.141810346131,0.000535144258249,26.7116321284,4.55587991568,9.44523723114
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,87.1,14.478,35.802,0.348000003025,0.000254799997492,0.292368206263,0.00248327670134,0.00968431830406,0.0802835210367,0.141810346131,0.0005351434878,26.7118591544,4.55585262486,9.44522448223
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,87.8,14.478,35.802,0.372000003234,0.000267539997367,0.270145435337,0.00302480647112,0.0101104111513,0.0761519059787,0.152155173808,0.000513524034618,26.711884882,3.79004835424,9.0874791009
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,88.3,14.473,35.801,0.372000003234,0.000267539997367,0.270145435337,0.00302480647112,0.0101104111513,0.0761519059787,0.152155173808,0.000513522030832,26.7122110951,3.78997737613,9.08744594348
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,88.9,14.473,35.801,0.324000002816,0.000280279997241,0.266487170535,0.00215074855609,0.0103666387964,0.072903100857,0.131465518455,0.000556760937196,26.7122331397,5.32158591736,9.80293670614
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,89.3,14.471,35.801,0.324000002816,0.000280279997241,0.266487170535,0.00215074855609,0.0103666387964,0.072903100857,0.131465518455,0.00055675939544,26.7126796979,5.32153130527,9.80291119411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,89.9,14.471,35.801,0.336000002921,0.000267539997367,0.255809313206,0.00353709475802,0.00858619982517,0.0693323202649,0.136637932293,0.00055675939544,26.7127017401,5.32153130527,9.80291119411
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,90.4,14.472,35.801,0.336000002921,0.000267539997367,0.255809313206,0.00353709475802,0.00858619982517,0.0693323202649,0.136637932293,0.000556760166352,26.7125041862,5.32155861252,9.80292395069
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,91.4,14.474,35.801,0.336000002921,0.000267539997367,0.25476013553,0.00318919608971,0.00803456687054,0.066339320216,0.136637932293,0.00053514225479,26.7121090605,4.55580894918,9.44520407914
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,92.3,14.475,35.801,0.348000003025,0.000267539997367,0.234849514653,0.00259461927082,0.00826705914224,0.0634251328763,0.141810346131,0.000556762478681,26.71192619,5.32164051983,9.80296221368
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,93.3,14.476,35.801,0.312000002712,0.00026116999743,0.215014117836,0.0032474916101,0.00768940306741,0.0597091001923,0.126293104617,0.000491904889776,26.7117469926,3.02425500563,8.72973882178
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,93.5,14.476,35.801,0.312000002712,0.00026116999743,0.215014117836,0.0032474916101,0.00768940306741,0.0597091001923,0.126293104617,0.000491904889776,26.7117543442,3.02425500563,8.72973882178
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,94.5,14.476,35.801,0.360000003129,0.000280279997241,0.235249389918,0.00309153703466,0.00699650174597,0.0573726933959,0.14698275997,0.000556763249322,26.7117911037,5.32166781747,9.80297496577
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,95.5,14.475,35.802,0.336000002921,0.000267539997367,0.205314173284,0.00300418747677,0.00792990245302,0.0543624782843,0.136637932293,0.000513521722866,26.7128158158,3.78996646736,9.08744084745
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,96.4,14.472,35.8,0.324000002816,0.000273909997304,0.203322715281,0.00262198629969,0.00765279911812,0.0527985974284,0.131465518455,0.000513523109497,26.7119526569,3.79001558459,9.08746379256
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,96.8,14.472,35.8,0.324000002816,0.000273909997304,0.203322715281,0.00262198629969,0.00765279911812,0.0527985974284,0.131465518455,0.000513523109497,26.7119673577,3.79001558459,9.08746379256
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,97.9,14.47,35.8,0.372000003234,0.00026116999743,0.193333751973,0.00316520307811,0.00673770038571,0.0504030138537,0.152155173808,0.000491902114445,26.7124395768,3.02415669788,8.72969289732
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,98.8,14.468,35.8,0.348000003025,0.000267539997367,0.183412094404,0.00253969776769,0.0070173774358,0.0481478406346,0.141810346131,0.000556758931851,26.7129043993,5.32151488401,9.80290352292
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,99.4,14.466,35.799,0.324000002816,0.00026116999743,0.192534001443,0.00258599678228,0.00607339589965,0.0463305755739,0.131465518455,0.000535139785856,26.7125861298,4.55572149461,9.44516322475
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,100.0,14.467,35.799,0.324000002816,0.00026116999743,0.192534001443,0.00258599678228,0.00607339589965,0.0463305755739,0.131465518455,0.000535140557085,26.7123923284,4.55574881307,9.44517598656
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,100.9,14.467,35.799,0.360000003129,0.000254799997492,0.169515439148,0.00207876952127,0.00641083855723,0.0437827462882,0.14698275997,0.000513521103903,26.7124253984,3.78994454246,9.08743060523
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,101.5,14.464,35.799,0.360000003129,0.000254799997492,0.169515439148,0.00207876952127,0.00641083855723,0.0437827462882,0.14698275997,0.000513518790014,26.7130935292,3.78986257986,9.08739231642
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,102.3,14.464,35.799,0.360000003129,0.000273909997304,0.175885729264,0.00267690780282,0.00695189068276,0.042031651625,0.14698275997,0.000535138243196,26.7131206606,4.55566685048,9.44513769775
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,103.2,14.46,35.798,0.336000002921,0.000254799997492,0.177877187268,0.00170856484999,0.00597159116567,0.040182377307,0.136637932293,0.000556756459933,26.7132423255,5.32142732375,9.80286261916
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,103.5,14.46,35.798,0.336000002921,0.000254799997492,0.177877187268,0.00170856484999,0.00597159116567,0.040182377307,0.136637932293,0.000556756459933,26.713252497,5.32142732375,9.80286261916
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,104.4,14.459,35.798,0.336000002921,0.000267539997367,0.164301224057,0.00227577464001,0.00675857607554,0.038581376472,0.136637932293,0.000491897328695,26.7134987784,3.02398717703,8.72961370568
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,105.5,14.459,35.798,0.360000003129,0.000267539997367,0.167955529698,0.0013556051558,0.00493352604109,0.0371129854173,0.14698275997,0.000491897328695,26.7135360738,3.02398717703,8.72961370568
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,106.4,14.46,35.799,0.336000002921,0.000280279997241,0.160571694356,0.00196555249775,0.00487862011715,0.0366433369868,0.136637932293,0.000491896250696,26.7141228688,3.02394899216,8.72959586762
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,107.4,14.459,35.799,0.372000003234,0.00026116999743,0.150764852456,0.00212506853586,0.00523436474937,0.0350595512146,0.152155173808,0.000513514932175,26.7143725401,3.7897259275,9.08732847928
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,107.8,14.459,35.799,0.372000003234,0.00026116999743,0.150764852456,0.00212506853586,0.00523436474937,0.0350595512146,0.152155173808,0.000513514932175,26.7143861042,3.7897259275,9.08732847928
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,108.9,14.459,35.799,0.348000003025,0.000267539997367,0.141785475214,0.00263229579686,0.00500930765487,0.0329813703593,0.141810346131,0.000599992744903,26.7144234072,6.85294300995,10.5183100046
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,109.8,14.46,35.799,0.372000003234,0.000248429997555,0.151378522418,0.00184914890238,0.00435043656754,0.030773000592,0.152155173808,0.000556754610242,26.7142381771,5.321361804,9.80283201161
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,110.3,14.461,35.8,0.372000003234,0.000248429997555,0.151378522418,0.00184914890238,0.00435043656754,0.030773000592,0.152155173808,0.000556753532222,26.7148114156,5.32132361838,9.8028141732
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,111.1,14.462,35.8,0.348000003025,0.000248429997555,0.144572724587,0.0028995929418,0.00415712196032,0.0301384641387,0.141810346131,0.000535134850619,26.7146227844,4.55554667863,9.44508155948
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,112.0,14.463,35.801,0.372000003234,0.00026116999743,0.145043864751,0.00236668566056,0.00400269904922,0.0282547596953,0.152155173808,0.000578372678885,26.7152095803,6.08711703148,10.1605544824
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,112.4,14.463,35.801,0.372000003234,0.00026116999743,0.145043864751,0.00236668566056,0.00400269904922,0.0282547596953,0.152155173808,0.000578372678885,26.7152231528,6.08711703148,10.1605544824
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,113.3,14.464,35.801,0.372000003234,0.000273909997304,0.137802559207,0.00205140249241,0.00411251089711,0.0270225377825,0.152155173808,0.000513515090794,26.715037909,3.7897315461,9.08733110401
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,114.4,14.467,35.802,0.360000003129,0.00026116999743,0.135597306507,0.00157491627752,0.00486289185769,0.0274972969347,0.14698275997,0.000491896102028,26.7151998759,3.02394372604,8.72959340755
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,115.3,14.469,35.803,0.336000002921,0.000280279997241,0.150040325986,0.00218336405625,0.00402357473906,0.0260636049907,0.136637932293,0.000578373607583,26.7155708159,6.08714992781,10.16056985
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,115.7,14.469,35.803,0.336000002921,0.000280279997241,0.150040325986,0.00218336405625,0.00402357473906,0.0260636049907,0.136637932293,0.000578373607583,26.7155843983,6.08714992781,10.16056985
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,116.5,14.47,35.803,0.384000003338,0.000267539997367,0.137731294308,0.00316707753214,0.00358718703104,0.0245879513314,0.157327587646,0.000513516019107,26.7153957304,3.78976442881,9.08734646516
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,117.5,14.471,35.804,0.372000003234,0.000273909997304,0.133241605687,0.00253969776769,0.00443165158004,0.0243149311957,0.152155173808,0.000556753847026,26.7159858787,5.32133476935,9.80281938238
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,118.6,14.472,35.805,0.348000003025,0.000273909997304,0.133388094646,0.00245066120118,0.00420945416908,0.0224704986141,0.141810346131,0.00055675276856,26.7165794202,5.32129656792,9.80280153658
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,119.6,14.474,35.805,0.384000003338,0.000248429997555,0.128066982206,0.00172918384434,0.00459379563669,0.0221213556229,0.157327587646,0.000556754310269,26.7161816707,5.32135117836,9.80282704784
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,120.4,14.476,35.805,0.384000003338,0.000248429997555,0.122892358725,0.00299912645089,0.00398697078976,0.021580157088,0.157327587646,0.000556755851708,26.7157771001,5.32140577919,9.80285255462
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,121.0,14.476,35.805,0.360000003129,0.000267539997367,0.122892358725,0.00299912645089,0.00398697078976,0.021580157088,0.14698275997,0.000535136398526,26.7157974921,4.55560150857,9.44510717329
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,121.8,14.478,35.807,0.348000003025,0.000267539997367,0.125533119139,0.00272133236337,0.00474535886424,0.0205988985117,0.141810346131,0.000535134241076,26.7169369331,4.55552508738,9.44507147313
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,122.7,14.482,35.809,0.396000003442,0.000293019997116,0.128573754819,0.00200341646919,0.0041857187957,0.0214843983015,0.162500001484,0.000578372530619,26.7176478685,6.08711177957,10.160552029
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,123.2,14.482,35.809,0.396000003442,0.000293019997116,0.128573754819,0.00200341646919,0.0041857187957,0.0214843983015,0.162500001484,0.000578372530619,26.7176648737,6.08711177957,10.160552029
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,124.0,14.482,35.809,0.348000003025,0.00026116999743,0.11565105318,0.00209938851562,0.00383026013184,0.0203014007087,0.141810346131,0.000513514171072,26.7176920829,3.78969896773,9.08731588503
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,124.4,14.483,35.81,0.348000003025,0.00026116999743,0.11565105318,0.00209938851562,0.00383026013184,0.0203014007087,0.141810346131,0.00051351309216,26.7182617555,3.78966075048,9.08729803184
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,125.4,14.483,35.81,0.384000003338,0.000267539997367,0.117353492428,0.00273164186055,0.00378050163826,0.0196052666091,0.157327587646,0.000535132545342,26.7182957729,4.55546502109,9.44504341317
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,126.5,14.484,35.811,0.360000003129,0.000280279997241,0.109751903228,0.00218505106488,0.0048708989716,0.0180758158786,0.14698275997,0.000599989825954,26.7188895971,6.85283961493,10.5182617036
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,127.6,14.486,35.812,0.384000003338,0.00026116999743,0.123612926034,0.00285685538987,0.00363923327144,0.0176919737766,0.157327587646,0.000535131157537,26.7192678607,4.55541586229,9.44502044864
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,128.4,14.487,35.813,0.372000003234,0.000267539997367,0.116122193344,0.00225871710833,0.00390089431524,0.0170109028569,0.152155173808,0.000556749531686,26.7198516646,5.32118191138,9.80274797479
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,129.6,14.489,35.814,0.372000003234,0.000273909997304,0.126511031917,0.00226377813421,0.00293861080445,0.0176255343938,0.152155173808,0.000513510316171,26.7202333595,3.78956241942,9.0872520965
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,130.4,14.489,35.814,0.372000003234,0.000267539997367,0.12549748669,0.0026579758171,0.00301439241822,0.0152818649928,0.152155173808,0.000535129769353,26.720261142,4.55536669004,9.44499747783
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,130.9,14.489,35.814,0.372000003234,0.000267539997367,0.12549748669,0.0026579758171,0.00301439241822,0.0152818649928,0.152155173808,0.000535129769353,26.7202785067,4.55536669004,9.44499747783
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,131.7,14.49,35.815,0.396000003442,0.000267539997367,0.115251177915,0.00252432724463,0.00379622989772,0.0151320401498,0.162500001484,0.000599987049767,26.7208622983,6.85274127684,10.518215765
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,132.3,14.49,35.815,0.396000003442,0.000267539997367,0.123359539728,0.00257231326785,0.00338843902509,0.0164624417173,0.162500001484,0.000599987049767,26.7208831395,6.85274127684,10.518215765
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,133.0,14.491,35.815,0.372000003234,0.000273909997304,0.123359539728,0.00257231326785,0.00338843902509,0.0164624417173,0.152155173808,0.00053512946,26.7206914515,4.55535573214,9.44499235885
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,133.9,14.491,35.815,0.396000003442,0.000267539997367,0.107253672611,0.00234269264895,0.00309303371554,0.0157049789567,0.162500001484,0.000578368366364,26.7207227183,6.08696427336,10.1604831215
2015-11-22 16:16:12,50.28628933333333,-43.12523766666667,134.5,14.493,35.816,0.396000003442,0.000267539997367,0.107760445225,0.00218336405625,0.00482628790839,0.0141604650464,0.162500001484,0.000578368056809,26.721083537,6.08695330829,10.1604779992
