datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,60.4,6.41,34.774,0.504000004381,0.00033123999674,4.17403262943,0.0297100964041,0.16963814333,1.25738549279,0.209051726026,0.000960990556172,27.3236098086,19.6402074807,16.4918792047
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,60.9,6.41,34.774,0.576000005007,0.000337609996677,3.37908456141,0.0253896673062,0.14049110483,1.00892560296,0.240086209055,0.0010474683689,27.3236197317,22.7034245632,17.9228607301
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,61.5,6.418,34.774,0.576000005007,0.000337609996677,3.27421826291,0.0253366202571,0.132765097813,0.981371550118,0.240086209055,0.0010474792315,27.3225758714,22.7038093383,17.9230404777
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,61.8,6.418,34.774,0.52800000459,0.000426789995799,3.27421826291,0.0253366202571,0.132765097813,0.981371550118,0.219396553702,0.00230140751606,27.3225818306,67.1204570339,38.6722725949
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,62.5,6.405,34.774,0.52800000459,0.000426789995799,3.19946930245,0.0217547260477,0.123530321761,0.972208295004,0.219396553702,0.00230138986164,27.3243109716,67.1198316791,38.6719804605
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,62.7,6.405,34.774,0.564000004902,0.000324869996803,3.19946930245,0.0217547260477,0.123530321761,0.972208295004,0.234913795217,0.000960983764359,27.3243149396,19.6399669011,16.491766818
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,63.4,6.41,34.773,0.564000004902,0.000324869996803,3.44619630022,0.0222156542941,0.12930859832,1.05434135934,0.234913795217,0.000960992546404,27.3228802162,19.6402779787,16.4919121379
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,63.6,6.41,34.773,0.52800000459,0.000312129996928,3.44619630022,0.0222156542941,0.12930859832,1.05434135934,0.219396553702,0.000896134186858,27.3228841863,17.3428651669,15.4186759939
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,64.3,6.392,34.769,0.52800000459,0.000312129996928,4.00618003792,0.0231789362211,0.14022172264,1.2631380136,0.219396553702,0.00089611768942,27.3221140735,17.3422807946,15.4184030044
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,64.9,6.392,34.769,0.480000004172,0.000318499996865,4.00618003792,0.0231789362211,0.14022172264,1.2631380136,0.19870689835,0.000874498236238,27.3221259622,16.576476524,15.0606576231
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,65.5,6.368,34.774,0.468000004068,0.000324869996803,4.20418559992,0.0222996298348,0.139262298813,1.35120032213,0.193534484512,0.00117712797252,27.3292417716,27.2962270427,20.0683879065
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,66.3,6.321,34.768,0.468000004068,0.000324869996803,5.35180781518,0.0246938699696,0.167632933233,1.74553581189,0.193534484512,0.00117707583567,27.3306871197,27.2943802511,20.067525178
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,66.5,6.321,34.768,0.456000003964,0.000324869996803,5.35180781518,0.0246938699696,0.167632933233,1.74553581189,0.188362070674,0.00115545638249,27.3306910551,26.5285759805,19.7097797967
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,67.2,6.222,34.767,0.456000003964,0.000324869996803,5.09067343038,0.0255952949135,0.164401204866,1.64672404161,0.188362070674,0.00115532279371,27.3428199629,26.5238439989,19.707569252
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,67.7,6.222,34.767,0.456000003964,0.000337609996677,5.09067343038,0.0255952949135,0.164401204866,1.64672404161,0.188362070674,0.000917508808712,27.3428297049,18.0999970222,15.7723700574
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,68.4,6.193,34.766,0.456000003964,0.000318499996865,4.14963231993,0.0212698047897,0.131020976823,1.34894999064,0.188362070674,0.001003948746,27.3458128894,21.1618724808,17.2027248433
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,68.7,6.193,34.766,0.456000003964,0.000318499996865,4.14963231993,0.0212698047897,0.131020976823,1.34894999064,0.188362070674,0.001003948746,27.345818718,21.1618724808,17.2027248433
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,69.3,6.147,34.764,0.444000003859,0.00033123999674,6.3029843779,0.0228840846019,0.17069965786,2.16080508693,0.183189656836,0.000939030992423,27.3501941279,18.8623558136,16.1285058835
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,69.8,6.147,34.764,0.444000003859,0.00033123999674,6.3029843779,0.0228840846019,0.17069965786,2.16080508693,0.183189656836,0.000939030992423,27.3502037976,18.8623558136,16.1285058835
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,70.4,6.148,34.763,0.444000003859,0.000318499996865,6.85293956067,0.022347615858,0.17710820867,2.37485475619,0.183189656836,0.000917414914095,27.3492966666,18.0966710871,15.7708163471
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,70.8,6.148,34.763,0.444000003859,0.000318499996865,6.85293956067,0.022347615858,0.17710820867,2.37485475619,0.183189656836,0.000917414914095,27.3493044037,18.0966710871,15.7708163471
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,71.4,6.149,34.763,0.468000004068,0.000312129996928,6.429131167,0.0212218187665,0.161344775099,2.23443391028,0.193534484512,0.000960655200112,27.3491870599,19.6283284984,16.4863299394
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,71.8,6.149,34.763,0.468000004068,0.000312129996928,6.429131167,0.0212218187665,0.161344775099,2.23443391028,0.193534484512,0.000960655200112,27.3491947984,19.6283284984,16.4863299394
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,72.4,6.149,34.764,0.480000004172,0.000299389997053,4.41196237137,0.0167435606391,0.11372561078,1.510191379,0.19870689835,0.00100389211139,27.3499961977,21.1598663698,17.2017876887
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,73.2,6.15,34.763,0.480000004172,0.000299389997053,2.33744908723,0.0129509777965,0.0687159076899,0.743188783763,0.19870689835,0.00100389548605,27.3490929278,21.1599859067,17.2018435304
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,73.4,6.15,34.763,0.432000003755,0.000324869996803,2.33744908723,0.0129509777965,0.0687159076899,0.743188783763,0.178017242998,0.00115523165832,27.3490967981,26.520615801,19.7060611997
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,74.2,6.156,34.763,0.432000003755,0.000324869996803,2.55735276895,0.0130109603256,0.0704022630727,0.832301480103,0.178017242998,0.00115523993399,27.3483383096,26.5209089419,19.7061981404
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,74.6,6.156,34.763,0.468000004068,0.000318499996865,2.55735276895,0.0130109603256,0.0704022630727,0.832301480103,0.193534484512,0.00117685938717,27.3483460556,27.2867132125,20.0639435218
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,75.3,6.151,34.763,0.468000004068,0.000318499996865,5.241909423,0.0162293978982,0.120602005817,1.86599471661,0.193534484512,0.00117685249099,27.3490046042,27.2864689358,20.0638294079
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,75.7,6.151,34.763,0.456000003964,0.00033123999674,5.241909423,0.0162293978982,0.120602005817,1.86599471661,0.188362070674,0.00109037467826,27.349012347,24.2232518534,18.6328478826
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,76.4,6.144,34.761,0.456000003964,0.00033123999674,4.71113637547,0.0145791285686,0.103060992959,1.68954032351,0.188362070674,0.00109036901052,27.3483477523,24.2230510907,18.6327540963
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,76.7,6.144,34.761,0.504000004381,0.000318499996865,4.71113637547,0.0145791285686,0.103060992959,1.68954032351,0.209051726026,0.00100389119779,27.3483527783,21.1598340083,17.201772571
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,77.5,6.126,34.762,0.504000004381,0.000318499996865,4.16610242986,0.0125740250908,0.0872140566288,1.49885633613,0.209051726026,0.00100386434889,27.3514740957,21.1588829665,17.201328292
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,78.0,6.126,34.762,0.504000004381,0.00033123999674,4.16610242986,0.0125740250908,0.0872140566288,1.49885633613,0.209051726026,0.00100386434889,27.3514824562,21.1588829665,17.201328292
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,78.5,6.114,34.76,0.504000004381,0.00033123999674,4.04288541993,0.0120649233757,0.0846778032983,1.45406758461,0.209051726026,0.00100385175631,27.3514544109,21.1584369121,17.2011199177
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,79.2,6.1,34.759,0.540000004694,0.00033123999674,4.1276233437,0.0119312748032,0.0849603400319,1.48521232297,0.22456896754,0.00104707329592,27.3524746299,22.6894302882,17.916323306
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,79.5,6.1,34.759,0.540000004694,0.00033123999674,4.1276233437,0.0119312748032,0.0849603400319,1.48521232297,0.22456896754,0.00104707329592,27.3524796313,22.6894302882,17.916323306
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,80.2,6.094,34.758,0.540000004694,0.000337609996677,4.04574393421,0.0113263884872,0.0848139242348,1.46039788597,0.22456896754,0.00104706698887,27.3524714307,22.6892068797,17.9162189408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,80.6,6.094,34.758,0.540000004694,0.000337609996677,4.04574393421,0.0113263884872,0.0848139242348,1.46039788597,0.22456896754,0.00104706698887,27.3524780951,22.6892068797,17.9162189408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,81.3,6.092,34.758,0.540000004694,0.000343979996615,3.83981609096,0.0118369897654,0.0775454665843,1.3815676928,0.22456896754,0.00100382531412,27.3527463461,21.1575002769,17.2006823687
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,81.7,6.092,34.758,0.540000004694,0.000343979996615,3.83981609096,0.0118369897654,0.0775454665843,1.3815676928,0.22456896754,0.00100382531412,27.3527530097,21.1575002769,17.2006823687
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,82.6,6.092,34.758,0.52800000459,0.000318499996865,3.49980729989,0.0106150331821,0.0680101377926,1.26075238248,0.219396553702,0.00106868367367,27.3527680038,23.4549130888,18.2739185127
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,83.4,6.092,34.758,0.52800000459,0.00033123999674,3.35092304892,0.0107745492202,0.0662765976314,1.2105188294,0.219396553702,0.00104706422049,27.3527813331,22.6891088182,17.9161731313
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,83.6,6.092,34.758,0.52800000459,0.00033123999674,3.35092304892,0.0107745492202,0.0662765976314,1.2105188294,0.219396553702,0.00104706422049,27.3527846656,22.6891088182,17.9161731313
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,84.5,6.087,34.758,0.540000004694,0.000343979996615,3.07701245144,0.0095713371772,0.0609089716291,1.10640939255,0.22456896754,0.00111191565763,27.3534409038,24.9862764245,18.9892947276
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,84.9,6.087,34.758,0.540000004694,0.000343979996615,3.07701245144,0.0095713371772,0.0609089716291,1.10640939255,0.22456896754,0.00111191565763,27.3534475658,24.9862764245,18.9892947276
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,85.7,6.084,34.758,0.516000004485,0.000356719996489,2.99951187405,0.00920469396858,0.056291440619,1.09400244303,0.214224139864,0.00115515040955,27.3538454931,26.517737807,19.7047167451
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,86.3,6.071,34.757,0.540000004694,0.000343979996615,2.99951187405,0.00920469396858,0.056291440619,1.09400244303,0.22456896754,0.0011551343949,27.3547309158,26.5171705362,19.7044517446
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,86.8,6.071,34.757,0.540000004694,0.000343979996615,2.79806976027,0.00868359574774,0.0493970295754,1.02150981383,0.22456896754,0.0011551343949,27.354739229,26.5171705362,19.7044517446
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,87.5,6.07,34.757,0.516000004485,0.000337609996677,2.72990884378,0.00875557478256,0.0467403835679,1.0030749025,0.214224139864,0.00111189410249,27.3548788942,24.9855128984,18.9889380465
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,87.8,6.07,34.757,0.516000004485,0.000337609996677,2.72990884378,0.00875557478256,0.0467403835679,1.0030749025,0.214224139864,0.00111189410249,27.3548838821,24.9855128984,18.9889380465
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,88.5,6.07,34.757,0.540000004694,0.00033123999674,2.72990884378,0.00875557478256,0.0467403835679,1.0030749025,0.22456896754,0.00113351355567,27.3548955212,25.751317169,19.3466834278
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,88.8,6.07,34.757,0.540000004694,0.00033123999674,2.61733405873,0.00875744923659,0.0446356564833,0.961581759556,0.22456896754,0.00113351355567,27.3549005096,25.751317169,19.3466834278
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,89.5,6.07,34.757,0.540000004694,0.000337609996677,2.61733405873,0.00875744923659,0.0446356564833,0.961581759556,0.22456896754,0.00111189410249,27.3549121499,24.9855128984,18.9889380465
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,89.8,6.07,34.757,0.540000004694,0.000337609996677,2.45502033351,0.00846953309731,0.0415609247424,0.899558309366,0.22456896754,0.00111189410249,27.3549171388,24.9855128984,18.9889380465
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,90.6,6.07,34.757,0.564000004902,0.000363089996426,2.45502033351,0.00846953309731,0.0415609247424,0.899558309366,0.234913795217,0.00115513300885,27.3549304435,26.5171214396,19.7044288091
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,90.9,6.07,34.757,0.564000004902,0.000363089996426,2.305704534,0.00839924107112,0.038167338287,0.841373818168,0.234913795217,0.00115513300885,27.354935433,26.5171214396,19.7044288091
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,91.6,6.069,34.757,0.564000004902,0.000337609996677,2.305704534,0.00839924107112,0.038167338287,0.841373818168,0.234913795217,0.00165237904591,27.3550750826,44.1305705641,27.9325496429
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,92.0,6.069,34.757,0.564000004902,0.000337609996677,2.16344791862,0.00808377045756,0.0332152243029,0.787557111169,0.234913795217,0.00165237904591,27.3550817353,44.1305705641,27.9325496429
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,92.4,6.07,34.757,0.552000004798,0.000343979996615,2.16344791862,0.00808377045756,0.0332152243029,0.787557111169,0.229741381379,0.00106865519612,27.354960383,23.4539043571,18.2734472838
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,93.1,6.07,34.757,0.552000004798,0.000343979996615,2.04493439201,0.0077737357607,0.0320727807291,0.7483952643,0.229741381379,0.00106865519612,27.3549720277,23.4539043571,18.2734472838
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,93.6,6.07,34.757,0.540000004694,0.000356719996489,2.04493439201,0.0077737357607,0.0320727807291,0.7483952643,0.22456896754,0.00111189410249,27.3549803459,24.9855128984,18.9889380465
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,94.2,6.067,34.757,0.540000004694,0.000356719996489,1.98861136703,0.00749594167319,0.0311525345664,0.719626473591,0.22456896754,0.00111188994384,27.3553742995,24.9853655908,18.9888692318
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,94.6,6.067,34.757,0.576000005007,0.000337609996677,1.98861136703,0.00749594167319,0.0311525345664,0.719626473591,0.240086209055,0.00102541213112,27.3553809525,21.9221485084,17.5578877064
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,95.2,6.066,34.757,0.576000005007,0.000337609996677,1.85833517296,0.0073023105717,0.0296883765945,0.666313845149,0.240086209055,0.00102541074473,27.3555188983,21.9220993999,17.5578647654
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,95.6,6.066,34.757,0.552000004798,0.00033123999674,1.85833517296,0.0073023105717,0.0296883765945,0.666313845149,0.229741381379,0.00124160527655,27.3555255512,29.5801421061,21.1353185787
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,96.3,6.065,34.756,0.552000004798,0.00033123999674,1.8562684909,0.00715835250206,0.0291862161651,0.671291419149,0.229741381379,0.00124160588684,27.354875133,29.5801637236,21.1353286774
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,96.6,6.065,34.756,0.52800000459,0.00033123999674,1.8562684909,0.00715835250206,0.0291862161651,0.671291419149,0.219396553702,0.00106865026138,27.3548801225,23.4537295587,18.2733656267
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,97.3,6.063,34.757,0.52800000459,0.00033123999674,1.7453248802,0.00711561495014,0.0267286041319,0.628519250841,0.219396553702,0.00106864549145,27.355937647,23.4535605981,18.2732866968
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,97.7,6.063,34.757,0.52800000459,0.000375829996301,1.7453248802,0.00711561495014,0.0267286041319,0.628519250841,0.219396553702,0.001133503851,27.3559442989,25.75097341,19.3465228408
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,98.4,6.061,34.756,0.52800000459,0.000375829996301,1.63995180908,0.0068190763223,0.0240067573397,0.580130399328,0.219396553702,0.0011335030743,27.3554217336,25.750945898,19.3465099886
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,99.2,6.06,34.756,0.552000004798,0.000324869996803,1.48929385397,0.00716697499061,0.022832857247,0.529813191803,0.229741381379,0.00113350168744,27.3555629239,25.7508967724,19.3464870396
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,99.6,6.06,34.756,0.552000004798,0.000324869996803,1.48929385397,0.00716697499061,0.022832857247,0.529813191803,0.229741381379,0.00113350168744,27.3555695746,25.7508967724,19.3464870396
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,100.4,6.06,34.756,0.52800000459,0.000343979996615,1.40697893676,0.00643687514522,0.0210209617568,0.500178537234,0.219396553702,0.00106864332789,27.355582877,23.4534839606,18.2732508956
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,100.7,6.06,34.756,0.52800000459,0.000343979996615,1.40697893676,0.00643687514522,0.0210209617568,0.500178537234,0.219396553702,0.00106864332789,27.3555878656,23.4534839606,18.2732508956
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,101.6,6.056,34.756,0.552000004798,0.000343979996615,1.40509833527,0.00672647829313,0.0190157516594,0.491317890644,0.229741381379,0.00113349613914,27.3561127139,25.7507002407,19.3463952298
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,102.4,6.054,34.756,0.564000004902,0.000356719996489,1.32506389482,0.00697503089775,0.0198627899236,0.468323408558,0.234913795217,0.00111187391131,27.3563795997,24.9847976865,18.9886039353
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,102.9,6.054,34.756,0.564000004902,0.000356719996489,1.32506389482,0.00697503089775,0.0198627899236,0.468323408558,0.234913795217,0.00111187391131,27.3563866271,24.9847976865,18.9886039353
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,103.8,6.052,34.756,0.564000004902,0.000356719996489,1.24365562548,0.00684306933391,0.0175410128585,0.431237321676,0.234913795217,0.00109025168315,27.3566548667,24.2188951205,18.6308126353
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,104.5,6.049,34.755,0.564000004902,0.000356719996489,1.24365562548,0.00684306933391,0.0175410128585,0.431237321676,0.234913795217,0.00117672732984,27.3562579412,27.2820354775,20.0617583183
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,105.1,6.047,34.755,0.564000004902,0.000356719996489,1.15601959583,0.00658776869478,0.0168872892015,0.397323648075,0.234913795217,0.00117672455406,27.3565218367,27.2819371538,20.0617123864
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,105.9,6.047,34.755,0.576000005007,0.00033123999674,1.13451739222,0.00677802577901,0.0158703857351,0.384023667181,0.240086209055,0.00111186619451,27.3565330731,24.9845243419,18.9884762424
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,106.7,6.047,34.755,0.576000005007,0.00033123999674,1.13451739222,0.00677802577901,0.0158703857351,0.384023667181,0.240086209055,0.00113348564769,27.3565443105,25.7503286125,19.3462216238
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,107.2,6.048,34.755,0.576000005007,0.00033123999674,1.08688076657,0.00670942076144,0.0144951639213,0.358862508057,0.240086209055,0.00113348703562,27.356423611,25.7503777759,19.3462445904
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,108.1,6.042,34.755,0.576000005007,0.00033123999674,1.04691699501,0.00695797336606,0.0131877166074,0.34152209814,0.240086209055,0.00113347870678,27.3572024189,25.7500827514,19.3461067698
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,108.4,6.042,34.755,0.576000005007,0.00033123999674,1.04691699501,0.00695797336606,0.0131877166074,0.34152209814,0.240086209055,0.00113347870678,27.3572066311,25.7500827514,19.3461067698
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,109.4,6.037,34.754,0.552000004798,0.000343979996615,1.00717097732,0.00678814783078,0.0145106062125,0.32639758958,0.229741381379,0.00111185430789,27.3570687278,24.9841032941,18.98827955
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,110.5,6.036,34.755,0.52800000459,0.000337609996677,0.965184074476,0.00682413734819,0.0133864646134,0.309366781807,0.219396553702,0.00109023146856,27.3580018487,24.2181790792,18.6304781367
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,111.7,6.036,34.754,0.540000004694,0.000343979996615,0.76298180177,0.0069956498921,0.0121628060271,0.224791599426,0.22456896754,0.00121995018497,27.3572285949,28.8130754519,20.7769834751
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,112.5,6.036,34.754,0.564000004902,0.000350349996552,0.64573520669,0.00719434201947,0.0103223137016,0.168380528675,0.234913795217,0.00115509182542,27.3572398229,26.5156626401,19.7037473311
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,113.3,6.036,34.754,0.540000004694,0.00033123999674,0.64573520669,0.00719434201947,0.0103223137016,0.168380528675,0.22456896754,0.00106861401269,27.357251052,23.4524455576,18.2727658058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,113.9,6.036,34.754,0.540000004694,0.00033123999674,0.602695167009,0.00663406770936,0.00853129390123,0.147852642297,0.22456896754,0.00106861401269,27.3572594745,23.4524455576,18.2727658058
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,114.8,6.036,34.754,0.540000004694,0.000337609996677,0.550679709247,0.00654653070608,0.0100449243983,0.122224255612,0.22456896754,0.00115509182542,27.3572721095,26.5156626401,19.7037473311
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,115.7,6.036,34.754,0.540000004694,0.000337609996677,0.527332536586,0.00682938581948,0.00871431364771,0.104502693446,0.22456896754,0.00111185291906,27.3572847459,24.9840540989,18.9882565684
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,116.1,6.036,34.754,0.540000004694,0.000337609996677,0.527332536586,0.00682938581948,0.00871431364771,0.104502693446,0.22456896754,0.00111185291906,27.3572903626,24.9840540989,18.9882565684
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,117.0,6.034,34.754,0.540000004694,0.000350349996552,0.56863450457,0.00636827012765,0.00934944936167,0.127506859005,0.22456896754,0.00124156686023,27.3575581233,29.5787813231,21.1346828892
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,117.5,6.032,34.754,0.540000004694,0.000350349996552,0.56863450457,0.00636827012765,0.00934944936167,0.127506859005,0.22456896754,0.00124156408198,27.3578202185,29.5786829119,21.1346369164
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,118.4,6.031,34.754,0.52800000459,0.000343979996615,0.663001107991,0.00711561495014,0.00919788613412,0.172637490909,0.219396553702,0.00113346542682,27.3579603711,25.7496123488,19.3458870212
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,119.3,6.03,34.754,0.52800000459,0.000312129996928,0.637555579978,0.0072080255339,0.0102227967144,0.165648175436,0.219396553702,0.00115508349067,27.3581005103,26.5153674064,19.7036094127
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,120.3,6.03,34.754,0.540000004694,0.000369459996364,0.624850632197,0.00716191396472,0.00975495248747,0.159490024711,0.22456896754,0.00126318075658,27.358114547,30.3443887595,21.4923363194
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,120.7,6.03,34.754,0.540000004694,0.000369459996364,0.624850632197,0.00716191396472,0.00975495248747,0.159490024711,0.22456896754,0.00126318075658,27.3581201621,30.3443887595,21.4923363194
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,121.6,6.029,34.754,0.516000004485,0.00033123999674,0.575186916093,0.00729724954582,0.0100137538477,0.137813839851,0.214224139864,0.00104698483534,27.3582602874,22.6862968374,17.9148595148
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,122.7,6.027,34.754,0.552000004798,0.000343979996615,0.58076141484,0.00736754157201,0.00904632290656,0.139075381167,0.229741381379,0.0011118404158,27.3585306724,24.9836112084,18.9880496722
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,123.0,6.027,34.754,0.552000004798,0.000343979996615,0.58076141484,0.00736754157201,0.00904632290656,0.139075381167,0.229741381379,0.0011118404158,27.3585348832,24.9836112084,18.9880496722
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,123.9,6.027,34.754,0.588000005111,0.000426789995799,0.533702826702,0.00706931593555,0.00845265260391,0.112490482558,0.245258622893,0.00137127385398,27.3585475167,34.1732624558,23.2809942482
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,124.6,6.027,34.754,0.516000004485,0.000363089996426,0.533702826702,0.00706931593555,0.00845265260391,0.112490482558,0.214224139864,0.00124155713489,27.3585573437,29.5784368321,21.1345219602
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,125.3,6.027,34.754,0.516000004485,0.000363089996426,0.479838440734,0.00639413759329,0.00943323808936,0.0884706282971,0.214224139864,0.00124155713489,27.3585671715,29.5784368321,21.1345219602
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,126.2,6.027,34.754,0.504000004381,0.000350349996552,0.446427080705,0.0069956498921,0.00877436700202,0.0787637537791,0.209051726026,0.00100374314989,27.3585798066,21.1545898553,17.1993227656
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,127.3,6.026,34.754,0.492000004277,0.000337609996677,0.422177219327,0.00713960796174,0.00893908477386,0.0696077612687,0.203879312188,0.00104698066658,27.3587226882,22.6861491717,17.9147905328
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,128.5,6.026,34.755,0.480000004172,0.000324869996803,0.431877163878,0.00652778616576,0.00919788613412,0.0624315009737,0.19870689835,0.00104697866909,27.359529656,22.6860784164,17.9147574795
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,128.8,6.026,34.755,0.480000004172,0.000324869996803,0.431877163878,0.00652778616576,0.00919788613412,0.0624315009737,0.19870689835,0.00104697866909,27.3595338664,22.6860784164,17.9147574795
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,129.7,6.022,34.755,0.456000003964,0.000324869996803,0.42040351518,0.00730587203436,0.00890762825493,0.0626012307329,0.188362070674,0.00100373420314,27.3600561585,21.1542729437,17.1991747203
2016-04-07 20:20:27,51.841182333333336,-36.76851466666667,130.4,6.018,34.756,0.456000003964,0.000324869996803,0.42040351518,0.00730587203436,0.00890762825493,0.0626012307329,0.188362070674,0.00100372664461,27.3613656023,21.1540052054,17.1990496464
