datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,72.3,6.26,34.78,0.624000005424,0.000312129996928,3.85396613252,0.0162397073953,0.109016855865,1.27602698487,0.260775864407,0.000917535038716,27.3482845345,18.1009261414,15.7728040953
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.2,6.255,34.78,0.588000005111,0.000312129996928,4.22431001549,0.0161540448461,0.109670579522,1.43126031633,0.245258622893,0.00100400599698,27.3489537224,21.1639004252,17.2036721972
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,73.6,6.255,34.78,0.588000005111,0.000312129996928,4.22431001549,0.0161540448461,0.109670579522,1.43126031633,0.245258622893,0.00100400599698,27.3489617751,21.1639004252,17.2036721972
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,74.6,6.253,34.78,0.576000005007,0.000312129996928,3.63848087452,0.0148224327019,0.0951596873413,1.22877405851,0.240086209055,0.000960764348255,27.3492422486,19.6321947439,16.4881360556
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,75.2,6.245,34.78,0.576000005007,0.000318499996865,3.1196169834,0.0136381526446,0.0825913781884,1.0402322705,0.240086209055,0.00109047009457,27.350295232,24.2266316897,18.6344267728
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.1,6.237,34.78,0.576000005007,0.000318499996865,2.83687349763,0.0133965355199,0.0735190321617,0.93953410592,0.240086209055,0.000960742397378,27.3513532014,19.6314171999,16.487772826
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,76.5,6.237,34.78,0.576000005007,0.000318499996865,2.83687349763,0.0133965355199,0.0735190321617,0.93953410592,0.240086209055,0.000960742397378,27.3513600077,19.6314171999,16.487772826
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,77.5,6.236,34.777,0.576000005007,0.000318499996865,2.68629076658,0.011718711716,0.0683395733362,0.884989255565,0.240086209055,0.000917508097858,27.3491382478,18.0999718423,15.7723582946
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,78.5,6.232,34.777,0.564000004902,0.000293019997116,2.50685762903,0.0112817764812,0.0620671434623,0.821768282573,0.234913795217,0.00100398041942,27.3496749869,21.1629944168,17.2032489555
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,79.5,6.224,34.776,0.576000005007,0.000312129996928,2.25314667117,0.0102586994707,0.0538206740415,0.745291711271,0.240086209055,0.000895874160626,27.3499412775,17.3336545177,15.4143732401
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,80.5,6.225,34.777,0.552000004798,0.000312129996928,2.08478730705,0.0099895278717,0.0500401724033,0.685439779855,0.229741381379,0.000917492993964,27.3506180642,18.0994368322,15.7721083647
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,81.4,6.226,34.777,0.576000005007,0.000299389997053,2.02846428207,0.00994510331114,0.0462462302524,0.662804393218,0.240086209055,0.000917494367461,27.3505035329,18.0994854842,15.7721310924
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,82.3,6.221,34.776,0.564000004902,0.000299389997053,1.96052111944,0.0094120085845,0.0457758123102,0.640845235764,0.234913795217,0.000831011679895,27.3503782422,15.0360957252,14.3410689013
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.2,6.202,34.776,0.540000004694,0.000305759996991,1.91393367147,0.00917901394835,0.0430879957521,0.624857553199,0.22456896754,0.000982321733963,27.3528572074,20.3958004605,16.8448543827
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,83.5,6.202,34.776,0.540000004694,0.000305759996991,1.91393367147,0.00917901394835,0.0430879957521,0.624857553199,0.22456896754,0.000982321733963,27.3528622945,20.3958004605,16.8448543827
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,84.4,6.179,34.773,0.540000004694,0.000286649997179,1.87143603685,0.00884479879448,0.0423010108423,0.61071403423,0.22456896754,0.00109039332575,27.3534852397,24.2239123846,18.6331564497
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.1,6.17,34.773,0.52800000459,0.000299389997053,1.82354602489,0.00881555731158,0.0404891153521,0.595218056894,0.219396553702,0.000895805848112,27.3546602419,17.3312347518,15.4132428468
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,85.6,6.17,34.773,0.52800000459,0.000299389997053,1.82354602489,0.00881555731158,0.0404891153521,0.595218056894,0.219396553702,0.000895805848112,27.3546686899,17.3312347518,15.4132428468
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,86.3,6.168,34.772,0.52800000459,0.000293019997116,1.73222005715,0.00860655568703,0.0378536310028,0.564985985852,0.219396553702,0.000874185633197,27.3541491152,16.5654034991,15.0554848607
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.1,6.164,34.771,0.540000004694,0.000286649997179,1.69265616087,0.00896476385251,0.0350691571411,0.555062578123,0.22456896754,0.000809323754838,27.3538894189,14.2678660439,13.9821904896
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,87.4,6.164,34.771,0.540000004694,0.000286649997179,1.69265616087,0.00896476385251,0.0350691571411,0.555062578123,0.22456896754,0.000809323754838,27.3538944849,14.2678660439,13.9821904896
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,88.3,6.149,34.771,0.516000004485,0.000280279997241,1.71122462615,0.00876082325385,0.036135819101,0.560726333765,0.214224139864,0.000939019786995,27.3558450875,18.8619588949,16.1283204629
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.0,6.148,34.771,0.540000004694,0.000299389997053,1.70847300923,0.0085808756668,0.0351214893498,0.567204308077,0.22456896754,0.000874160047654,27.3559858248,16.564497208,15.055061487
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,89.5,6.148,34.771,0.540000004694,0.000299389997053,1.70847300923,0.0085808756668,0.0351214893498,0.567204308077,0.22456896754,0.000874160047654,27.3559942542,16.564497208,15.055061487
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,90.2,6.147,34.77,0.540000004694,0.000280279997241,1.78123051168,0.00851227064923,0.034279598516,0.59860216165,0.22456896754,0.000809302303167,27.3553451686,14.2671061828,13.9818355206
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.0,6.147,34.77,0.492000004277,0.000299389997053,1.68088953425,0.00751318665028,0.0330061814362,0.55937145453,0.203879312188,0.000939019022259,27.3553586555,18.8619318065,16.1283078086
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,91.6,6.14,34.77,0.52800000459,0.000280279997241,1.68088953425,0.00751318665028,0.0330061814362,0.55937145453,0.219396553702,0.000917389907722,27.3562708745,18.0957853113,15.7704025571
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,92.1,6.127,34.768,0.52800000459,0.000280279997241,1.54927514375,0.00760222321679,0.0297432825184,0.514708050188,0.219396553702,0.000917375945037,27.3563734382,18.0952907251,15.7701715112
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.0,6.126,34.768,0.540000004694,0.000305759996991,1.48133198112,0.00741890161248,0.0279130850536,0.487481352521,0.22456896754,0.000766038391189,27.3565172508,12.7346118927,13.2659309804
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,93.4,6.126,34.768,0.540000004694,0.000305759996991,1.48133198112,0.00741890161248,0.0279130850536,0.487481352521,0.22456896754,0.000766038391189,27.3565239791,12.7346118927,13.2659309804
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.1,6.106,34.768,0.468000004068,0.000286649997179,1.49772686699,0.00730062356307,0.0264043160186,0.501491992725,0.193534484512,0.000787630195386,27.3591068111,13.499436781,13.6232188434
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,94.9,6.106,34.768,0.456000003964,0.000305759996991,1.43094373855,0.00768619875742,0.025144053483,0.475647072828,0.188362070674,0.000809249648568,27.3591202384,14.2652410516,13.9809642247
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,95.5,6.078,34.765,0.468000004068,0.000312129996928,1.43094373855,0.00768619875742,0.025144053483,0.475647072828,0.193534484512,0.000830836325935,27.3603521997,15.0298843373,14.3381672521
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.1,6.082,34.766,0.468000004068,0.000312129996928,1.39597642823,0.00775480377498,0.0246264507625,0.455340830383,0.193534484512,0.000830839871308,27.3606396666,15.0300099215,14.3382259187
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,96.9,6.082,34.766,0.468000004068,0.000318499996865,1.38207581381,0.00805302941144,0.0239598585296,0.460099450304,0.193534484512,0.00085245932449,27.3606530584,15.7958141921,14.6959713001
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,97.6,6.08,34.764,0.432000003755,0.000356719996489,1.38207581381,0.00805302941144,0.0239598585296,0.460099450304,0.178017242998,0.000874079999541,27.3593411113,16.5616617437,15.0537369001
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,98.1,6.08,34.765,0.432000003755,0.000356719996489,1.34312558749,0.00778573226651,0.022731052513,0.445742087977,0.178017242998,0.000874078003262,27.3601394601,16.5615910315,15.0537038669
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,99.1,6.066,34.764,0.480000004172,0.000293019997116,1.29599573445,0.00682769881085,0.0215359907622,0.425174929738,0.19870689835,0.00072272442377,27.3611589073,11.2003445388,12.5491981537
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,100.1,6.062,34.763,0.456000003964,0.000286649997179,1.21031553035,0.0071019314357,0.021143928149,0.398467104821,0.188362070674,0.000809198686262,27.3608973775,14.2634358648,13.9801209319
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,101.1,6.062,34.763,0.480000004172,0.000280279997241,1.15576620953,0.00742227562974,0.0195436492407,0.371459092248,0.19870689835,0.000874057045808,27.3609137158,16.5608486766,15.0533570759
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,102.1,6.052,34.762,0.456000003964,0.000299389997053,1.08973928084,0.0070486969412,0.0177005832,0.349613177628,0.188362070674,0.000809186810273,27.3614152985,14.2630151935,13.9799244154
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,103.1,6.044,34.761,0.456000003964,0.000286649997179,1.04923310422,0.00768113773153,0.017525284599,0.333704038787,0.188362070674,0.000852416609511,27.3616602746,15.7943011421,14.6952644789
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,104.1,6.044,34.761,0.420000003651,0.000299389997053,1.00152521367,0.00641981761353,0.0154728897232,0.314391159259,0.17284482916,0.000830797156329,27.3616732699,15.0284968715,14.3375190976
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,105.1,6.048,34.761,0.432000003755,0.000299389997053,0.992185552778,0.00748581962142,0.0160794286018,0.303144881553,0.178017242998,0.000852422162169,27.3611753632,15.7944978283,14.6953563609
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,106.1,6.041,34.76,0.444000003859,0.000318499996865,0.969745027995,0.0073726025979,0.0153396284703,0.290066275605,0.183189656836,0.000874033894397,27.361292238,16.5600286073,15.0529739806
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,107.1,6.029,34.759,0.420000003651,0.000299389997053,0.917547448826,0.00711205348747,0.0154440069195,0.272944819768,0.17284482916,0.00080916086338,27.3620462674,14.2620961026,13.9794950622
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,108.1,6.026,34.758,0.420000003651,0.000293019997116,0.866434679781,0.00691167435147,0.0156507620394,0.258444626217,0.17284482916,0.000874017051297,27.3616516397,16.559431991,15.0526952714
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,109.1,6.026,34.757,0.408000003546,0.000299389997053,0.850871217728,0.00731599408613,0.014027033726,0.245683422989,0.167672415322,0.000852399595534,27.3608744874,15.793698473,14.6949829421
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,110.2,6.018,34.756,0.420000003651,0.000305759996991,0.828426733784,0.00720296450802,0.0128191033993,0.234026404645,0.17284482916,0.000787532112789,27.3611180968,13.4959624992,13.6215958331
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,111.1,6.011,34.754,0.396000003442,0.000299389997053,0.803088103119,0.00710867947022,0.0121210546475,0.227656831431,0.162500001484,0.000809145826522,27.3604408669,14.2615634671,13.9792462415
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,112.1,6.011,34.751,0.444000003859,0.000299389997053,0.781910550709,0.00747551012424,0.0126649664565,0.217079251318,0.183189656836,0.000765912913602,27.3580833351,12.7301672256,13.2638546547
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,113.1,5.935,34.744,0.360000003129,0.000273909997304,0.759252272069,0.00646255516545,0.0123458257736,0.208262718326,0.14698275997,0.000657723692014,27.3622053539,8.89788861852,11.4736061222
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,114.0,5.889,34.734,0.288000002503,0.000273909997304,0.738367697575,0.00744289462409,0.0111276005861,0.19903060296,0.115948276941,0.000636059884916,27.3601153118,8.1305132435,11.1151267996
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,115.0,5.889,34.734,0.312000002712,0.000280279997241,0.730294968212,0.00721664802245,0.0130310059495,0.190777325302,0.126293104617,0.000527962619006,27.3601280119,4.30149189044,9.32639989294
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,116.0,5.872,34.732,0.288000002503,0.000267539997367,0.69941747125,0.00735891908346,0.0108164670171,0.181284294141,0.115948276941,0.000614420607249,27.3606977665,7.36400674997,10.7570533749
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,117.1,5.764,34.716,0.25200000219,0.000280279997241,0.706476655387,0.00673847479894,0.011062113833,0.182910041629,0.100431035427,0.000679159085622,27.3615650466,9.65717313089,11.8283057992
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,118.2,5.578,34.709,0.120000001043,0.000273909997304,0.693842972504,0.0061472719973,0.0118882764074,0.175677025424,0.0435344832082,0.000549192508517,27.378981503,5.05349703667,9.67769901483
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,119.2,5.484,34.706,0.0960000008345,0.000229319997743,0.680413498251,0.00702470392959,0.0112399861492,0.168968261677,0.0331896555321,0.000332869530395,27.3880614051,-2.60909549434,6.09811975132
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,120.3,5.424,34.708,0.0720000006258,0.000222949997806,0.652576636969,0.00738984757499,0.00972092225336,0.162308453264,0.022844827856,0.000376018195984,27.396907976,-1.08068346185,6.81211726528
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,121.4,5.394,34.707,0.0840000007302,0.000242059997618,0.628287183981,0.00663219325533,0.00924507091251,0.151372046687,0.028017241694,0.000375976979481,27.3997389814,-1.08214343283,6.81143523999
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,122.5,5.395,34.706,0.0720000006258,0.000229319997743,0.630060888127,0.00746857464432,0.00994311966432,0.15116277608,0.022844827856,0.000375980431708,27.3988400507,-1.08202114803,6.81149236533
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.5,5.376,34.706,0.0720000006258,0.000242059997618,0.606606818118,0.00707606397006,0.00986476433536,0.144030898369,0.022844827856,0.000332714111198,27.4011326851,-2.61460075314,6.09554797027
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,123.8,5.376,34.706,0.0720000006258,0.000242059997618,0.606606818118,0.00707606397006,0.00986476433536,0.144030898369,0.022844827856,0.000332714111198,27.4011362038,-2.61460075314,6.09554797027
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,124.7,5.34,34.705,0.0840000007302,0.000229319997743,0.597409687019,0.00766576720847,0.0108765203714,0.141573986133,0.028017241694,0.000354283548662,27.4046651232,-1.8505681393,6.45246572234
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,125.5,5.313,34.708,0.120000001043,0.000229319997743,0.588652022795,0.00707962543272,0.00880324980576,0.138895967935,0.0435344832082,0.000440716234372,27.4102730235,1.21105045394,7.8827005136
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.0,5.313,34.708,0.120000001043,0.000229319997743,0.588652022795,0.00707962543272,0.00880324980576,0.138895967935,0.0435344832082,0.000440716234372,27.4102788317,1.21105045394,7.8827005136
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,126.9,5.314,34.712,0.156000001356,0.000248429997555,0.587456356161,0.00673678779031,0.00825933799669,0.134860111664,0.0590517247224,0.000462329090492,27.4133381218,1.97662104339,8.2403367308
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,127.7,5.322,34.715,0.156000001356,0.000248429997555,0.560704305004,0.00667849226992,0.00908807428623,0.125940288296,0.0590517247224,0.00046233464632,27.4147692188,1.97681784195,8.24042866523
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,128.3,5.326,34.72,0.16800000146,0.000242059997618,0.560704305004,0.00667849226992,0.00908807428623,0.125940288296,0.0642241385605,0.000440710930618,27.4182584992,1.21086258434,7.88261275034
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.1,5.332,34.719,0.180000001565,0.000254799997492,0.550062080125,0.00780616381545,0.00949872484239,0.122049684116,0.0693965523985,0.000505579988622,27.4167597183,3.50865435697,8.95602592582
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,129.4,5.332,34.719,0.180000001565,0.000254799997492,0.550062080125,0.00780616381545,0.00949872484239,0.122049684116,0.0693965523985,0.000505579988622,27.4167633363,3.50865435697,8.95602592582
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,130.5,5.384,34.724,0.264000002295,0.000273909997304,0.53388494811,0.00696472140057,0.00970004656352,0.116673742804,0.105603449265,0.000656981273538,27.4145083068,8.87159067125,11.461321039
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,131.4,5.386,34.726,0.276000002399,0.000273909997304,0.530373172266,0.00706406746426,0.00843978402799,0.111199352852,0.110775863103,0.000635360687174,27.4158625989,8.10574626108,11.1035569065
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.5,5.381,34.727,0.276000002399,0.000280279997241,0.528270857753,0.00693398035445,0.00939406042488,0.10762857226,0.110775863103,0.000656970913559,27.4172680291,8.87122370007,11.4611496084
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,132.7,5.381,34.727,0.276000002399,0.000280279997241,0.528270857753,0.00693398035445,0.00939406042488,0.10762857226,0.110775863103,0.000656970913559,27.4172704612,8.87122370007,11.4611496084
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,133.6,5.375,34.726,0.25200000219,0.00026116999743,0.514009959682,0.00708299944998,0.00883184664115,0.102481268501,0.100431035427,0.000570486447569,27.4172096017,5.80777094579,10.030057989
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,134.3,5.358,34.723,0.25200000219,0.00026116999743,0.510573407898,0.00726126002841,0.0085990684011,0.0994882684517,0.100431035427,0.000570467916411,27.4168802604,5.80711453513,10.0297513469
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,135.0,5.342,34.723,0.276000002399,0.000273909997304,0.510573407898,0.00726126002841,0.0085990684011,0.0994882684517,0.110775863103,0.00063530313701,27.4188033187,8.10370771916,11.1026046018
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.0,5.31,34.724,0.25200000219,0.000267539997367,0.509306476365,0.00705563242112,0.0091744367291,0.0939547017217,0.100431035427,0.000613635329226,27.4234276284,7.33619063186,10.7440590784
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,136.5,5.31,34.724,0.25200000219,0.000267539997367,0.509306476365,0.00705563242112,0.0091744367291,0.0939547017217,0.100431035427,0.000613635329226,27.4234336452,7.33619063186,10.7440590784
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,137.3,5.295,34.717,0.240000002086,0.00026116999743,0.49601953191,0.00720296450802,0.00875349131219,0.0910332517774,0.0952586215889,0.000570388750268,27.4196861266,5.80431031198,10.0284413543
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.1,5.295,34.717,0.192000001669,0.000350349996552,0.484256864456,0.0074258370924,0.00851299192658,0.0889402767275,0.0745689662366,0.000678486016178,27.4196957305,9.63333166505,11.817168261
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,138.6,5.271,34.71,0.192000001669,0.000350349996552,0.484256864456,0.0074258370924,0.00851299192658,0.0889402767275,0.0745689662366,0.000678465258815,27.4170103225,9.63259639773,11.8168247809
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,139.6,5.21,34.705,0.144000001252,0.000242059997618,0.480202683549,0.00760915869671,0.00877951443239,0.0842505170572,0.0538793108844,0.000418953115467,27.4202813299,0.440157256077,7.52257784046
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,140.5,5.156,34.702,0.132000001147,0.000248429997555,0.464599629885,0.00646949064537,0.00792732873784,0.0820590933673,0.0487068970463,0.000440499766206,27.4242699576,1.20338271854,7.87911853185
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.6,5.137,34.702,0.0480000004172,0.000248429997555,0.454646299027,0.00702301692096,0.00898884326743,0.0801729680557,0.0125000001798,0.0003972330593,27.4265107096,-0.329210573466,7.16316774297
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,141.8,5.137,34.702,0.0480000004172,0.000248429997555,0.454646299027,0.00702301692096,0.00898884326743,0.0801729680557,0.0125000001798,0.0003972330593,27.4265130523,-0.329210573466,7.16316774297
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,142.8,5.128,34.701,0.0600000005215,0.000248429997555,0.463114944495,0.00704007445265,0.00879524269186,0.076965855664,0.0176724140179,0.000353982988631,27.4267861736,-1.86121457673,6.44749224026
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,143.5,5.127,34.701,0.0600000005215,0.000248429997555,0.457504813299,0.00742752410103,0.00979927758232,0.0734147110028,0.0176724140179,0.000353981523834,27.426911392,-1.86126646275,6.44746800171
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,144.2,5.126,34.701,0.0720000006258,0.000242059997618,0.457504813299,0.00742752410103,0.00979927758232,0.0734147110028,0.022844827856,0.000397218965316,27.4270365971,-0.329709810591,7.1629345244
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.1,5.118,34.701,0.0480000004172,0.000222949997806,0.451027625835,0.0066065132351,0.00863567235039,0.0704685144058,0.0125000001798,0.000332348883623,27.427982826,-2.62753784429,6.08950440956
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,145.6,5.118,34.701,0.0480000004172,0.000222949997806,0.451027625835,0.0066065132351,0.00863567235039,0.0704685144058,0.0125000001798,0.000332348883623,27.4279886683,-2.62753784429,6.08950440956
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,146.5,5.047,34.695,0.0480000004172,0.00023568999768,0.447804868748,0.0071840325223,0.00777547954193,0.0677213669718,0.0125000001798,0.000332256709471,27.431515252,-2.63080283712,6.08797916852
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,147.5,5.004,34.691,0.0840000007302,0.000248429997555,0.423733169616,0.00666480875549,0.00856789785052,0.0650729371631,0.028017241694,0.000397059781671,27.4333364791,-0.335348413648,7.1603004516
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,148.4,4.967,34.695,0.0960000008345,0.000216579997868,0.434157640638,0.00647455167126,0.00904889662175,0.0628322891532,0.0331896555321,0.00039699706607,27.4407861575,-0.33756992567,7.1592626725
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.1,4.974,34.696,0.0960000008345,0.000216579997868,0.434157640638,0.00647455167126,0.00904889662175,0.0628322891532,0.0331896555321,0.000397005395132,27.440780639,-0.337274893642,7.15940049668
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,149.8,4.974,34.696,0.132000001147,0.000242059997618,0.439371855729,0.00748919363867,0.00727875251124,0.0569129974236,0.0487068970463,0.00037538594195,27.4407886381,-1.10307916425,6.80165511535
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,150.6,4.955,34.696,0.132000001147,0.000242059997618,0.396331816048,0.00685843985697,0.008319391351,0.0528182333593,0.0487068970463,0.000375357846376,27.4429850295,-1.10407436567,6.80119020711
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,151.4,4.937,34.695,0.0840000007302,0.000229319997743,0.396331816048,0.00685843985697,0.008319391351,0.0528182333593,0.028017241694,0.000375333219697,27.4442693385,-1.1049466919,6.80078270001
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.3,4.87,34.693,0.0720000006258,0.00023568999768,0.397852133888,0.00623987002648,0.00708801161921,0.0478207544425,0.022844827856,0.000353618381748,27.4503582254,-1.87412968172,6.44145895037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,152.7,4.87,34.693,0.0720000006258,0.00023568999768,0.397852133888,0.00623987002648,0.00708801161921,0.0478207544425,0.022844827856,0.000353618381748,27.4503625763,-1.87412968172,6.44145895037
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.0,4.854,34.692,0.108000000939,0.00023568999768,0.401363909732,0.00745489112989,0.00733909183391,0.0478723996307,0.0383620693702,0.000440074414932,27.4514062378,1.18831592572,7.87208008123
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,154.8,4.861,34.694,0.0840000007302,0.000229319997743,0.39922596277,0.00715666549343,0.00827763997134,0.0458313387544,0.028017241694,0.000396841882949,27.4522041152,-0.343066822168,7.1566947979
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,155.5,4.868,34.695,0.0840000007302,0.000229319997743,0.400639383262,0.0068070798165,0.00751667818167,0.0458165445599,0.028017241694,0.000396850273895,27.4522071994,-0.342769598085,7.1568336461
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,156.3,4.868,34.696,0.120000001043,0.000242059997618,0.400639383262,0.0068070798165,0.00751667818167,0.0458165445599,0.0435344832082,0.000440087160088,27.4530089903,1.18876738464,7.87229098021
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,157.3,4.867,34.697,0.132000001147,0.000254799997492,0.394736274149,0.0073195555488,0.00773372816226,0.0452239698221,0.0487068970463,0.000461703106022,27.4539269431,1.95444742151,8.22997832576
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,158.3,4.872,34.698,0.132000001147,0.000254799997492,0.398719190156,0.00632553257573,0.00737026238448,0.0459666383882,0.0487068970463,0.000461708520629,27.4541608787,1.95463921771,8.23006792334
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.0,4.874,34.7,0.156000001356,0.000248429997555,0.398719190156,0.00632553257573,0.00737026238448,0.0459666383882,0.0590517247224,0.00050494636035,27.4555265562,3.48620997631,8.94554103585
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,159.9,4.885,34.699,0.192000001669,0.00026116999743,0.403969037697,0.00661513572364,0.0076813959535,0.0461363681474,0.0745689662366,0.000569823086992,27.4534879348,5.78427338743,10.0190811072
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.2,4.861,34.705,0.180000001565,0.000267539997367,0.404836093965,0.0066185097409,0.00789072478854,0.0450025948746,0.0693965523985,0.000526536379856,27.4609978742,4.25097164727,9.30279936687
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,161.6,4.861,34.705,0.180000001565,0.000267539997367,0.404836093965,0.0066185097409,0.00789072478854,0.0450025948746,0.0693965523985,0.000526536379856,27.4610022266,4.25097164727,9.30279936687
2016-03-29 20:19:48,52.021977666666665,-39.48860833333333,162.9,4.865,34.7,0.192000001669,0.000273909997304,0.401435174631,0.00677802577901,0.00802655975663,0.0422554474406,0.0745689662366,0.000504932977472,27.4565951117,3.48573592801,8.94531958424
