datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,138.0,5.398,34.736,0.360000003129,0.000280279997241,0.358502032298,0.00641288213361,0.00647089191154,0.0165017135792,0.14698275997,0.00422418713296,27.4222614204,135.229156624,70.4892441655
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,138.7,5.398,34.736,0.384000003338,0.000273909997304,0.374936509781,0.00738122508644,0.00762391631437,0.016865650765,0.157327587646,0.000656977357928,27.4222698977,8.87145197253,11.4612562459
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,139.5,5.392,34.728,0.324000002816,0.000248429997555,0.374251574921,0.00664250275251,0.00738599064395,0.0179749463704,0.131465518455,0.000613745872199,27.4166669551,7.34010628502,10.7458882753
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,139.8,5.392,34.728,0.324000002816,0.000248429997555,0.374251574921,0.00664250275251,0.00738599064395,0.0179749463704,0.131465518455,0.000613745872199,27.4166705844,7.34010628502,10.7458882753
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,140.7,5.262,34.728,0.336000002921,0.000254799997492,0.373705210697,0.00742396263837,0.00701223000543,0.0177976850212,0.136637932293,0.000591938148066,27.4322032818,6.56763308078,10.3850275024
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,141.5,5.271,34.732,0.324000002816,0.000273909997304,0.361978175692,0.00680539280787,0.00714034382797,0.0178200108057,0.131465518455,0.000635182087843,27.4343126089,8.09941991556,11.1006015548
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,142.3,5.24,34.729,0.324000002816,0.00425515995812,0.37352704845,0.00711392794151,0.00638738915221,0.018793737792,0.131465518455,0.000635143038104,27.4356218768,8.09803669573,11.0999553839
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,143.3,5.155,34.733,0.276000002399,0.000254799997492,0.36748140954,0.00735385805758,0.00743317542234,0.0156778114358,0.110775863103,0.000570152580861,27.4488252168,5.79594471926,10.0245333686
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,144.1,5.168,34.73,0.312000002712,0.00026116999743,0.364983178923,0.00709499595579,0.007762610966,0.0191135613795,0.126293104617,0.000526938727636,27.4449301054,4.26522361031,9.30945716984
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,144.5,5.168,34.73,0.312000002712,0.00026116999743,0.364983178923,0.00709499595579,0.007762610966,0.0191135613795,0.126293104617,0.000526938727636,27.4449347821,4.26522361031,9.30945716984
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,145.2,5.098,34.731,0.276000002399,0.00026116999743,0.376421195171,0.00717034900786,0.00751925189685,0.0177239830339,0.110775863103,0.000505214719093,27.4539369027,3.49571577972,8.94998167087
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,145.9,5.098,34.731,0.240000002086,0.00023568999768,0.368855238421,0.00685169182246,0.00802655975663,0.0187224566729,0.0952586215889,0.000505214719093,27.4539449991,3.49571577972,8.94998167087
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,146.7,5.065,34.734,0.240000002086,0.00023568999768,0.362449315856,0.00760222321679,0.0070173774358,0.0181175086087,0.0952586215889,0.000505160185554,27.4601787531,3.49378409269,8.94907928349
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,147.2,5.065,34.734,0.264000002295,0.000254799997492,0.362449315856,0.00760222321679,0.0070173774358,0.0181175086087,0.105603449265,0.000505160185554,27.460184508,3.49378409269,8.94907928349
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,147.9,5.074,34.731,0.276000002399,0.000273909997304,0.367117166724,0.00690473887156,0.00831167020545,0.0172322778043,0.110775863103,0.000505179465154,27.4567669875,3.4944670147,8.94939831043
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,148.5,5.074,34.731,0.276000002399,0.000273909997304,0.390610828344,0.00665281224968,0.00812321706024,0.0171806326161,0.110775863103,0.000505179465154,27.4567739036,3.4944670147,8.94939831043
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,149.0,5.069,34.73,0.276000002399,0.000248429997555,0.390610828344,0.00665281224968,0.00812321706024,0.0171806326161,0.110775863103,0.000440315770327,27.4565693497,1.19686521653,7.8760738815
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,149.8,5.069,34.73,0.240000002086,0.000267539997367,0.368459322317,0.00746182660981,0.00816525440826,0.0181223503451,0.0952586215889,0.000548413036237,27.4565785651,5.0258865696,9.66480078815
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,150.6,5.044,34.731,0.228000001982,0.000229319997743,0.357706240929,0.00708468645861,0.00713233671406,0.0186560172901,0.0900862077508,0.000483515874958,27.4602871742,2.72709932277,8.590922577
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,151.1,5.044,34.731,0.228000001982,0.000229319997743,0.357706240929,0.00708468645861,0.00713233671406,0.0186560172901,0.0900862077508,0.000483515874958,27.4602928949,2.72709932277,8.590922577
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,152.0,4.974,34.731,0.480000004172,0.00023568999768,0.358070483744,0.0069664084092,0.0079690801175,0.0180413857532,0.19870689835,0.0116390504294,27.4684035519,397.878444311,193.185830207
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,153.1,4.965,34.731,0.228000001982,0.000254799997492,0.363498493532,0.00707962543272,0.00752725901076,0.0172936064653,0.0900862077508,0.00056987708982,27.4694532045,5.78618627561,10.0199747127
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,153.4,4.965,34.731,0.228000001982,0.000254799997492,0.363498493532,0.00707962543272,0.00752725901076,0.0172936064653,0.0900862077508,0.00056987708982,27.4694565531,5.78618627561,10.0199747127
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,154.4,4.961,34.73,0.216000001878,0.00026116999743,0.357345957274,0.00774280726918,0.00690499187273,0.0188085319866,0.0849137939127,0.000440156470269,27.4691356069,1.19122248986,7.87343788235
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,155.2,4.945,34.729,0.204000001773,0.000254799997492,0.365418686637,0.00692367085728,0.00777833922547,0.0182896592361,0.0797413800747,0.000483373709044,27.4701926751,2.72206352175,8.58857010311
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,156.2,4.885,34.737,0.204000001773,0.00026116999743,0.375589771353,0.00718590697633,0.00800053663643,0.0175518324064,0.0797413800747,0.000461649088814,27.4834253304,1.95253402398,8.22908448232
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,156.7,4.885,34.737,0.204000001773,0.00026116999743,0.375589771353,0.00718590697633,0.00800053663643,0.0175518324064,0.0797413800747,0.000461649088814,27.4834308432,1.95253402398,8.22908448232
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,157.7,4.886,34.733,0.204000001773,0.000248429997555,0.37428720737,0.00771881425757,0.00741487344769,0.0179897405649,0.0797413800747,0.000461658650357,27.4801554006,1.95287271294,8.22924270083
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,158.4,4.854,34.728,0.204000001773,0.000248429997555,0.373491416001,0.0074138405866,0.00677687805019,0.0196913419228,0.0797413800747,0.000418382239664,27.4798488046,0.419935693377,7.51313133966
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,159.2,4.858,34.721,0.216000001878,0.000242059997618,0.368095079501,0.00744626864135,0.00779664120012,0.0188773922375,0.0849137939127,0.000483260691175,27.4738500687,2.71806020278,8.58669995309
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,159.7,4.858,34.721,0.216000001878,0.000242059997618,0.368095079501,0.00744626864135,0.00779664120012,0.0188773922375,0.0849137939127,0.000483260691175,27.4738555561,2.71806020278,8.58669995309
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,160.6,4.824,34.723,0.192000001669,0.00026116999743,0.37649246007,0.00730924605162,0.00708543790402,0.0196300132618,0.0745689662366,0.000504825449036,27.4793187139,3.48192705574,8.94354026997
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,161.4,4.621,34.727,0.144000001252,0.000254799997492,0.376710213927,0.00748225815876,0.00727360508087,0.0185258283781,0.0538793108844,0.000482893368156,27.5053105213,2.70504888682,8.58062171826
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,161.8,4.621,34.727,0.144000001252,0.000254799997492,0.376710213927,0.00748225815876,0.00727360508087,0.0185258283781,0.0538793108844,0.000482893368156,27.5053147454,2.70504888682,8.58062171826
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,163.0,4.608,34.727,0.108000000939,0.00023568999768,0.366539129212,0.00735891908346,0.00736254123893,0.0177535714229,0.0383620693702,0.000418015383585,27.5067717516,0.406940917349,7.50706083145
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,164.1,4.554,34.732,0.132000001147,0.000242059997618,0.365165300331,0.00741552759522,0.0076107617701,0.0194774985653,0.0487068970463,0.000353065220994,27.516731178,-1.89372374196,6.43230558727
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,164.8,4.554,34.732,0.120000001043,0.000229319997743,0.37048641277,0.00670604674419,0.00795849928841,0.0196004248727,0.0435344832082,0.000612498659178,27.5167384925,7.29592750539,10.7252501632
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,165.4,4.523,34.736,0.120000001043,0.000229319997743,0.37048641277,0.00670604674419,0.00795849928841,0.0196004248727,0.0435344832082,0.000612443549924,27.5233376243,7.29397542541,10.7243382493
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,166.4,4.506,34.74,0.120000001043,0.00023568999768,0.367806060745,0.00657221072631,0.00814695243362,0.0195783680736,0.0435344832082,0.000439454006165,27.5283933301,1.16633980638,7.86181393948
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,167.1,4.498,34.742,0.0720000006258,0.000248429997555,0.363609350041,0.0070076463979,0.00851299192658,0.0185454643091,0.022844827856,0.000374579437228,27.5308672154,-1.13164717451,6.78830957248
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,167.7,4.498,34.742,0.0720000006258,0.000248429997555,0.363609350041,0.0070076463979,0.00851299192658,0.0185454643091,0.022844827856,0.000374579437228,27.5308734318,-1.13164717451,6.78830957248
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,168.5,4.493,34.743,0.108000000939,0.000242059997618,0.367045901825,0.00796043138227,0.00727103136569,0.018385687008,0.0383620693702,0.000374569809765,27.5322244927,-1.1319881985,6.78815026316
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,169.5,4.484,34.745,0.0840000007302,0.000248429997555,0.38025762222,0.00786970780713,0.00657813004424,0.0189831034822,0.028017241694,0.000374552069181,27.5348099695,-1.13261660546,6.78785670291
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,170.5,4.475,34.746,0.0840000007302,0.000248429997555,0.37805236952,0.00741027912393,0.00606824846928,0.0203850551542,0.028017241694,0.000374536347203,27.536600437,-1.13317350937,6.78759654532
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,171.2,4.467,34.75,0.0960000008345,0.000254799997492,0.37805236952,0.00741027912393,0.00606824846928,0.0203850551542,0.0331896555321,0.000396135514807,27.5406599171,-0.368087794509,7.1450062534
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,172.0,4.456,34.751,0.108000000939,0.000216579997868,0.386160731333,0.00748919363867,0.00694416953721,0.019197215825,0.0383620693702,0.000352877824377,27.5426652514,-1.90036170492,6.4292046636
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,172.9,4.456,34.751,0.108000000939,0.000216579997868,0.382284712674,0.00716003951069,0.00755070841578,0.0185134550518,0.0383620693702,0.000352877824377,27.5426745212,-1.90036170492,6.4292046636
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,173.7,4.45,34.752,0.0720000006258,0.000216579997868,0.381742307611,0.00684644335117,0.00786698941517,0.0190619161913,0.022844827856,0.000352866652706,27.544132485,-1.90075742784,6.42901980168
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,174.8,4.448,34.752,0.0720000006258,0.000229319997743,0.381742307611,0.00684644335117,0.00786698941517,0.0190619161913,0.022844827856,0.000396102509981,27.5443622239,-0.369256891467,7.14446010989
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,176.0,4.445,34.754,0.0840000007302,0.000222949997806,0.390503930996,0.00744795564997,0.00768940306741,0.0181446761296,0.028017241694,0.000374474429159,27.5462905229,-1.13536677031,6.7865719637
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,177.2,4.446,34.754,0.0960000008345,0.000242059997618,0.385147186107,0.00728187902276,0.00816268069308,0.0178837603349,0.0331896555321,0.000374475954049,27.5461961426,-1.13531275568,6.78659719663
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,177.8,4.446,34.754,0.0960000008345,0.000242059997618,0.379208444544,0.00738291209507,0.00726302425178,0.0190078501349,0.0331896555321,0.000396095407231,27.5462035386,-0.369508485071,7.14434257796
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,179.1,4.449,34.756,0.0720000006258,0.000229319997743,0.375950055007,0.00726988251695,0.00857561899608,0.0181446761296,0.022844827856,0.000352857021918,27.5474804009,-1.90109856964,6.42886043733
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,179.6,4.449,34.756,0.0720000006258,0.000229319997743,0.375950055007,0.00726988251695,0.00857561899608,0.0181446761296,0.022844827856,0.000352857021918,27.5474865688,-1.90109856964,6.42886043733
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,180.6,4.451,34.757,0.108000000939,0.000293019997116,0.377905880562,0.00681214084239,0.00788271767463,0.0184690724681,0.0383620693702,0.000439335857244,27.5480746611,1.16215473528,7.85985888397
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,181.8,4.454,34.757,0.0960000008345,0.000229319997743,0.371135715181,0.00730587203436,0.00748007423237,0.0193569931261,0.0331896555321,0.000352862617516,27.5477617207,-1.90090036234,6.42895302985
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,182.5,4.454,34.758,0.0960000008345,0.000229319997743,0.369144257177,0.00658945570341,0.00818098266773,0.0184913982526,0.0331896555321,0.000352860591131,27.5485645551,-1.90097214097,6.42891949847
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,183.3,4.453,34.758,0.0840000007302,0.000229319997743,0.361075486975,0.00776848728941,0.00812064334506,0.0187127732001,0.028017241694,0.000374478520047,27.5486836984,-1.13522186288,6.7866396572
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,184.4,4.454,34.758,0.0720000006258,0.00023568999768,0.372402646714,0.00709162193853,0.00779664120012,0.0188798131057,0.022844827856,0.000352860591131,27.548588024,-1.90097214097,6.42891949847
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,185.5,4.454,34.759,0.0720000006258,0.000229319997743,0.372402646714,0.00709162193853,0.00779664120012,0.0188798131057,0.022844827856,0.000352858564771,27.5493958054,-1.90104391869,6.42888596751
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,186.7,4.454,34.759,0.0720000006258,0.000229319997743,0.373127173185,0.00723201854551,0.00768682935223,0.0191748900405,0.022844827856,0.000547433643409,27.5494106335,4.99119451683,9.64859439949
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,187.6,4.454,34.759,0.0840000007302,0.00023568999768,0.38025762222,0.00755255018495,0.00666191877193,0.0188209053129,0.028017241694,0.000352858564771,27.5494217561,-1.90104391869,6.42888596751
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,188.1,4.454,34.758,0.0840000007302,0.00023568999768,0.376096543966,0.00798442439388,0.00706713592937,0.0174584944881,0.028017241694,0.000352860591131,27.5486337431,-1.90097214097,6.42891949847
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,189.1,4.452,34.76,0.0720000006258,0.00023568999768,0.383444746859,0.00711392794151,0.00791417419356,0.0188946073003,0.022844827856,0.000352853489743,27.5504529936,-1.90122368633,6.42880198908
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,190.2,4.452,34.762,0.108000000939,0.000242059997618,0.379968603464,0.00713960796174,0.00786441569998,0.0185306701145,0.0383620693702,0.000352849437077,27.5520549883,-1.90136723986,6.42873492806
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,190.7,4.452,34.762,0.108000000939,0.000242059997618,0.379968603464,0.00713960796174,0.00786441569998,0.0185306701145,0.0383620693702,0.000352849437077,27.5520611692,-1.90136723986,6.42873492806
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,191.8,4.452,34.762,0.108000000939,0.000216579997868,0.380586232587,0.00712929846457,0.00770513132688,0.0188970281685,0.0383620693702,0.000374468890259,27.5520747686,-1.13556296925,6.78648030939
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,192.5,4.453,34.765,0.0840000007302,0.000242059997618,0.371028817833,0.00705900643837,0.00805000916165,0.0186783430746,0.028017241694,0.000352844882759,27.5543567744,-1.90152856293,6.42865956601
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,193.4,4.452,34.766,0.0600000005215,0.00023568999768,0.371028817833,0.00705900643837,0.00805000916165,0.0186783430746,0.0176724140179,0.000439319144784,27.5552713602,1.16156274655,7.8595823365
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,194.0,4.452,34.767,0.0600000005215,0.00023568999768,0.367552674439,0.00785771130133,0.00689441104363,0.019209320166,0.0176724140179,0.000439317118594,27.5560729842,1.16149097484,7.85954880836
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,194.8,4.452,34.767,0.0840000007302,0.000248429997555,0.37960831981,0.00738984757499,0.00735996752374,0.019799743021,0.028017241694,0.000352839305866,27.5560828807,-1.90172610761,6.42856728303
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,195.5,4.446,34.768,0.0840000007302,0.000242059997618,0.37960831981,0.00738984757499,0.00735996752374,0.019799743021,0.028017241694,0.000331208677422,27.5575410329,-2.66792622837,6.07063698035
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,196.3,4.445,34.769,0.0840000007302,0.000242059997618,0.369944007708,0.00745320412126,0.00720039718228,0.0186291187546,0.028017241694,0.000331205125994,27.5584543183,-2.66805202705,6.07057821351
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,196.9,4.445,34.769,0.0960000008345,0.00023568999768,0.380800027283,0.00741027912393,0.00729705448589,0.0183437252926,0.0331896555321,0.000352824579176,27.5584617361,-1.90224775643,6.42832359484
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,197.5,4.446,34.769,0.0960000008345,0.00023568999768,0.380800027283,0.00741027912393,0.00729705448589,0.0183437252926,0.0331896555321,0.000352826104351,27.5583599817,-1.90219373168,6.4283488325
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,198.5,4.451,34.769,0.0600000005215,0.000229319997743,0.376096543966,0.00699733690073,0.00769455049778,0.0194578626344,0.0176724140179,0.00030959482255,27.5578263172,-3.43353219565,5.7129842364
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,199.4,4.451,34.77,0.0720000006258,0.000229319997743,0.381995693918,0.00704194890669,0.00667221363267,0.0183117160353,0.022844827856,0.000374451155964,27.5586316652,-1.13619115343,6.78618685322
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,200.2,4.451,34.77,0.0720000006258,0.000229319997743,0.370268658913,0.0071019314357,0.00730248788462,0.0187200358047,0.022844827856,0.0003312122496,27.5586415684,-2.66779969466,6.07069609056
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,200.7,4.451,34.77,0.0720000006258,0.000229319997743,0.370268658913,0.0071019314357,0.00730248788462,0.0187200358047,0.022844827856,0.0003312122496,27.5586477585,-2.66779969466,6.07069609056
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,201.7,4.449,34.77,0.0720000006258,0.000222949997806,0.365996724149,0.00759884919953,0.00671682469587,0.0193914232516,0.022844827856,0.000352828653182,27.5588785818,-1.90210344699,6.42839100898
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,202.6,4.45,34.77,0.0720000006258,0.00023568999768,0.370086537505,0.00764177419686,0.00801626489589,0.0192488610133,0.022844827856,0.000352830178026,27.5587778769,-1.90204943397,6.42841624116
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,203.4,4.45,34.774,0.0600000005215,0.000222949997806,0.375696668701,0.00744458163272,0.00799252952252,0.0191036089214,0.0176724140179,0.000331202620501,27.5619611262,-2.6681407766,6.07053675417
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,203.9,4.45,34.774,0.0600000005215,0.000222949997806,0.375696668701,0.00744458163272,0.00799252952252,0.0191036089214,0.0176724140179,0.000331202620501,27.5619651247,-2.6681407766,6.07053675417
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,204.9,4.445,34.777,0.0360000003129,0.000216579997868,0.378955058238,0.00751824767617,0.00800053663643,0.0176206926574,0.00732758634178,0.00028795001039,27.5649017894,-4.20023473195,5.35481923035
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,205.7,4.442,34.777,0.0600000005215,0.000248429997555,0.38337348196,0.00717034900786,0.00694159582202,0.0177608340275,0.0176724140179,0.000331184340246,27.5652356515,-2.66878829981,6.07023426377
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,206.7,4.436,34.778,0.0840000007302,0.00023568999768,0.358901907563,0.00735891908346,0.00872203479326,0.0196396967346,0.028017241694,0.000331173158654,27.5666925019,-2.66918437417,6.07004923768
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,207.6,4.433,34.778,0.0480000004172,0.00023568999768,0.358901907563,0.00735891908346,0.00872203479326,0.0196396967346,0.0125000001798,0.000331168579723,27.5670268331,-2.66934656906,6.06997346835
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,208.3,4.432,34.779,0.0480000004172,0.00023568999768,0.373922964554,0.00685000481383,0.00916128218482,0.0187396717356,0.0125000001798,0.000331165026977,27.5679357052,-2.66947241442,6.06991467971
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,209.1,4.428,34.779,0.0360000003129,0.00023568999768,0.371860241652,0.0072080255339,0.0087875215463,0.0182380140479,0.00732758634178,0.000331158920082,27.5683780737,-2.66968873285,6.06981362658
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,209.7,4.428,34.779,0.0720000006258,0.00023568999768,0.371860241652,0.0072080255339,0.0087875215463,0.0182380140479,0.022844827856,0.00041763673281,27.5683828555,0.393528349605,7.5007951519
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,210.4,4.425,34.78,0.0720000006258,0.00023568999768,0.373198438084,0.00730587203436,0.00848925655321,0.0191259347059,0.022844827856,0.000417630125351,27.5695095793,0.393294300198,7.50068581574
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,211.3,4.419,34.781,0.0480000004172,0.000210209997931,0.375625403802,0.00685506583971,0.00763964457384,0.0161401972616,0.0125000001798,0.000331141121504,27.5709644607,-2.67031919409,6.06951910668
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,212.3,4.414,34.781,0.0600000005215,0.000248429997555,0.377216986541,0.0071549784848,0.00705912881547,0.0195807889418,0.0176724140179,0.000417611294506,27.5715166102,0.392627274007,7.50037421453
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,212.6,4.414,34.781,0.0600000005215,0.000248429997555,0.377216986541,0.0071549784848,0.00705912881547,0.0195807889418,0.0176724140179,0.000417611294506,27.5715189955,0.392627274007,7.50037421453
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,213.8,4.407,34.781,0.0360000003129,0.000222949997806,0.379643952259,0.00789013935608,0.00748808134628,0.0177487296866,0.00732758634178,0.000309503329298,27.5722898937,-3.43677306959,5.71147026249
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,214.8,4.401,34.781,0.0720000006258,0.000229319997743,0.373669578248,0.0072080255339,0.00696247151186,0.0195390962117,0.022844827856,0.000352733061416,27.5729499574,-1.90548949854,6.42680921537
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,216.0,4.387,34.781,0.0480000004172,0.00023568999768,0.374176350861,0.00707962543272,0.00687610906898,0.019880707613,0.0125000001798,0.000331092189378,27.574479421,-2.67205246785,6.06870940803
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,216.8,4.377,34.782,0.0360000003129,0.000222949997806,0.378377020726,0.00708131244135,0.00751925189685,0.0173355681808,0.00732758634178,0.000352694305617,27.5763644119,-1.90686230645,6.42616790831
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,217.4,4.375,34.783,0.0360000003129,0.000222949997806,0.378377020726,0.00708131244135,0.00751925189685,0.0173355681808,0.00732758634178,0.000287830855793,27.577380279,-4.20445542612,5.35284753353
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,218.2,4.37,34.782,0.0360000003129,0.000222949997806,0.366321375355,0.00649010963972,0.00635850634847,0.019445489308,0.00732758634178,0.000287825223917,27.5771337418,-4.20465491843,5.35275434072
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,219.0,4.37,34.782,0.0480000004172,0.00023568999768,0.377434740398,0.00622787352067,0.00718209520763,0.0186266978864,0.0125000001798,0.0010228866321,27.5771400493,21.8326902824,17.516097306
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,219.5,4.36,34.783,0.0480000004172,0.00023568999768,0.377434740398,0.00622787352067,0.00718209520763,0.0186266978864,0.0125000001798,0.00102286927975,27.5790206818,21.8320756273,17.5158101699
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,220.3,4.348,34.782,0.0600000005215,0.000229319997743,0.377870248112,0.00696134738332,0.00675857607554,0.0188994490367,0.0176724140179,0.000352649857255,27.5795296264,-1.9084367563,6.42543240423
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,221.2,4.337,34.782,0.0480000004172,0.000229319997743,0.396620834805,0.00739996962676,0.00749837620702,0.0187692601247,0.0125000001798,0.000352632978209,27.5807242014,-1.90903464588,6.42515310018
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,222.3,4.32,34.782,0.0480000004172,0.000242059997618,0.38793443548,0.00702301692096,0.00743832285271,0.0188356995075,0.0125000001798,0.00030936796513,27.5825652267,-3.44156793917,5.70923033969
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,222.6,4.32,34.782,0.0480000004172,0.000242059997618,0.38793443548,0.00702301692096,0.00743832285271,0.0188356995075,0.0125000001798,0.00030936796513,27.5825675679,-3.44156793917,5.70923033969
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,223.7,4.301,34.782,0.0480000004172,0.000242059997618,0.377759391603,0.00699208842944,0.00709058533439,0.0194234325089,0.0125000001798,0.00035257766333,27.5846200684,-1.91099400951,6.42423778367
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,224.6,4.289,34.783,0.0480000004172,0.000222949997806,0.390250544689,0.00693735437171,0.00677173061982,0.0165657320938,0.0125000001798,0.000352557170816,27.5867103974,-1.91171989534,6.42389868619
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,225.6,4.28,34.783,0.0360000003129,0.000222949997806,0.385218451005,0.00683107282811,0.00723957484676,0.0193225630006,0.00732758634178,0.000374162767792,27.5876835603,-1.14640643927,6.78141478356
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,225.9,4.28,34.783,0.0360000003129,0.000222949997806,0.385218451005,0.00683107282811,0.00723957484676,0.0193225630006,0.00732758634178,0.000374162767792,27.5876858823,-1.14640643927,6.78141478356
2016-03-07 20:52:27,52.016945666666665,-42.19057133333333,226.8,4.275,34.783,0.0360000003129,0.000210209997931,0.372113627958,0.00638026663346,0.00688926361326,0.0188946073003,0.00732758634178,0.000309296707273,27.5882287644,-3.44409203499,5.70805120861
