datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,62.6,9.897,35.182,0.228000001982,0.000324869996803,2.95889880009,0.0170847112729,0.11862281884,0.931324941861,0.0900862077508,0.000423966814831,27.1160993822,0.617752514947,7.60554144624
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,62.8,9.897,35.182,0.228000001982,0.000324869996803,2.95889880009,0.0170847112729,0.11862281884,0.931324941861,0.0900862077508,0.000423966814831,27.1161047758,0.617752514947,7.60554144624
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,63.5,9.89,35.181,0.228000001982,0.00033123999674,3.01182090573,0.0187145490535,0.123833734185,0.932402228209,0.0900862077508,0.000467200015751,27.116533391,2.14915895792,8.32093779872
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,64.1,9.89,35.181,0.228000001982,0.000324869996803,3.01022932299,0.0184300069315,0.126863854862,0.924109409704,0.0900862077508,0.000423961109387,27.1165495626,0.617550416692,7.60544703606
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,64.6,9.894,35.182,0.228000001982,0.000324869996803,3.01022932299,0.0184300069315,0.126863854862,0.924109409704,0.0900862077508,0.000423963545561,27.1166637355,0.617636710869,7.60548734837
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,65.0,9.894,35.182,0.240000002086,0.00033123999674,2.86112731817,0.0171017688046,0.114996454145,0.888557884274,0.0952586215889,0.000359105186015,27.1166745215,-1.67977610097,6.53225120438
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,65.6,9.894,35.182,0.240000002086,0.000337609996677,2.66522407068,0.0145894380657,0.102103856879,0.843801142014,0.0952586215889,0.000402344092379,27.1166907011,-0.148167559744,7.24774196704
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,66.4,9.89,35.181,0.216000001878,0.00033123999674,2.70967357169,0.0153862684747,0.105184022018,0.84988048003,0.0849137939127,0.000402341656205,27.1166115605,-0.148253853921,7.24770165473
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,66.6,9.89,35.181,0.216000001878,0.00033123999674,2.70967357169,0.0153862684747,0.105184022018,0.84988048003,0.0849137939127,0.000402341656205,27.1166169521,-0.148253853921,7.24770165473
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,67.4,9.885,35.179,0.25200000219,0.000324869996803,2.7457296513,0.0167778631479,0.110279692116,0.858384721024,0.100431035427,0.000402340052516,27.1159265213,-0.148310659774,7.24767511788
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,68.0,9.885,35.179,0.25200000219,0.000318499996865,2.55326295559,0.0136261561388,0.0957504979604,0.802096307596,0.100431035427,0.000467198412062,27.1159426894,2.14910215206,8.32091126187
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,68.6,9.889,35.182,0.240000002086,0.000337609996677,2.41494966461,0.0126956771574,0.0884611646201,0.760679287508,0.0952586215889,0.000402338642089,27.1176220453,-0.14836061994,7.24765177899
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,69.0,9.889,35.182,0.240000002086,0.000337609996677,2.41494966461,0.0126956771574,0.0884611646201,0.760679287508,0.0952586215889,0.000402338642089,27.1176328296,-0.14836061994,7.24765177899
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,69.7,9.881,35.18,0.204000001773,0.000318499996865,2.4064453867,0.0128446962529,0.0890391066633,0.760035067582,0.0797413800747,0.000402333765807,27.1174495926,-0.148533347568,7.2475710893
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,70.6,9.88,35.178,0.216000001878,0.000312129996928,2.26889225463,0.0107025701854,0.0777596568813,0.726197516837,0.0849137939127,0.000337478163637,27.1160815478,-2.44584848766,6.17438057266
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,71.5,9.891,35.182,0.216000001878,0.000343979996615,2.13843393916,0.010606598139,0.0685354616586,0.691386239105,0.0849137939127,0.000402340822431,27.1173601084,-0.148283387851,7.24768785795
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,71.7,9.891,35.182,0.216000001878,0.000343979996615,2.13843393916,0.010606598139,0.0685354616586,0.691386239105,0.0849137939127,0.000402340822431,27.1173655026,-0.148283387851,7.24768785795
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,72.5,9.893,35.182,0.228000001982,0.000324869996803,2.08931262812,0.0107453077373,0.0680438820583,0.678689054392,0.0900862077508,0.000445581908836,27.117046914,1.38340237478,7.96321469459
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,73.2,9.895,35.181,0.228000001982,0.00033123999674,2.07410944972,0.0104300245692,0.0680676174317,0.671943170665,0.0900862077508,0.000445586012409,27.1159444963,1.38354773155,7.96328259798
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,73.6,9.895,35.181,0.228000001982,0.00033123999674,2.07410944972,0.0104300245692,0.0680676174317,0.671943170665,0.0900862077508,0.000445586012409,27.1159552896,1.38354773155,7.96328259798
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,74.3,9.892,35.182,0.228000001982,0.00033123999674,1.95617791978,0.00922699997156,0.0619338822094,0.637844973111,0.0900862077508,0.000423961365671,27.11726556,0.617559494801,7.6054512769
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,75.2,9.896,35.182,0.25200000219,0.00033123999674,1.93442232986,0.00863223570727,0.0593716057586,0.630828759102,0.100431035427,0.000445585178332,27.1166094534,1.38351818687,7.96326879619
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,75.7,9.896,35.182,0.25200000219,0.00033123999674,1.93442232986,0.00863223570727,0.0593716057586,0.630828759102,0.100431035427,0.000445585178332,27.1166229484,1.38351818687,7.96326879619
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,76.4,9.896,35.183,0.216000001878,0.00033123999674,1.82061624572,0.00835969009104,0.0516950712671,0.596452699675,0.0849137939127,0.000423963801356,27.1174221507,0.617645771629,7.60549158111
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,77.2,9.896,35.183,0.240000002086,0.000318499996865,1.69855531082,0.00759378817365,0.0464109480242,0.5605713982,0.0952586215889,0.000423963801356,27.1174421641,0.617645771629,7.60549158111
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,77.5,9.896,35.183,0.240000002086,0.000318499996865,1.69855531082,0.00759378817365,0.0464109480242,0.5605713982,0.0952586215889,0.000423963801356,27.1174496694,0.617645771629,7.60549158111
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,78.4,9.898,35.183,0.228000001982,0.000343979996615,1.75024611737,0.00819173900979,0.0491485230759,0.575543661049,0.0900862077508,0.000467204887036,27.117131942,2.14933150861,8.32101840575
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,79.2,9.898,35.184,0.216000001878,0.000350349996552,1.72179558613,0.00757148217067,0.0485577124568,0.569479117227,0.0849137939127,0.000445583510115,27.117933059,1.38345909529,7.96324119157
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,79.6,9.898,35.184,0.216000001878,0.000350349996552,1.72179558613,0.00757148217067,0.0485577124568,0.569479117227,0.0849137939127,0.000445583510115,27.1179430698,1.38345909529,7.96324119157
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,80.4,9.896,35.182,0.216000001878,0.000324869996803,1.58909242634,0.00725788601115,0.0417285021978,0.529503320673,0.0849137939127,0.000445585178332,27.1167411281,1.38351818687,7.96326879619
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,80.7,9.896,35.182,0.216000001878,0.000324869996803,1.58909242634,0.00725788601115,0.0417285021978,0.529503320673,0.0849137939127,0.000445585178332,27.1167486351,1.38351818687,7.96326879619
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,81.5,9.889,35.18,0.228000001982,0.000337609996677,1.56802573044,0.0070367004354,0.0406589805543,0.518313529891,0.0900862077508,0.000423961943139,27.116396885,0.617579949878,7.60546083248
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,81.9,9.889,35.18,0.228000001982,0.000337609996677,1.56802573044,0.0070367004354,0.0406589805543,0.518313529891,0.0900862077508,0.000423961943139,27.1164068879,0.617579949878,7.60546083248
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,82.6,9.898,35.183,0.240000002086,0.000324869996803,1.51184523527,0.00770850476039,0.0376208527627,0.500662979859,0.0952586215889,0.000467204887036,27.117237062,2.14933150861,8.32101840575
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,83.0,9.898,35.183,0.240000002086,0.000324869996803,1.51184523527,0.00770850476039,0.0376208527627,0.500662979859,0.0952586215889,0.000467204887036,27.1172470752,2.14933150861,8.32101840575
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,83.8,9.905,35.184,0.240000002086,0.000343979996615,1.42540487225,0.00718590697633,0.0349487644641,0.477823702323,0.0952586215889,0.00042397168227,27.1168570994,0.61792492936,7.60562198961
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,84.6,9.896,35.182,0.228000001982,0.000318499996865,1.44216400094,0.00645224566828,0.0353905855708,0.479606537258,0.0900862077508,0.00042396572515,27.1168462412,0.617713916258,7.60552341486
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,84.9,9.896,35.182,0.228000001982,0.000318499996865,1.44216400094,0.00645224566828,0.0353905855708,0.479606537258,0.0900862077508,0.00042396572515,27.1168537505,0.617713916258,7.60552341486
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,85.6,9.899,35.183,0.228000001982,0.000318499996865,1.42833861058,0.00624661806099,0.0358507086522,0.473114037736,0.0900862077508,0.000423967070218,27.117142048,0.617761561251,7.60554567222
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,86.0,9.899,35.183,0.216000001878,0.000343979996615,1.42833861058,0.00624661806099,0.0358507086522,0.473114037736,0.0849137939127,0.000402347617036,27.1171520644,-0.148042709362,7.24780029088
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,86.4,9.896,35.182,0.216000001878,0.000343979996615,1.42833861058,0.00624661806099,0.0358507086522,0.473114037736,0.0849137939127,0.000402346271968,27.1168912999,-0.148090354355,7.24777803353
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,87.0,9.906,35.185,0.216000001878,0.00033123999674,1.34012058426,0.00686874935415,0.0318505833182,0.448646591844,0.0849137939127,0.000359112488159,27.1175481704,-1.67951744443,6.53237203576
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,87.4,9.906,35.185,0.216000001878,0.00033123999674,1.34012058426,0.00686874935415,0.0318505833182,0.448646591844,0.0849137939127,0.000359112488159,27.1175581951,-1.67951744443,6.53237203576
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,88.1,9.91,35.185,0.228000001982,0.00033123999674,1.24293109901,0.00681570230505,0.0272725159409,0.421862375087,0.0900862077508,0.000467214109504,27.1168948753,2.14965818685,8.32117101346
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,88.5,9.91,35.185,0.228000001982,0.00033123999674,1.24293109901,0.00681570230505,0.0272725159409,0.421862375087,0.0900862077508,0.000467214109504,27.1169049047,2.14965818685,8.32117101346
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,89.2,9.913,35.185,0.228000001982,0.000324869996803,1.22667874294,0.00592796087558,0.0261246389685,0.409814252036,0.0900862077508,0.000380739562561,27.1164117095,-0.913443214959,6.89024352834
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,90.1,9.912,35.185,0.192000001669,0.00033123999674,1.19395627693,0.0059056548726,0.0255807271594,0.398272897394,0.0745689662366,0.000488835739951,27.1166045417,2.91553958056,8.67895242284
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,90.5,9.912,35.185,0.192000001669,0.00033123999674,1.19395627693,0.0059056548726,0.0255807271594,0.398272897394,0.0745689662366,0.000488835739951,27.1166145746,2.91553958056,8.67895242284
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,91.4,9.909,35.186,0.228000001982,0.000318499996865,1.15290769525,0.00609759896546,0.0242629849847,0.38374338444,0.0900862077508,0.000445591644048,27.1179289317,1.38374721548,7.96337578688
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,91.6,9.909,35.186,0.228000001982,0.000318499996865,1.15290769525,0.00609759896546,0.0242629849847,0.38374338444,0.0900862077508,0.000445591644048,27.1179339473,1.38374721548,7.96337578688
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,92.5,9.913,35.186,0.216000001878,0.000324869996803,1.07811914318,0.00593639591873,0.0233844902016,0.361363802876,0.0849137939127,0.00046721545182,27.1172755651,2.14970573437,8.32119322528
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,92.7,9.913,35.186,0.216000001878,0.000324869996803,1.07811914318,0.00593639591873,0.0233844902016,0.361363802876,0.0849137939127,0.00046721545182,27.1172805831,2.14970573437,8.32119322528
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,93.6,9.916,35.185,0.240000002086,0.000337609996677,1.03634999419,0.0054634711665,0.0223910361403,0.342842816235,0.0952586215889,0.000423981734032,27.116011283,0.618280982887,7.60578831998
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,94.4,9.919,35.187,0.216000001878,0.000343979996615,1.00684632611,0.00565372825073,0.0225165762476,0.3349362607,0.0849137939127,0.000445600604906,27.1170825903,1.38406462698,7.96352406563
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,94.7,9.919,35.187,0.216000001878,0.000343979996615,1.00684632611,0.00565372825073,0.0225165762476,0.3349362607,0.0849137939127,0.000445600604906,27.1170901228,1.38406462698,7.96352406563
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,95.4,9.916,35.186,0.216000001878,0.000343979996615,0.937707496848,0.00604267746233,0.0194495656523,0.307320610209,0.0849137939127,0.000445599263789,27.116837531,1.38401712193,7.96350187365
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,95.7,9.916,35.186,0.216000001878,0.000318499996865,0.937707496848,0.00604267746233,0.0194495656523,0.307320610209,0.0849137939127,0.000402360357425,27.1168450618,-0.147591419291,7.24801111099
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,96.4,9.916,35.186,0.216000001878,0.000318499996865,0.886634319414,0.00566909877379,0.0182181859205,0.285307655684,0.0849137939127,0.000402360357425,27.1168626342,-0.147591419291,7.24801111099
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,96.7,9.916,35.186,0.240000002086,0.000318499996865,0.886634319414,0.00566909877379,0.0182181859205,0.285307655684,0.0952586215889,0.000402360357425,27.1168701655,-0.147591419291,7.24801111099
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,97.6,9.919,35.186,0.228000001982,0.000324869996803,0.840482379155,0.00573939079998,0.0174417818397,0.268466213601,0.0900862077508,0.000402363621898,27.1163818827,-0.147475785126,7.24806512948
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,97.8,9.919,35.186,0.228000001982,0.000324869996803,0.840482379155,0.00573939079998,0.0174417818397,0.268466213601,0.0900862077508,0.000402363621898,27.1163869054,-0.147475785126,7.24806512948
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,98.4,9.925,35.186,0.228000001982,0.000324869996803,0.814272733061,0.00529720709388,0.0167646087777,0.258100324963,0.0900862077508,0.00040237014881,27.1153799537,-0.147244588836,7.2481731328
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,98.9,9.925,35.186,0.216000001878,0.00033123999674,0.814272733061,0.00529720709388,0.0167646087777,0.258100324963,0.0849137939127,0.000337511789264,27.1153925188,-2.44465740068,6.17493698881
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,99.4,9.906,35.181,0.216000001878,0.00033123999674,0.814272733061,0.00529720709388,0.0167646087777,0.258100324963,0.0849137939127,0.000337500729515,27.1147347098,-2.44504915912,6.17475397889
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,99.9,9.906,35.181,0.216000001878,0.00033123999674,0.778909506639,0.00572570728555,0.0169502022394,0.245356336797,0.0849137939127,0.000423978542243,27.1147472513,0.618167923333,7.60573550422
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,100.4,9.913,35.186,0.216000001878,0.00033123999674,0.778909506639,0.00572570728555,0.0169502022394,0.245356336797,0.0849137939127,0.000423976545456,27.117473831,0.61809719314,7.60570246262
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,100.9,9.913,35.186,0.216000001878,0.000318499996865,0.723378313873,0.00608728946829,0.014369623814,0.223930846289,0.0849137939127,0.000510454358184,27.1174863835,3.68131427559,9.03668398794
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,101.6,9.889,35.183,0.216000001878,0.000318499996865,0.670927348396,0.00560742923614,0.0133758837843,0.20470431106,0.0849137939127,0.000510433984102,27.1192411674,3.68059258485,9.03634685019
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,101.9,9.889,35.183,0.228000001982,0.000318499996865,0.670927348396,0.00560742923614,0.0133758837843,0.20470431106,0.0900862077508,0.000445575624556,27.119247616,1.38317977301,7.96311070619
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,102.5,9.878,35.177,0.228000001982,0.000318499996865,0.63136345211,0.00463739927469,0.0123326712293,0.190696091725,0.0900862077508,0.000445575171847,27.1164427694,1.38316373717,7.96310321505
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,102.9,9.878,35.177,0.228000001982,0.00033123999674,0.63136345211,0.00463739927469,0.0123326712293,0.190696091725,0.0900862077508,0.000423955718665,27.1164513563,0.617359466557,7.60535783372
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,103.4,9.878,35.178,0.228000001982,0.00033123999674,0.62459724589,0.00513787850118,0.0120452730337,0.185022383625,0.0900862077508,0.000423953794482,27.1172432452,0.617291308126,7.60532599352
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,103.8,9.878,35.178,0.216000001878,0.00033123999674,0.62459724589,0.00513787850118,0.0120452730337,0.185022383625,0.0849137939127,0.000423953794482,27.117251833,0.617291308126,7.60532599352
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,104.5,9.879,35.178,0.216000001878,0.00033123999674,0.599329880124,0.00558849725042,0.0123223763686,0.177051809575,0.0849137939127,0.000423954885461,27.1170970036,0.617329952797,7.60534404637
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,104.8,9.879,35.178,0.228000001982,0.000337609996677,0.599329880124,0.00558849725042,0.0123223763686,0.177051809575,0.0900862077508,0.000445574338643,27.1171034458,1.38313422341,7.9630894277
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,105.5,9.884,35.181,0.228000001982,0.000337609996677,0.573520109295,0.00448313170787,0.0108347689917,0.166555732025,0.0900862077508,0.000445574020273,27.118612472,1.3831229461,7.96308415951
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,105.8,9.884,35.181,0.240000002086,0.000350349996552,0.573520109295,0.00448313170787,0.0108347689917,0.166555732025,0.0952586215889,0.000445574020273,27.1186189189,1.3831229461,7.96308415951
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,106.3,9.89,35.18,0.240000002086,0.000350349996552,0.573520109295,0.00448313170787,0.0108347689917,0.166555732025,0.0952586215889,0.000445582486501,27.1168288442,1.38342283683,7.96322425343
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,106.8,9.89,35.18,0.240000002086,0.000337609996677,0.56703896267,0.00519617402157,0.010829335593,0.165557258386,0.0952586215889,0.000467201939683,27.1168395968,2.14922710744,8.32096963476
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,107.4,9.876,35.181,0.240000002086,0.000337609996677,0.548217111079,0.00498529794299,0.0104687294987,0.159096499136,0.0952586215889,0.000467184746171,27.1200122956,2.14861807888,8.32068512714
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,107.7,9.876,35.181,0.240000002086,0.00033123999674,0.548217111079,0.00498529794299,0.0104687294987,0.159096499136,0.0952586215889,0.000402326386625,27.1200187378,-0.148794732956,7.24744898315
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,108.5,9.909,35.183,0.240000002086,0.00033123999674,0.558605949652,0.00457404272841,0.00972606968373,0.156482230467,0.0952586215889,0.000402358508343,27.1159881246,-0.147656917467,7.24798051353
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,109.0,9.909,35.183,0.240000002086,0.00033123999674,0.558605949652,0.00457404272841,0.00972606968373,0.156482230467,0.0952586215889,0.000423977961525,27.1159989031,0.618147353146,7.60572589486
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,109.5,9.911,35.184,0.240000002086,0.000350349996552,0.547674706017,0.00547378066368,0.0101730382208,0.152997525189,0.0952586215889,0.000423978215334,27.1164504083,0.618156343561,7.60573009473
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,109.9,9.911,35.184,0.240000002086,0.000350349996552,0.547674706017,0.00547378066368,0.0101730382208,0.152997525189,0.0952586215889,0.000423978215334,27.116459034,0.618156343561,7.60573009473
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,110.4,9.903,35.183,0.228000001982,0.000318499996865,0.519113318264,0.00488070340801,0.00784611372534,0.147621583877,0.0900862077508,0.000445590880827,27.1170499093,1.38372018065,7.96336315757
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,111.1,9.901,35.183,0.228000001982,0.000318499996865,0.503874507416,0.00497330143719,0.00946984203865,0.139810787129,0.0900862077508,0.000445588702264,27.117405181,1.3836430116,7.96332710805
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,111.6,9.901,35.183,0.204000001773,0.000312129996928,0.503874507416,0.00497330143719,0.00946984203865,0.139810787129,0.0797413800747,0.000445588702264,27.1174159523,1.3836430116,7.96332710805
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,112.2,9.902,35.183,0.228000001982,0.000324869996803,0.49373905515,0.00542054616917,0.00857047156571,0.139230316732,0.0900862077508,0.000423970338401,27.1172587916,0.617877326847,7.6055997521
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,112.9,9.902,35.183,0.228000001982,0.000324869996803,0.493125385188,0.00502822294032,0.00835856901549,0.140000152819,0.0900862077508,0.000423970338401,27.1172738746,0.617877326847,7.6055997521
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,113.5,9.897,35.182,0.228000001982,0.000318499996865,0.493125385188,0.00502822294032,0.00835856901549,0.140000152819,0.0900862077508,0.000445586268013,27.1173560001,1.38355678556,7.96328682757
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,114.0,9.897,35.182,0.216000001878,0.000318499996865,0.470680901245,0.00571539778838,0.00806316370593,0.13381268269,0.0849137939127,0.000488825174377,27.1173667685,2.91516532679,8.67877759023
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,114.6,9.908,35.185,0.216000001878,0.000318499996865,0.459135987648,0.00460834523719,0.00798480837697,0.128129022132,0.0849137939127,0.000488831385119,27.1178520007,2.9153853237,8.67888036176
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,114.9,9.908,35.185,0.216000001878,0.00033123999674,0.459135987648,0.00460834523719,0.00798480837697,0.128129022132,0.0849137939127,0.000445592478755,27.1178584708,1.38377678247,7.9633895991
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,115.5,9.907,35.184,0.216000001878,0.00033123999674,0.47336125327,0.00532982259403,0.00748264794756,0.129125074903,0.0849137939127,0.000445593313441,27.1172604567,1.38380634872,7.96340341097
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,115.8,9.907,35.184,0.240000002086,0.000324869996803,0.47336125327,0.00532982259403,0.00748264794756,0.129125074903,0.0952586215889,0.000467212766623,27.1172669265,2.14961061933,8.3211487923
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,116.4,9.91,35.184,0.240000002086,0.000324869996803,0.473614639576,0.00513094302126,0.00783839257978,0.129880116795,0.0952586215889,0.000467216033042,27.1167694146,2.14972632243,8.32120284299
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,117.0,9.925,35.186,0.216000001878,0.00033123999674,0.473614639576,0.00513094302126,0.00783839257978,0.129880116795,0.0849137939127,0.000467228508356,27.115790862,2.150168223,8.32140927679
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,117.5,9.925,35.186,0.216000001878,0.000324869996803,0.451281012142,0.00506065099507,0.00761619516882,0.121968719524,0.0849137939127,0.000445609055174,27.1158016687,1.38436395239,7.96366389546
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,118.1,9.913,35.184,0.216000001878,0.000324869996803,0.447480217542,0.00499223342291,0.00687096163861,0.117261475806,0.0849137939127,0.000445599845601,27.1162955622,1.38403773089,7.96351150112
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,118.4,9.913,35.184,0.240000002086,0.000337609996677,0.447480217542,0.00499223342291,0.00687096163861,0.117261475806,0.0952586215889,0.000423980392419,27.1163020378,0.618233460277,7.60576611979
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,119.0,9.908,35.184,0.240000002086,0.000337609996677,0.43253042545,0.00511388548957,0.00768682935223,0.116651686005,0.0952586215889,0.000423974949141,27.1171658134,0.618040648471,7.60567604778
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,119.4,9.908,35.184,0.240000002086,0.000318499996865,0.43253042545,0.00511388548957,0.00768682935223,0.116651686005,0.0952586215889,0.000423974949141,27.1171744433,0.618040648471,7.60567604778
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,119.8,9.908,35.184,0.240000002086,0.000318499996865,0.433108462962,0.00483796585609,0.00775203013691,0.115808147931,0.0952586215889,0.000423974949141,27.1171830736,0.618040648471,7.60567604778
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,120.5,9.905,35.184,0.228000001982,0.000337609996677,0.433108462962,0.00483796585609,0.00775203013691,0.115808147931,0.0900862077508,0.000402352229088,27.1177085379,-0.147879341253,7.24787660828
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,121.0,9.905,35.184,0.240000002086,0.000318499996865,0.407045305827,0.00467863726339,0.00723185370121,0.106634940358,0.0952586215889,0.000359113322724,27.1177193232,-1.67948788248,6.53238584562
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,121.6,9.906,35.184,0.240000002086,0.000318499996865,0.391335354814,0.00448313170787,0.00639768401295,0.0976266208074,0.0952586215889,0.000359114411756,27.1175621588,-1.67944930677,6.53240386625
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,121.9,9.906,35.184,0.216000001878,0.000337609996677,0.391335354814,0.00448313170787,0.00639768401295,0.0976266208074,0.0849137939127,0.000423972771302,27.1175686313,0.617963505066,7.60564001025
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,122.5,9.901,35.181,0.216000001878,0.000337609996677,0.383044871594,0.00482428234166,0.00667221363267,0.09420324419,0.0849137939127,0.000423973096548,27.1160886518,0.617975025919,7.60564539221
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,122.9,9.901,35.181,0.228000001982,0.000324869996803,0.383044871594,0.00482428234166,0.00667221363267,0.09420324419,0.0900862077508,0.000467212002912,27.116097277,2.14958356715,8.32113615487
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,123.7,9.899,35.18,0.228000001982,0.000324869996803,0.375625403802,0.00543085566635,0.00625641564613,0.0899215353038,0.0900862077508,0.000467211747906,27.1156734863,2.14957453433,8.32113193519
2015-12-28 15:21:43,51.43973633333333,-42.803794999999994,124.4,9.901,35.181,0.240000002086,0.000324869996803,0.375625403802,0.00543085566635,0.00625641564613,0.0899215353038,0.0952586215889,0.00044559254973,27.116129624,1.38377929653,7.96339077354
