datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,61.4,5.014,34.699,0.720000006258,0.00033123999674,1.73229132205,0.0127676561922,0.0540823350853,0.492633498017,0.302155175111,0.00111050034491,27.4373919121,24.9361432176,18.9658750055
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,62.3,5.014,34.699,0.78000000678,0.000343979996615,1.6386492451,0.0118729792829,0.0495222837144,0.469137358243,0.328017244302,0.00106726143855,27.4374071968,23.4045346763,18.2503842428
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,63.0,5.016,34.699,0.768000006676,0.00033123999674,1.60353544582,0.0121265929134,0.0479457401795,0.45959295088,0.322844830464,0.00100240602785,27.4371873479,21.1072263185,17.1771968945
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,63.4,5.016,34.699,0.768000006676,0.00033123999674,1.60353544582,0.0121265929134,0.0479457401795,0.45959295088,0.322844830464,0.00100240602785,27.4371941435,21.1072263185,17.1771968945
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,64.3,5.013,34.699,0.708000006154,0.000318499996865,1.50887586448,0.0113007084669,0.0456920235825,0.428667166606,0.296982761273,0.00100240160445,27.4375570169,21.1070696329,17.1771236989
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,64.9,5.013,34.699,0.744000006467,0.000312129996928,1.45099688922,0.00993310680534,0.041388485825,0.408533074788,0.312500002788,0.001067259964,27.4375672084,23.4044824448,18.2503598428
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,65.6,5.014,34.699,0.744000006467,0.000324869996803,1.45099688922,0.00993310680534,0.041388485825,0.408533074788,0.312500002788,0.00108888089173,27.4374632524,24.1703389469,18.6081296241
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,66.0,5.014,34.699,0.744000006467,0.000324869996803,1.40665428556,0.00923899647736,0.0396026134551,0.394650202629,0.312500002788,0.00108888089173,27.4374700482,24.1703389469,18.6081296241
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,66.7,5.012,34.699,0.744000006467,0.000337609996677,1.37885305672,0.010644274665,0.0390484067853,0.387614352689,0.312500002788,0.00108887794254,27.4377136199,24.1702344808,18.6080808228
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,67.3,5.013,34.698,0.720000006258,0.000324869996803,1.32825101945,0.0101917814617,0.0383243349132,0.364479729233,0.302155175111,0.00108888143457,27.4368153143,24.1703581752,18.6081386066
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,67.6,5.013,34.698,0.720000006258,0.000324869996803,1.32825101945,0.0101917814617,0.0383243349132,0.364479729233,0.302155175111,0.00108888143457,27.4368204113,24.1703581752,18.6081386066
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,68.1,5.016,34.699,0.732000006363,0.000305759996991,1.21563664279,0.00989711728793,0.0348495334453,0.33269561269,0.307327588949,0.000937547668303,27.4372740111,18.8098135066,16.1039607505
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,68.8,5.016,34.699,0.708000006154,0.000318499996865,1.16499501391,0.00961932320042,0.0309040280668,0.313247702514,0.296982761273,0.00106726438739,27.4372859095,23.4046391303,18.2504330385
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,69.5,5.015,34.7,0.732000006363,0.000324869996803,1.16731112312,0.0084335435799,0.0307601859848,0.313009112504,0.307327588949,0.000959163629783,27.4382063344,19.5754940942,16.4616483533
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,69.7,5.015,34.7,0.732000006363,0.000324869996803,1.16731112312,0.0084335435799,0.0307601859848,0.313009112504,0.307327588949,0.000959163629783,27.4382097341,19.5754940942,16.4616483533
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,70.5,5.015,34.699,0.756000006571,0.000324869996803,1.13726900914,0.00894583186679,0.0306163439028,0.299559306766,0.317672416626,0.00104564345983,27.4374306702,22.6387826342,17.89266326
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,71.1,5.017,34.7,0.732000006363,0.000324869996803,1.06291596478,0.00842154707409,0.0290789780324,0.274036631325,0.307327588949,0.000959166578493,27.4380017964,19.5755985434,16.4616971467
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,71.4,5.017,34.7,0.732000006363,0.000324869996803,1.06291596478,0.00842154707409,0.0290789780324,0.274036631325,0.307327588949,0.000959166578493,27.4380068978,19.5755985434,16.4616971467
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,72.1,5.019,34.7,0.732000006363,0.000369459996364,1.03406951743,0.00849165165488,0.026252752791,0.261273007229,0.307327588949,0.00106726679277,27.4377870216,23.4047243335,18.2504728411
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,72.7,5.019,34.7,0.69600000605,0.00033123999674,0.957725015074,0.00885342128302,0.0255964554189,0.244126804738,0.291810347435,0.0010240278864,27.4377972278,21.8731157922,17.5349820785
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,73.5,5.02,34.701,0.69600000605,0.000522339994859,0.95649371599,0.00933665553242,0.0252984763941,0.241866520797,0.291810347435,0.00102402734326,27.4384875843,21.8730965528,17.5349730908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,73.8,5.02,34.701,0.69600000605,0.000522339994859,0.95649371599,0.00933665553242,0.0252984763941,0.241866520797,0.291810347435,0.00102402734326,27.4384926888,21.8730965528,17.5349730908
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,75.2,5.022,34.702,0.69600000605,0.000312129996928,0.901691008855,0.00848996464625,0.0231282625565,0.220155905812,0.291810347435,0.000959169914455,27.4390773162,19.5757167098,16.4617523482
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,75.6,5.022,34.702,0.69600000605,0.000312129996928,0.901691008855,0.00848996464625,0.0231282625565,0.220155905812,0.291810347435,0.000959169914455,27.4390841249,19.5757167098,16.4617523482
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,76.3,5.027,34.704,0.732000006363,0.000324869996803,0.87027110683,0.00831695253912,0.0218313960717,0.213478882336,0.307327588949,0.00102403160829,27.4401007932,21.8732476288,17.5350436659
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,77.0,5.027,34.704,0.660000005737,0.000312129996928,0.85597457631,0.00845566213747,0.0198602162084,0.208184174602,0.276293105921,0.00100241215511,27.4401110701,21.1074433582,17.1772982846
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,77.6,5.029,34.703,0.624000005424,0.00033123999674,0.85597457631,0.00845566213747,0.0198602162084,0.208184174602,0.260775864407,0.000980797665677,27.4390952349,20.3418149136,16.8196350404
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,78.1,5.051,34.712,0.624000005424,0.00033123999674,0.820932041933,0.00817130746085,0.0196954984366,0.200774166033,0.260775864407,0.000980811909292,27.4436806452,20.3423194509,16.8198707349
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,78.9,5.051,34.712,0.636000005528,0.000312129996928,0.821478406156,0.00792969033615,0.0186940372613,0.201253766922,0.265948278245,0.000937573002928,27.443692431,18.8107109097,16.1043799722
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,79.5,5.05,34.711,0.648000005633,0.000337609996677,0.821478406156,0.00792969033615,0.0186940372613,0.201253766922,0.271120692083,0.00106729026677,27.4430249747,23.4055558295,18.2508612744
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,80.0,5.05,34.711,0.648000005633,0.000337609996677,0.774815734122,0.00822435450995,0.0177789385289,0.184348575309,0.271120692083,0.00106729026677,27.4430323407,23.4055558295,18.2508612744
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,80.8,5.049,34.712,0.660000005737,0.00033123999674,0.737567947045,0.0075199346848,0.0161552102156,0.173982686671,0.276293105921,0.00100242841917,27.4439529783,21.1080194637,17.1775674122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,81.6,5.047,34.711,0.624000005424,0.000293019997116,0.740537317826,0.00748919363867,0.0154677422929,0.170736302417,0.260775864407,0.00100242749193,27.4434046782,21.1079866191,17.1775520689
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,82.6,5.047,34.71,0.636000005528,0.000305759996991,0.733260379832,0.00772218827483,0.0164820720441,0.167133512568,0.265948278245,0.00098081005519,27.4426268189,20.3422537749,16.8198400544
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,83.5,5.046,34.71,0.636000005528,0.000305759996991,0.720377269803,0.00804609393152,0.014447979143,0.158189211532,0.265948278245,0.000894330770544,27.4427563027,17.2789845542,15.3888341727
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,83.7,5.046,34.71,0.636000005528,0.000305759996991,0.720377269803,0.00804609393152,0.014447979143,0.158189211532,0.265948278245,0.000894330770544,27.4427592488,17.2789845542,15.3888341727
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,84.7,5.045,34.71,0.636000005528,0.000324869996803,0.691491230845,0.0073845991037,0.0156376074951,0.15316483408,0.265948278245,0.000980807111268,27.442890192,20.3421494953,16.8197913402
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,85.7,5.046,34.71,0.660000005737,0.000312129996928,0.675563525976,0.00701102041516,0.014591821225,0.14936514695,0.276293105921,0.00102404748964,27.4427887136,21.8738101779,17.5353064606
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,86.7,5.05,34.713,0.648000005633,0.000305759996991,0.663183229399,0.00741196613256,0.0148374680409,0.139850058991,0.271120692083,0.000980808421345,27.4447162539,20.3421959009,16.8198130185
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,87.4,5.071,34.721,0.576000005007,0.000299389997053,0.633212380316,0.0075611726735,0.0141445667195,0.129953818783,0.240086209055,0.000937584274533,27.4486226785,18.8111101725,16.1045664878
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,88.3,5.074,34.721,0.564000004902,0.000305759996991,0.61695606508,0.00744289462409,0.0128165296841,0.127147763556,0.234913795217,0.000872730324651,27.4482863509,16.5138535598,15.0314033122
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,89.3,5.072,34.721,0.588000005111,0.000305759996991,0.614244039767,0.00712929846457,0.0125994797035,0.120377402162,0.245258622893,0.000915966291325,27.4485342466,18.0453579713,15.7468454307
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,90.3,5.076,34.723,0.588000005111,0.000293019997116,0.591328415659,0.00718590697633,0.0120086690844,0.112143760435,0.245258622893,0.000807870873238,27.4496678446,14.2164020718,13.9581491007
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,91.4,5.08,34.726,0.516000004485,0.000299389997053,0.573048969131,0.0073315520546,0.0108373427069,0.10636434109,0.214224139864,0.000872729064192,27.4515952289,16.5138089118,15.0313824549
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,92.6,5.107,34.742,0.432000003755,0.000286649997179,0.553649080028,0.00683800830802,0.0129629454813,0.103250835602,0.178017242998,0.000764639203531,27.4611386916,12.6850498675,13.2427780858
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,93.7,5.128,34.755,0.360000003129,0.000273909997304,0.558463419855,0.00709836997304,0.0107953053589,0.100021935397,0.14698275997,0.000656546550867,27.46899686,8.85619192482,11.4541275163
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,94.6,5.139,34.761,0.240000002086,0.000343979996615,0.549630531571,0.0069133613601,0.0118490987429,0.0977175378575,0.0952586215889,0.000959222932467,27.4724739021,19.5775947138,16.4626296575
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,95.5,5.157,34.79,0.16800000146,0.00023568999768,0.546190020626,0.00685506583971,0.0114387341551,0.0949114826306,0.0642241385605,0.000505182401357,27.49334965,3.49457102087,8.9494468969
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,96.5,5.147,34.805,0.0360000003129,0.000222949997806,0.543802646518,0.00756623369938,0.0110438118584,0.0925998224869,0.00732758634178,0.000353801400551,27.5064262608,-1.86764678968,6.44448743268
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,97.5,5.152,34.819,0.0720000006258,0.000222949997806,0.540726378389,0.00702132991234,0.00984102896199,0.0885983963409,0.022844827856,0.000353780558498,27.5169459283,-1.86838505689,6.44414255124
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,98.6,5.151,34.824,0.0480000004172,0.000229319997743,0.522118321495,0.00813175648078,0.0112685829845,0.0872432481207,0.0125000001798,0.000353769035343,27.5210418884,-1.86879323007,6.44395187318
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,99.6,5.152,34.824,0.0600000005215,0.000222949997806,0.516797209055,0.00738984757499,0.00965286178513,0.085258674169,0.0176724140179,0.000353770500358,27.5209391962,-1.86874133633,6.44397611533
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,100.5,5.156,34.826,0.0720000006258,0.000229319997743,0.499171024099,0.00701102041516,0.0100397769679,0.0833381187319,0.022844827856,0.000288913977084,27.5220664685,-4.16608910373,5.37077035684
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,101.5,5.149,34.826,0.0480000004172,0.000248429997555,0.505212703848,0.00703501342677,0.0106700512199,0.0795777034643,0.0125000001798,0.000418620441417,27.5229035631,0.428373275878,7.5170729554
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,102.5,5.147,34.825,0.0480000004172,0.00023568999768,0.498335641119,0.00683969531665,0.0111038652127,0.0784342467188,0.0125000001798,0.000332141709603,27.5223576459,-2.63487636244,6.08607622161
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,103.5,5.117,34.826,0.0480000004172,0.00023568999768,0.49826437622,0.00766389275444,0.00916642961519,0.0761790734996,0.0125000001798,0.000310476243061,27.5266854259,-3.40231051828,5.72756943957
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,104.5,5.105,34.827,0.0480000004172,0.000216579997868,0.491676332247,0.00779585431828,0.00871173993252,0.0734122901346,0.0125000001798,0.000310456608359,27.5288957563,-3.4030060187,5.72724453663
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,105.5,5.105,34.828,0.0720000006258,0.000216579997868,0.487946802546,0.00745151711263,0.00970262027871,0.0715850726158,0.022844827856,0.000353693502381,27.5296992782,-1.87146875867,6.44270200028
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,106.4,5.105,34.827,0.0360000003129,0.000229319997743,0.480634232103,0.00718928099358,0.00892078279921,0.0692338716248,0.00732758634178,0.000267217701995,27.5289167469,-4.93461455992,5.01175377397
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,106.6,5.105,34.827,0.0360000003129,0.000229319997743,0.480634232103,0.00718928099358,0.00892078279921,0.0692338716248,0.00732758634178,0.000267217701995,27.5289189568,-4.93461455992,5.01175377397
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,107.6,5.099,34.827,0.0360000003129,0.000254799997492,0.487151011177,0.00666312174686,0.00837687099013,0.0675960197962,0.00732758634178,0.000310447792443,27.5296327603,-3.40331829609,5.72709865628
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,108.5,5.085,34.828,0.0360000003129,0.00023568999768,0.47252587029,0.00766051873718,0.00917701044428,0.0650557221004,0.00732758634178,0.0029912373918,27.5320733432,91.5556108922,50.0871520496
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,109.3,5.072,34.827,0.0480000004172,0.000229319997743,0.4725654619,0.00721833503108,0.00979413015195,0.0636709854911,0.0125000001798,0.000332027535714,27.5328086932,-2.63892062994,6.08418694249
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,109.6,5.072,34.827,0.0480000004172,0.000229319997743,0.4725654619,0.00721833503108,0.00979413015195,0.0636709854911,0.0125000001798,0.000332027535714,27.5328119914,-2.63892062994,6.08418694249
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,110.5,5.062,34.828,0.0360000003129,0.000210209997931,0.466013050377,0.00744983010401,0.00886587687526,0.0610247075653,0.00732758634178,0.000353630252476,27.5347816363,-1.87370919679,6.44165537986
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,111.3,5.064,34.828,0.0360000003129,0.000242059997618,0.466951371544,0.00743427213554,0.00788529138982,0.0603412157774,0.00732758634178,0.000288774838311,27.5345570773,-4.17101767734,5.36846797422
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,112.4,5.052,34.827,0.0360000003129,0.000222949997806,0.456744654379,0.00725788601115,0.00921618810876,0.0609117337161,0.00732758634178,0.000353617533734,27.5351758797,-1.87415972007,6.44144491796
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,112.7,5.052,34.827,0.0360000003129,0.000222949997806,0.456744654379,0.00725788601115,0.00921618810876,0.0609117337161,0.00732758634178,0.000353617533734,27.5351791686,-1.87415972007,6.44144491796
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,113.5,5.053,34.827,0.0360000003129,0.000229319997743,0.465977417928,0.00766389275444,0.00866712886932,0.0588359737289,0.00732758634178,0.000310380100946,27.5350713965,-3.40571606431,5.72597853912
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,114.4,5.054,34.826,0.0480000004172,0.000222949997806,0.454321647822,0.00726294703703,0.00758473864989,0.0535705853982,0.0125000001798,0.000332003040931,27.5341721033,-2.63978828414,6.08378161792
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,115.4,5.048,34.825,0.0360000003129,0.000254799997492,0.454068261515,0.00719096800221,0.00885272233099,0.0546527134827,0.00732758634178,0.000331996212267,27.5340895653,-2.64003016906,6.08366862141
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,116.2,5.026,34.823,0.0480000004172,0.000216579997868,0.452365822267,0.00732799059194,0.00845265260391,0.0555382132725,0.0125000001798,0.000288728886514,27.5350727522,-4.17264538192,5.3677075922
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,116.7,5.026,34.823,0.0480000004172,0.000216579997868,0.452365822267,0.00732799059194,0.00845265260391,0.0555382132725,0.0125000001798,0.000288728886514,27.5350782123,-4.17264538192,5.3677075922
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,117.3,5.025,34.822,0.0720000006258,0.000222949997806,0.448818413974,0.00733492607186,0.00846838086337,0.0538756147911,0.022844827856,0.000353587784191,27.5344082927,-1.8752135084,6.44095264086
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,118.0,5.025,34.822,0.0360000003129,0.000216579997868,0.442919264023,0.00691504836873,0.00861737037574,0.0529559538613,0.00732758634178,0.000353587784191,27.5344159367,-1.8752135084,6.44095264086
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,118.5,5.012,34.82,0.0360000003129,0.000216579997868,0.442919264023,0.00691504836873,0.00861737037574,0.0529559538613,0.00732758634178,0.000353572619344,27.5343456217,-1.87575067761,6.44070170232
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,119.3,4.989,34.816,0.0360000003129,0.00023568999768,0.430610232345,0.00755086317632,0.00903316836228,0.0511236256207,0.00732758634178,0.000331927232907,27.5338492256,-2.64247355598,6.08252719348
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,120.2,4.97,34.809,0.0600000005215,0.00023568999768,0.439767771834,0.00681738931367,0.007762610966,0.0518146489986,0.0176724140179,0.000396771585611,27.5305067047,-0.345556894489,7.15553156089
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,121.0,4.836,34.794,0.0480000004172,0.000216579997868,0.446720058622,0.00748581962142,0.00753498015632,0.0495818015639,0.0125000001798,0.000288505448299,27.5339944721,-4.18056001036,5.36401027439
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,121.3,4.836,34.794,0.0480000004172,0.000216579997868,0.446720058622,0.00748581962142,0.00753498015632,0.0495818015639,0.0125000001798,0.000288505448299,27.5339976438,-4.18056001036,5.36401027439
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,122.1,4.562,34.789,0.0600000005215,0.000248429997555,0.421306203898,0.00667343124403,0.00800311035162,0.0477201539196,0.0176724140179,0.000331342502387,27.5608168663,-2.66318588044,6.07285143337
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,122.8,4.562,34.789,0.0480000004172,0.000579669994295,0.434557515903,0.0075731691793,0.00799510323771,0.0480445502582,0.0125000001798,0.000331342502387,27.5608239274,-2.66318588044,6.07285143337
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,123.6,4.515,34.781,0.0480000004172,0.000579669994295,0.416820474438,0.00662544522082,0.00750895703612,0.0481061479045,0.0125000001798,0.000331287379656,27.5596708249,-2.66513843784,6.07193929639
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,124.1,4.515,34.781,0.0480000004172,0.00023568999768,0.416820474438,0.00662544522082,0.00750895703612,0.0481061479045,0.0125000001798,0.000288048473292,27.5596758269,-4.19674697906,5.35644853373
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,124.8,4.497,34.783,0.0360000003129,0.000248429997555,0.433468746617,0.00726294703703,0.00809976765523,0.046379799894,0.00732758634178,0.000352875421,27.5632516895,-1.90044683735,6.429164894
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,125.6,4.481,34.786,0.0360000003129,0.000222949997806,0.42032829112,0.00747719713287,0.00756643667524,0.0453565796023,0.00732758634178,0.0003960839057,27.5673995065,-0.369915892289,7.14415225773
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,126.0,4.481,34.786,0.0360000003129,0.000222949997806,0.42032829112,0.00747719713287,0.00756643667524,0.0453565796023,0.00732758634178,0.0003960839057,27.5674034866,-0.369915892289,7.14415225773
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,126.8,4.475,34.786,0.0480000004172,0.000216579997868,0.434122008189,0.00705394541249,0.00785154712406,0.0439253085265,0.0125000001798,0.000331216410231,27.5680701137,-2.6676523168,6.07076493811
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,127.7,4.469,34.787,0.0360000003129,0.000229319997743,0.413815471207,0.00704007445265,0.00761362145363,0.0438564482756,0.00732758634178,0.00033120524581,27.5695314728,-2.66804778293,6.07058019615
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,128.5,4.477,34.79,0.0360000003129,0.000229319997743,0.417180758092,0.00614389798005,0.00793247616821,0.0424079621371,0.00732758634178,0.000331211355264,27.5710447909,-2.66783137384,6.07068129163
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,129.1,4.48,34.791,0.0360000003129,0.000222949997806,0.417180758092,0.00614389798005,0.00793247616821,0.0424079621371,0.00732758634178,0.000309594445106,27.5715159139,-3.43354556545,5.7129779907
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,129.7,4.48,34.791,0.0480000004172,0.000222949997806,0.423044275595,0.00714991745892,0.0077992149153,0.0401576306543,0.0125000001798,0.00035283335147,27.5715221371,-1.90193702422,6.42846875336
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,130.5,4.48,34.791,0.0480000004172,0.000222949997806,0.42800510438,0.00667511825266,0.00784611372534,0.0408093821703,0.0125000001798,0.00035283335147,27.5715304356,-1.90193702422,6.42846875336
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,131.1,4.48,34.791,0.0360000003129,0.000248429997555,0.42800510438,0.00667511825266,0.00784611372534,0.0408093821703,0.00732758634178,0.000590647336472,27.5715366601,6.52190995252,10.363667948
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,132.0,4.482,34.792,0.0360000003129,0.000229319997743,0.411388505489,0.007225270511,0.00797422754787,0.0411881135506,0.00732758634178,0.000396073277837,27.5721205788,-0.370292352458,7.1439763944
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,133.0,4.487,34.792,0.0360000003129,0.000229319997743,0.425471241313,0.00807533541442,0.0082121532183,0.0393681586364,0.00732758634178,0.000309603076105,27.5715819418,-3.4332398382,5.71312081115
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,133.6,4.487,34.793,0.0360000003129,0.000216579997868,0.420039272364,0.0072783175601,0.0073050615998,0.0387484163777,0.00732758634178,0.000287981598074,27.5723822681,-4.19911583302,5.35534192387
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,134.6,4.486,34.793,0.0480000004172,0.000229319997743,0.42420430978,0.00727663055147,0.00685780709434,0.0386526575912,0.0125000001798,0.000309599529213,27.5725024876,-3.43336547622,5.71306211936
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,135.5,4.488,34.794,0.0480000004172,0.000210209997931,0.405489355537,0.00740184408079,0.00786984909871,0.0373539962956,0.0125000001798,0.000352839454772,27.5730862686,-1.90172083307,6.42856974703
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,136.4,4.493,34.793,0.0480000004172,0.000210209997931,0.413379963493,0.00660820024373,0.00831167020545,0.0357088818624,0.0125000001798,0.000352849088043,27.5717521825,-1.90137960334,6.42872915246
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,137.0,4.493,34.793,0.0600000005215,0.000229319997743,0.413379963493,0.00660820024373,0.00831167020545,0.0357088818624,0.0176724140179,0.000374468541225,27.5717584269,-1.13557533273,6.78647453379
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,137.9,4.51,34.799,0.0480000004172,0.00023568999768,0.420474780079,0.00704532292394,0.00747235308682,0.0347545218217,0.0125000001798,0.000331243341366,27.5746620469,-2.66669836212,6.07121057793
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,138.9,4.511,34.8,0.0240000002086,0.000229319997743,0.411752748305,0.00740690510668,0.00771285247243,0.0359622660671,0.00215517250371,0.000331242837213,27.5753564048,-2.66671622023,6.07120223552
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,139.6,4.516,34.801,0.0360000003129,0.000242059997618,0.416998636685,0.00674372327022,0.00749065506147,0.035785004718,0.00732758634178,0.000374487318562,27.5756069704,-1.13491020189,6.7867852496
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,140.6,4.519,34.803,0.0480000004172,0.000222949997806,0.41511803519,0.00645412012231,0.00757701750434,0.0348629229199,0.0125000001798,0.000331248922662,27.5768748488,-2.66650066145,6.07130293378
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,141.6,4.519,34.803,0.0360000003129,0.00023568999768,0.424675449944,0.00747382311561,0.007474926802,0.0333921109969,0.00732758634178,0.000396107282208,27.576885313,-0.369087849612,7.14453907777
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,142.6,4.524,34.805,0.0360000003129,0.000222949997806,0.419243480995,0.007142981979,0.00808403939576,0.033589008277,0.00732758634178,0.000288013564467,27.5779325317,-4.19798351946,5.35587088402
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,143.4,4.529,34.807,0.0360000003129,0.000222949997806,0.402919860021,0.00657221072631,0.00826705914224,0.0338717118855,0.00732758634178,0.000288017110934,27.5789773291,-4.19785789651,5.35592956877
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,144.0,4.532,34.807,0.0360000003129,0.00023568999768,0.402919860021,0.00657221072631,0.00826705914224,0.0338717118855,0.00732758634178,0.000352880025866,27.5786525321,-1.90028372377,6.42924109249
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,144.6,4.532,34.807,0.0480000004172,0.000229319997743,0.411677524245,0.0072372670168,0.00852328678732,0.0320861870967,0.0125000001798,0.00039611893223,27.5786588284,-0.368675182544,7.14473185515
2016-03-21 20:19:48,52.38885033333333,-40.57199466666667,145.5,4.527,34.808,0.0600000005215,0.000248429997555,0.401977579694,0.0068481303598,0.00773887559263,0.0327258342717,0.0176724140179,0.00136898470897,27.5800140129,34.0921763612,23.243114888
