datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,133.3,5.826,34.741,0.52800000459,0.000305759996991,0.339284264603,0.00655515319463,0.0073050615998,0.0216858683326,0.219396553702,0.000960249253793,27.3738264278,19.6139490679,16.47961259
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,134.2,5.824,34.742,0.540000004694,0.000343979996615,0.345036925596,0.00686537533689,0.00740171890341,0.0203850551542,0.22456896754,0.00100348334608,27.3748792288,21.1453870847,17.1950236922
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,134.7,5.824,34.742,0.540000004694,0.000343979996615,0.345036925596,0.00686537533689,0.00740171890341,0.0203850551542,0.22456896754,0.00100348334608,27.3748858491,21.1453870847,17.1950236922
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,135.4,5.825,34.741,0.492000004277,0.000343979996615,0.347535156213,0.00734860958629,0.0071166084546,0.0205104023298,0.203879312188,0.000917008941151,27.3739793658,18.0822907135,15.7640985572
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,136.2,5.824,34.741,0.540000004694,0.000305759996991,0.344312399126,0.00642487863941,0.00697305234095,0.0200184281149,0.22456896754,0.000960246441154,27.3741150745,19.6138494385,16.4795660482
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,136.5,5.824,34.741,0.540000004694,0.000305759996991,0.344312399126,0.00642487863941,0.00697305234095,0.0200184281149,0.22456896754,0.000960246441154,27.3741190475,19.6138494385,16.4795660482
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,137.3,5.824,34.741,0.516000004485,0.000305759996991,0.336964196233,0.00650023169149,0.00608655044393,0.0197973221528,0.214224139864,0.00115482151979,27.374129643,26.5060878741,19.6992744802
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,138.3,5.821,34.741,0.504000004381,0.000293019997116,0.328820201971,0.00650379315415,0.00643943539261,0.0196596016509,0.209051726026,0.000873764408836,27.3745181483,16.5504828898,15.0485146997
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,139.2,5.817,34.74,0.504000004381,0.000324869996803,0.336857298885,0.00646949064537,0.00636365377884,0.019848967341,0.209051726026,0.000916999689498,27.3742395892,18.0819630014,15.7639454665
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,140.0,5.814,34.741,0.480000004172,0.000293019997116,0.33113631118,0.00626555004671,0.0066670662023,0.0188994490367,0.19870689835,0.000960232372914,27.3754158464,19.6133511134,16.4793332557
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,140.5,5.814,34.741,0.480000004172,0.000293019997116,0.33113631118,0.00626555004671,0.0066670662023,0.0188994490367,0.19870689835,0.000960232372914,27.3754224618,19.6133511134,16.4793332557
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,141.2,5.811,34.741,0.504000004381,0.000324869996803,0.345112149656,0.00611465649715,0.00647089191154,0.0198955018075,0.209051726026,0.000981847603985,27.375806627,20.3790058284,16.8370087721
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,142.0,5.811,34.741,0.480000004172,0.000337609996677,0.345290311903,0.00671448178733,0.00644486879134,0.0198906600711,0.19870689835,0.000938608697621,27.3758172089,18.8473972871,16.1215180094
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,142.6,5.809,34.741,0.480000004172,0.000337609996677,0.345290311903,0.00671448178733,0.00644486879134,0.0198906600711,0.19870689835,0.00093860588246,27.3760750193,18.8472975685,16.1214714259
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,143.1,5.809,34.741,0.492000004277,0.000293019997116,0.329762482299,0.00601699744209,0.00621466426647,0.0203726818279,0.203879312188,0.000873747522914,27.3760816321,16.5498847567,15.0482352819
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,143.9,5.802,34.741,0.468000004068,0.000312129996928,0.346339489579,0.00714991745892,0.00674284781608,0.0198317522783,0.193534484512,0.000895357120384,27.3769663953,17.3153399183,15.405817577
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,144.6,5.793,34.742,0.468000004068,0.000312129996928,0.346339489579,0.00714991745892,0.00674284781608,0.0198317522783,0.193534484512,0.000895342440701,27.3788894859,17.3148199345,15.4055746666
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,145.1,5.793,34.742,0.468000004068,0.000356719996489,0.348584333889,0.00685000481383,0.00742259459324,0.0197381453746,0.193534484512,0.000938581347065,27.3788960854,18.8464284757,16.1210654293
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,145.8,5.794,34.742,0.444000003859,0.000293019997116,0.345365535963,0.00672647829313,0.00683435768932,0.0204095328215,0.183189656836,0.000916963302869,27.3787805794,18.0806741142,15.763343363
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,146.7,5.792,34.742,0.468000004068,0.000293019997116,0.340911479791,0.00633059360162,0.00694159582202,0.0197209303119,0.193534484512,0.000765624312539,27.3790419394,12.7199443988,13.2590790622
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,147.2,5.792,34.742,0.468000004068,0.000293019997116,0.340911479791,0.00633059360162,0.00694159582202,0.0197209303119,0.193534484512,0.000765624312539,27.3790485397,12.7199443988,13.2590790622
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,147.9,5.787,34.742,0.432000003755,0.000286649997179,0.346339489579,0.00566909877379,0.00784096629497,0.0184593889954,0.178017242998,0.000895333985019,27.3796812638,17.3145204174,15.4054347472
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,148.7,5.791,34.741,0.420000003651,0.000293019997116,0.339391161951,0.00689799083704,0.00790359336447,0.0185306701145,0.17284482916,0.000873722171331,27.3784023333,16.5489867529,15.0478157795
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,149.0,5.791,34.741,0.420000003651,0.000293019997116,0.339391161951,0.00689799083704,0.00790359336447,0.0185306701145,0.17284482916,0.000873722171331,27.3784062938,16.5489867529,15.0478157795
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,149.8,5.791,34.742,0.468000004068,0.000293019997116,0.340044423523,0.00597069842751,0.00694416953721,0.0187741018611,0.193534484512,0.000787242356567,27.3792075838,13.4856987543,13.6168011258
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,150.3,5.791,34.742,0.468000004068,0.000293019997116,0.340044423523,0.00597069842751,0.00694416953721,0.0187741018611,0.193534484512,0.000787242356567,27.3792141858,13.4856987543,13.6168011258
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,150.8,5.791,34.742,0.444000003859,0.000312129996928,0.331643083793,0.00681738931367,0.00673226698698,0.0192561236179,0.183189656836,0.000830481262931,27.3792207882,15.0173072955,14.3322918884
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,151.4,5.788,34.742,0.444000003859,0.000312129996928,0.335772488759,0.00695797336606,0.00654152609495,0.0198634925502,0.183189656836,0.000830477034964,27.3796025172,15.0171575325,14.3322219266
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,151.7,5.788,34.742,0.444000003859,0.000280279997241,0.335772488759,0.00695797336606,0.00654152609495,0.0198634925502,0.183189656836,0.000830477034964,27.3796062793,15.0171575325,14.3322219266
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,152.5,5.788,34.742,0.456000003964,0.000324869996803,0.333816663205,0.00603424241919,0.00665133794284,0.0197284619018,0.188362070674,0.000981813207238,27.3796163123,20.3777874268,16.8364395959
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,152.9,5.788,34.742,0.456000003964,0.000324869996803,0.333816663205,0.00603424241919,0.00665133794284,0.0197284619018,0.188362070674,0.000981813207238,27.3796213293,20.3777874268,16.8364395959
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,153.6,5.784,34.742,0.444000003859,0.000324869996803,0.342613919039,0.00680014433658,0.00604479906426,0.0189562049467,0.183189656836,0.000895329756043,27.3801286934,17.3143706185,15.4053647687
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,153.9,5.784,34.742,0.444000003859,0.000324869996803,0.342613919039,0.00680014433658,0.00604479906426,0.0189562049467,0.183189656836,0.000895329756043,27.3801324544,17.3143706185,15.4053647687
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,154.8,5.781,34.742,0.408000003546,0.000312129996928,0.344205501778,0.00639413759329,0.0069547503663,0.0189389898839,0.167672415322,0.000895325526309,27.3805175501,17.3142207929,15.4052947777
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,155.5,5.76,34.743,0.408000003546,0.000312129996928,0.339355529502,0.00604961294225,0.00849726366712,0.0173108215281,0.167672415322,0.000895293894397,27.3839309305,17.3131003273,15.4047713523
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,155.8,5.76,34.743,0.432000003755,0.000318499996865,0.339355529502,0.00604961294225,0.00849726366712,0.0173108215281,0.178017242998,0.000916913347579,27.3839346787,18.078904598,15.7625167337
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,156.5,5.759,34.742,0.432000003755,0.000318499996865,0.331789572752,0.0072492635226,0.00723442741639,0.0186635488801,0.178017242998,0.000916913938301,27.3832769552,18.0789255225,15.7625265086
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,156.8,5.759,34.742,0.420000003651,0.000305759996991,0.331789572752,0.0072492635226,0.00723442741639,0.0186635488801,0.17284482916,0.00104663065739,27.3832807033,22.6737511462,17.9089987966
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,157.7,5.761,34.742,0.432000003755,0.000305759996991,0.352278231141,0.00689799083704,0.0064605970508,0.0186783430746,0.178017242998,0.000852058402364,27.3830432618,15.7816127286,14.6893370879
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,157.9,5.761,34.742,0.432000003755,0.000305759996991,0.352278231141,0.00689799083704,0.0064605970508,0.0186783430746,0.178017242998,0.000852058402364,27.3830457616,15.7816127286,14.6893370879
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,158.5,5.759,34.741,0.432000003755,0.000305759996991,0.335230083697,0.00641625615087,0.00709573276476,0.019327404737,0.178017242998,0.000852057581366,27.3825111319,15.7815836472,14.6893235026
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,159.0,5.751,34.741,0.420000003651,0.000305759996991,0.335230083697,0.00641625615087,0.00709573276476,0.019327404737,0.17284482916,0.000873665736885,27.3835116322,16.5469877319,15.0468819371
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,159.3,5.751,34.741,0.420000003651,0.000305759996991,0.335230083697,0.00641625615087,0.00709573276476,0.019327404737,0.17284482916,0.000873665736885,27.3835153768,16.5469877319,15.0468819371
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,160.1,5.758,34.742,0.408000003546,0.000293019997116,0.343156324102,0.00696996987186,0.00665905908839,0.0185675211082,0.167672415322,0.000808815260459,27.3834462634,14.249854156,13.9737762381
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,160.5,5.758,34.742,0.408000003546,0.000293019997116,0.343156324102,0.00696996987186,0.00665905908839,0.0185675211082,0.167672415322,0.000808815260459,27.3834512625,14.249854156,13.9737762381
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,161.0,5.758,34.742,0.432000003755,0.000305759996991,0.348584333889,0.0065362212089,0.00767882223832,0.0184225380017,0.178017242998,0.000873673620005,27.3834575117,16.5472669678,15.0470123821
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,161.5,5.754,34.741,0.432000003755,0.000305759996991,0.348584333889,0.0065362212089,0.00767882223832,0.0184225380017,0.178017242998,0.00087366997414,27.3831700966,16.547137824,15.0469520526
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,162.0,5.748,34.739,0.408000003546,0.000286649997179,0.336314893822,0.00625861456679,0.00709573276476,0.018683184811,0.167672415322,0.000852046051387,27.3823400403,15.7811752322,14.6891327116
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,162.4,5.748,34.739,0.408000003546,0.000286649997179,0.336314893822,0.00625861456679,0.00709573276476,0.018683184811,0.167672415322,0.000852046051387,27.3823450325,15.7811752322,14.6891327116
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,163.0,5.736,34.741,0.408000003546,0.000324869996803,0.343156324102,0.00678308680489,0.00734423926428,0.0185355118509,0.167672415322,0.000852025086057,27.3854237227,15.7804325983,14.6887857902
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,163.4,5.736,34.741,0.408000003546,0.000324869996803,0.343156324102,0.00678308680489,0.00734423926428,0.0185355118509,0.167672415322,0.000852025086057,27.3854287068,15.7804325983,14.6887857902
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,164.1,5.719,34.741,0.396000003442,0.000299389997053,0.342720816387,0.00650885418004,0.00644486879134,0.0183020325625,0.162500001484,0.000808762132777,27.3875447434,14.2479722672,13.972897114
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,164.6,5.719,34.741,0.396000003442,0.000299389997053,0.342720816387,0.00650885418004,0.00644486879134,0.0183020325625,0.162500001484,0.000808762132777,27.3875509581,14.2479722672,13.972897114
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,165.1,5.719,34.741,0.384000003338,0.000605149994044,0.338991286686,0.00725957301978,0.00679260630965,0.0187052416101,0.157327587646,0.00104657611778,27.3875571733,22.671819244,17.9080963086
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,165.6,5.716,34.741,0.384000003338,0.000605149994044,0.338991286686,0.00725957301978,0.00679260630965,0.0187052416101,0.157327587646,0.00104657187168,27.3879349186,22.6716688385,17.9080260468
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,166.2,5.72,34.741,0.372000003234,0.000293019997116,0.341200498547,0.00584567234359,0.00628272473469,0.0184593889954,0.152155173808,0.000787144094793,27.3874469834,13.4822181258,13.6151751505
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,166.5,5.72,34.741,0.372000003234,0.000293019997116,0.341200498547,0.00584567234359,0.00628272473469,0.0184593889954,0.152155173808,0.000787144094793,27.3874507138,13.4822181258,13.6151751505
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,167.3,5.718,34.741,0.408000003546,0.000318499996865,0.341129233648,0.00654821771471,0.00598474570995,0.0186856056792,0.167672415322,0.000830380170676,27.3877083764,15.0137264057,14.3306190761
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,168.1,5.711,34.74,0.396000003442,0.000293019997116,0.334070049512,0.00724064103406,0.00663818339856,0.0180290124268,0.162500001484,0.000938469530748,27.3877940149,18.8424677181,16.1192151618
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,168.6,5.711,34.74,0.396000003442,0.000293019997116,0.334070049512,0.00724064103406,0.00663818339856,0.0180290124268,0.162500001484,0.000938469530748,27.3878002252,18.8424677181,16.1192151618
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,169.4,5.703,34.741,0.408000003546,0.000280279997241,0.343338445509,0.00673678779031,0.00727875251124,0.0178348050003,0.167672415322,0.00078712002495,27.3895908357,13.4813655238,13.6147768576
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,169.8,5.703,34.741,0.408000003546,0.000280279997241,0.343338445509,0.00673678779031,0.00727875251124,0.0178348050003,0.167672415322,0.00078712002495,27.3895957989,13.4813655238,13.6147768576
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,170.5,5.707,34.741,0.408000003546,0.000293019997116,0.345254679454,0.00661176170639,0.00758988608026,0.018454547259,0.167672415322,0.000960081316091,27.3891097174,19.6080003786,16.4768336605
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,170.8,5.707,34.741,0.408000003546,0.000293019997116,0.345254679454,0.00661176170639,0.00758988608026,0.018454547259,0.167672415322,0.000960081316091,27.3891134426,19.6080003786,16.4768336605
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,171.5,5.704,34.74,0.408000003546,0.000299389997053,0.334865840881,0.00713792095311,0.00661473399354,0.0192265352288,0.167672415322,0.000787123445128,27.3887022641,13.4814866733,13.6148334526
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,171.9,5.704,34.74,0.408000003546,0.000299389997053,0.334865840881,0.00713792095311,0.00661473399354,0.0192265352288,0.167672415322,0.000787123445128,27.3887072293,13.4814866733,13.6148334526
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,172.6,5.702,34.74,0.408000003546,0.00033123999674,0.351624969569,0.00688768133987,0.00664075711374,0.0182331723115,0.167672415322,0.000765501158802,27.3889632442,12.7155820471,13.2570411901
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,173.3,5.704,34.74,0.408000003546,0.00033123999674,0.33045137632,0.00650885418004,0.00731793017572,0.0185234075099,0.167672415322,0.000765503991946,27.3887246094,12.7156824027,13.2570880712
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,173.6,5.704,34.74,0.384000003338,0.000293019997116,0.33045137632,0.00650885418004,0.00731793017572,0.0185234075099,0.157327587646,0.00080874289831,27.3887283342,14.2472909439,13.9725788339
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,174.4,5.697,34.74,0.384000003338,0.000293019997116,0.343009835143,0.00668374074121,0.00707485707493,0.018397791349,0.157327587646,0.000808732980831,27.3896036832,14.246939647,13.9724147256
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,174.7,5.697,34.74,0.384000003338,0.00186640998163,0.343009835143,0.00668374074121,0.00707485707493,0.018397791349,0.157327587646,0.000895210793559,27.3896074045,17.3101567295,15.4033962509
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,175.5,5.712,34.74,0.384000003338,0.00186640998163,0.333527644449,0.00695966037469,0.00765794654849,0.0182060047906,0.157327587646,0.000895232040239,27.3877622168,17.3109093293,15.4037478279
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,175.7,5.712,34.74,0.396000003442,0.000318499996865,0.333527644449,0.00695966037469,0.00765794654849,0.0182060047906,0.162500001484,0.000916851493421,27.3877647038,18.0767136,15.7614932092
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,176.5,5.708,34.74,0.396000003442,0.000318499996865,0.338737900379,0.00691842238599,0.00666449248711,0.018862598043,0.162500001484,0.000916845829495,27.3882695435,18.0765129724,15.761399486
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,177.1,5.708,34.74,0.384000003338,0.000305759996991,0.338737900379,0.00691842238599,0.00666449248711,0.018862598043,0.157327587646,0.000851987469949,27.3882769441,15.7791001605,14.6881633421
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,177.8,5.688,34.737,0.384000003338,0.000299389997053,0.343374077959,0.00771375323168,0.00581459453939,0.0187248775411,0.157327587646,0.00085196514199,27.3883844929,15.7783092596,14.6877938728
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,178.5,5.678,34.74,0.384000003338,0.000299389997053,0.346125694883,0.00714804300489,0.00671396501234,0.0186979790055,0.157327587646,0.00085194494749,27.392000347,15.77759393,14.6874597066
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,178.8,5.678,34.74,0.372000003234,0.00343979996615,0.346125694883,0.00714804300489,0.00671396501234,0.0186979790055,0.152155173808,0.000873564400672,27.392004031,16.5433982006,15.045205088
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,179.7,5.679,34.739,0.372000003234,0.00343979996615,0.344858763349,0.00676940329046,0.00742002087806,0.0185798944345,0.152155173808,0.000873567823418,27.391100688,16.5435194411,15.0452617254
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,180.4,5.674,34.739,0.408000003546,0.000299389997053,0.344858763349,0.00676940329046,0.00742002087806,0.0185798944345,0.167672415322,0.000873560729471,27.3917260073,16.5432681593,15.0451443392
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,180.8,5.674,34.739,0.408000003546,0.000299389997053,0.34398774792,0.00716697499061,0.00750638332093,0.0176527019147,0.167672415322,0.000873560729471,27.3917309174,16.5432681593,15.0451443392
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,181.3,5.671,34.738,0.408000003546,0.000286649997179,0.34398774792,0.00716697499061,0.00750638332093,0.0176527019147,0.167672415322,0.000765461210458,27.3913159002,12.7141669968,13.2563801496
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,181.9,5.671,34.738,0.408000003546,0.000286649997179,0.339933567014,0.00737091558927,0.00722927998602,0.0181618911924,0.167672415322,0.000765461210458,27.3913232626,12.7141669968,13.2563801496
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,182.5,5.67,34.738,0.408000003546,0.000280279997241,0.339933567014,0.00737091558927,0.00722927998602,0.0181618911924,0.167672415322,0.000743840337998,27.3914538951,11.9483124526,12.8986112829
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,183.1,5.66,34.74,0.372000003234,0.000286649997179,0.3659610917,0.00679002228481,0.00780693606086,0.0175222440174,0.152155173808,0.000765441584833,27.3942754642,12.713471818,13.2560553968
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,184.1,5.66,34.74,0.372000003234,0.000286649997179,0.344169869328,0.00744120761546,0.00813379788934,0.0184790249263,0.152155173808,0.000765441584833,27.3942877184,12.713471818,13.2560553968
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,184.6,5.652,34.739,0.408000003546,0.000293019997116,0.344169869328,0.00744120761546,0.00813379788934,0.0184790249263,0.167672415322,0.000895148944216,27.3944875948,17.307965902,15.4023728061
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,185.1,5.651,34.739,0.408000003546,0.000293019997116,0.335301348595,0.00726800806292,0.00666449248711,0.0170746523861,0.167672415322,0.000895147523316,27.394616766,17.3079155709,15.4023492939
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,185.5,5.651,34.739,0.420000003651,0.000299389997053,0.335301348595,0.00726800806292,0.00666449248711,0.0170746523861,0.17284482916,0.000808669710588,27.3946216617,14.2446984884,13.9713677686
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,186.2,5.651,34.739,0.420000003651,0.000299389997053,0.346810629743,0.00772912375474,0.00779378151658,0.0182724441734,0.17284482916,0.000808669710588,27.3946302299,14.2446984884,13.9713677686
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,186.8,5.651,34.739,0.384000003338,0.000305759996991,0.346810629743,0.00772912375474,0.00779378151658,0.0182724441734,0.157327587646,0.00083028916377,27.3946375748,15.0105027591,14.32911315
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,187.5,5.65,34.739,0.384000003338,0.000356719996489,0.334505557226,0.00706238045563,0.00636622749402,0.0180438066214,0.157327587646,0.000808668289603,27.3947691795,14.2446481543,13.971344255
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,188.0,5.65,34.739,0.384000003338,0.000356719996489,0.334505557226,0.00706238045563,0.00636622749402,0.0180438066214,0.157327587646,0.000808668289603,27.3947753003,14.2446481543,13.971344255
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,188.6,5.65,34.738,0.420000003651,0.000312129996928,0.348984209154,0.00737597661515,0.00722927998602,0.0184002122172,0.17284482916,0.000787050841079,27.3939915432,13.4789148927,13.6136320456
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,189.4,5.651,34.739,0.420000003651,0.000312129996928,0.347392626416,0.00752518315608,0.00683435768932,0.0188257470493,0.17284482916,0.000787050257406,27.3946694095,13.4788942178,13.6136223873
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,190.1,5.649,34.738,0.384000003338,0.000293019997116,0.347392626416,0.00752518315608,0.00683435768932,0.0188257470493,0.157327587646,0.00080866887321,27.3941329251,14.2446688269,13.9713539122
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,190.7,5.649,34.738,0.408000003546,0.000293019997116,0.341600373812,0.00706762892692,0.00697819977132,0.0177584131593,0.167672415322,0.00080866887321,27.3941402714,14.2446688269,13.9713539122
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,191.6,5.645,34.739,0.408000003546,0.000293019997116,0.334758943533,0.00689799083704,0.00700164917634,0.0181519387342,0.167672415322,0.000808661183414,27.3954343479,14.2443964389,13.9712266662
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,192.5,5.645,34.738,0.372000003234,0.000394939996113,0.356550165905,0.00660313921784,0.00670881758197,0.0174509628982,0.152155173808,0.00143562733044,27.3946542462,36.4527912989,24.3458758981
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,193.0,5.645,34.738,0.372000003234,0.000394939996113,0.356550165905,0.00660313921784,0.00670881758197,0.0174509628982,0.152155173808,0.00143562733044,27.3946603663,36.4527912989,24.3458758981
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,193.7,5.645,34.738,0.372000003234,0.000318499996865,0.354954624005,0.00677615132498,0.00646574448117,0.0176282242474,0.152155173808,0.000830282641344,27.3946689351,15.0102717217,14.3290052209
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,194.2,5.645,34.738,0.372000003234,0.000318499996865,0.354954624005,0.00677615132498,0.00646574448117,0.0176282242474,0.152155173808,0.000830282641344,27.3946750562,15.0102717217,14.3290052209
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,194.9,5.645,34.738,0.384000003338,0.000305759996991,0.347210505008,0.00755779865624,0.00751667818167,0.0170453329823,0.157327587646,0.000808663188162,27.3946836264,14.2444674511,13.9712598395
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,195.3,5.64,34.738,0.384000003338,0.000305759996991,0.347210505008,0.00755779865624,0.00751667818167,0.0170453329823,0.157327587646,0.000808656079952,27.395303157,14.244215664,13.9711422173
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,196.0,5.64,34.738,0.384000003338,0.000293019997116,0.361942543243,0.0078267828098,0.00731278274536,0.0172075311516,0.157327587646,0.000808656079952,27.3953117219,14.244215664,13.9711422173
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,196.5,5.636,34.738,0.384000003338,0.000293019997116,0.361942543243,0.0078267828098,0.00731278274536,0.0172075311516,0.157327587646,0.000808650391862,27.3958093326,14.2440141806,13.9710480943
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,197.4,5.624,34.738,0.372000003234,0.000305759996991,0.358973172462,0.0071309854732,0.00701995115098,0.0179477788495,0.152155173808,0.000765394413118,27.3972937044,12.7118009015,13.2552748284
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,197.6,5.624,34.738,0.372000003234,0.000305759996991,0.358973172462,0.0071309854732,0.00701995115098,0.0179477788495,0.152155173808,0.000765394413118,27.3972961461,12.7118009015,13.2552748284
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,198.6,5.601,34.739,0.384000003338,0.000293019997116,0.347606421112,0.00678139979626,0.00815209986399,0.0184741831899,0.157327587646,0.000786979104668,27.4009189032,13.4763738455,13.6124449956
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,199.4,5.597,34.738,0.372000003234,0.000280279997241,0.347606421112,0.00678139979626,0.00815209986399,0.0184741831899,0.152155173808,0.00072211704939,27.4006271001,11.1788301235,12.539147697
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,199.8,5.597,34.738,0.372000003234,0.000280279997241,0.359262191218,0.00733492607186,0.00723700113158,0.0174657570927,0.152155173808,0.00072211704939,27.4006319643,11.1788301235,12.539147697
2016-04-02 20:59:19,52.170772666666664,-38.08709133333333,200.5,5.592,34.739,0.372000003234,0.000305759996991,0.359262191218,0.00733492607186,0.00723700113158,0.0174657570927,0.152155173808,0.000830205181091,27.4020435848,15.0075279246,14.3277234564
