datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,59.9,12.26,35.549,0.180000001565,0.000242059997618,6.04644657906,0.0567022344621,0.353892129227,1.83040607121,0.0693965523985,0.000404023579347,26.970565712,-0.0886767723866,7.27553308186
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,60.6,12.261,35.548,0.180000001565,0.000242059997618,5.91110265886,0.0544382688825,0.342576361464,1.79578415916,0.0693965523985,0.000404026383051,26.9696190713,-0.0885774595752,7.27557947582
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,61.4,12.259,35.549,0.192000001669,0.000242059997618,5.57974463466,0.0484795669608,0.313436758141,1.71277823735,0.0745689662366,0.000360783751374,26.9708118164,-1.62031795883,6.56002706898
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,61.7,12.259,35.549,0.192000001669,0.000242059997618,5.57974463466,0.0484795669608,0.313436758141,1.71277823735,0.0745689662366,0.000360783751374,26.9708221357,-1.62031795883,6.56002706898
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,62.5,12.259,35.548,0.180000001565,0.000254799997492,5.46195563452,0.0454341414953,0.30275126463,1.67960212159,0.0693965523985,0.000404024539931,26.9700734481,-0.088642746577,7.27554897701
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,63.1,12.259,35.548,0.204000001773,0.000242059997618,5.10294682961,0.0387727067571,0.269065050448,1.58970022222,0.0797413800747,0.000360785633567,26.9700940877,-1.6202512878,6.56005821435
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,63.4,12.259,35.548,0.204000001773,0.000242059997618,5.10294682961,0.0387727067571,0.269065050448,1.58970022222,0.0797413800747,0.000360785633567,26.9701044077,-1.6202512878,6.56005821435
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,63.9,12.259,35.548,0.180000001565,0.000248429997555,5.10294682961,0.0387727067571,0.269065050448,1.58970022222,0.0693965523985,0.000360785633567,26.9701216082,-1.6202512878,6.56005821435
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,64.4,12.258,35.548,0.192000001669,0.000254799997492,5.1217686812,0.0401403084187,0.2731020657,1.59491396536,0.0745689662366,0.000339165258718,26.9703332958,-2.3860882057,6.20229758184
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,65.0,12.258,35.548,0.192000001669,0.000254799997492,4.86852490434,0.0349731884346,0.250935514717,1.53386693201,0.0745689662366,0.000339165258718,26.970353936,-2.3860882057,6.20229758184
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,65.5,12.258,35.548,0.156000001356,0.000242059997618,4.86852490434,0.0349731884346,0.250935514717,1.53386693201,0.0590517247224,0.000382404165082,26.9703711367,-0.854479664477,6.9177883445
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,65.9,12.258,35.548,0.156000001356,0.000242059997618,4.67870292822,0.0327281548407,0.235522678348,1.48050750012,0.0590517247224,0.000382404165082,26.9703848976,-0.854479664477,6.9177883445
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,66.6,12.257,35.548,0.216000001878,0.000248429997555,4.54661739755,0.0314548382169,0.224855200844,1.44818756475,0.0849137939127,0.000382403243343,26.9706034511,-0.854512314288,6.91777309215
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,66.9,12.257,35.548,0.216000001878,0.000248429997555,4.54661739755,0.0314548382169,0.224855200844,1.44818756475,0.0849137939127,0.000382403243343,26.9706137715,-0.854512314288,6.91777309215
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,67.6,12.257,35.548,0.192000001669,0.000242059997618,4.33254160088,0.0277872814583,0.207371667624,1.38997106429,0.0745689662366,0.000360783790161,26.9706378533,-1.6203165849,6.56002771082
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,67.8,12.257,35.548,0.192000001669,0.000242059997618,4.33254160088,0.0277872814583,0.207371667624,1.38997106429,0.0745689662366,0.000360783790161,26.970644734,-1.6203165849,6.56002771082
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,68.4,12.257,35.548,0.180000001565,0.000254799997492,4.34575332128,0.030059682081,0.213562882486,1.38010925421,0.0693965523985,0.000447261602889,26.9706653765,1.44290049755,7.99100923614
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,69.2,12.258,35.548,0.192000001669,0.00023568999768,4.13732724742,0.026400747811,0.196040171602,1.32691982106,0.0745689662366,0.000339165258718,26.9704984367,-2.3860882057,6.20229758184
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,69.5,12.258,35.548,0.192000001669,0.00023568999768,4.13732724742,0.026400747811,0.196040171602,1.32691982106,0.0745689662366,0.000339165258718,26.9705087594,-2.3860882057,6.20229758184
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,70.3,12.259,35.548,0.192000001669,0.000254799997492,4.04263203363,0.0264213668053,0.191901351616,1.29883452214,0.0745689662366,0.000382405086749,26.9703418165,-0.85444701719,6.91780359568
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,71.0,12.259,35.548,0.192000001669,0.00023568999768,3.88487926193,0.0238231860718,0.179725391045,1.25498775733,0.0745689662366,0.000425643993113,26.9703659065,0.677161524036,7.63329435834
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,71.6,12.259,35.548,0.192000001669,0.000248429997555,3.88487926193,0.0238231860718,0.179725391045,1.25498775733,0.0745689662366,0.000382405086749,26.9703865559,-0.85444701719,6.91780359568
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,72.1,12.259,35.548,0.192000001669,0.000248429997555,3.57509866541,0.0205277084385,0.159282085363,1.17089970743,0.0745689662366,0.000382405086749,26.9704037642,-0.85444701719,6.91780359568
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,73.0,12.258,35.548,0.180000001565,0.000254799997492,3.6798541074,0.0224848258931,0.170161179449,1.18838025872,0.0693965523985,0.000382404165082,26.9706292043,-0.854479664477,6.9177883445
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,73.8,12.259,35.548,0.192000001669,0.000254799997492,3.38013373909,0.0185362884751,0.145079753036,1.10741539778,0.0745689662366,0.000360785633567,26.970462276,-1.6202512878,6.56005821435
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,74.7,12.258,35.548,0.180000001565,0.000242059997618,3.17398814198,0.0169270696888,0.129590849085,1.05540116164,0.0693965523985,0.000425643071446,26.9706877145,0.677128876749,7.63327910716
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,75.4,12.259,35.548,0.180000001565,0.000248429997555,3.19751743605,0.0171171393276,0.132864328832,1.05228792514,0.0693965523985,0.000425643993113,26.9705173509,0.677161524036,7.63329435834
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,76.2,12.259,35.548,0.180000001565,0.000248429997555,3.00526849421,0.0153485919486,0.124539504082,0.999602301562,0.0693965523985,0.000382405086749,26.9705441922,-0.85444701719,6.91780359568
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,76.5,12.259,35.548,0.180000001565,0.000248429997555,3.00526849421,0.0153485919486,0.124539504082,0.999602301562,0.0693965523985,0.000382405086749,26.9705534727,-0.85444701719,6.91780359568
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,77.3,12.261,35.548,0.192000001669,0.000242059997618,2.93294649946,0.0161283648259,0.118967982643,0.972761597879,0.0745689662366,0.000382406929869,26.9701892871,-0.854381730188,6.91783409449
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,78.1,12.258,35.548,0.192000001669,0.000254799997492,2.78978323621,0.0136501491504,0.109516156611,0.930343683284,0.0745689662366,0.000317545805536,26.9707974219,-3.15189247632,5.84455220051
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,78.3,12.258,35.548,0.192000001669,0.000254799997492,2.78978323621,0.0136501491504,0.109516156611,0.930343683284,0.0745689662366,0.000317545805536,26.970803609,-3.15189247632,5.84455220051
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,79.2,12.258,35.548,0.180000001565,0.000254799997492,2.6408633528,0.012397451521,0.0996671205352,0.891968887565,0.0693965523985,0.000382404165082,26.9708314522,-0.854479664477,6.9177883445
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,80.0,12.266,35.549,0.180000001565,0.000242059997618,2.51044066977,0.0115816891263,0.0941948301154,0.849430467531,0.0693965523985,0.000404029107502,26.970076573,-0.0884809540797,7.27562455836
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,80.3,12.266,35.549,0.180000001565,0.000242059997618,2.51044066977,0.0115816891263,0.0941948301154,0.849430467531,0.0693965523985,0.000404029107502,26.9700858614,-0.0884809540797,7.27562455836
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,81.1,12.273,35.552,0.16800000146,0.000242059997618,2.55829504928,0.0121472119077,0.0995364329974,0.856291745975,0.0642241385605,0.000404029907883,26.9710773498,-0.0884526029723,7.27563780257
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,81.9,12.273,35.552,0.192000001669,0.000248429997555,2.43695864084,0.0119758868092,0.0905790462489,0.82384404256,0.0745689662366,0.000404029907883,26.9711021374,-0.0884526029723,7.27563780257
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,82.5,12.273,35.551,0.204000001773,0.00023568999768,2.43695864084,0.0119758868092,0.0905790462489,0.82384404256,0.0797413800747,0.000404031789822,26.9703445349,-0.0883859409207,7.27566894374
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,83.1,12.274,35.552,0.204000001773,0.00023568999768,2.21886429572,0.00962963269759,0.0758719797774,0.758347991433,0.0797413800747,0.000404030828533,26.97094473,-0.08841999172,7.27565303692
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,83.9,12.274,35.552,0.180000001565,0.000248429997555,2.31055450627,0.00988155931947,0.082154704512,0.783238551289,0.0693965523985,0.000404030828533,26.9709695228,-0.08841999172,7.27565303692
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,84.6,12.273,35.551,0.192000001669,0.000248429997555,2.31055450627,0.00988155931947,0.082154704512,0.783238551289,0.0745689662366,0.000468890149368,26.970409609,2.20902687092,8.34890508774
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,85.1,12.273,35.551,0.192000001669,0.000248429997555,2.11211739572,0.00843691759715,0.0692466649547,0.72674113624,0.0745689662366,0.000468890149368,26.9704251041,2.20902687092,8.34890508774
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,85.9,12.276,35.553,0.192000001669,0.000242059997618,2.0846091448,0.00858256267543,0.0675314267682,0.719336238393,0.0745689662366,0.000447269694106,26.9714185042,1.44318710462,7.9911431246
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,86.5,12.276,35.552,0.180000001565,0.000254799997492,2.0846091448,0.00858256267543,0.0675314267682,0.719336238393,0.0693965523985,0.000404032669618,26.9706609145,-0.0883547767846,7.27568350207
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,87.2,12.272,35.551,0.180000001565,0.000254799997492,2.10172855714,0.00823466400712,0.0678479937359,0.724439159569,0.0693965523985,0.000404030869114,26.9706847571,-0.0884185542416,7.27565370843
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,88.1,12.276,35.552,0.192000001669,0.00026116999743,1.94542483839,0.00768451174879,0.0583335406341,0.690193558039,0.0745689662366,0.0004256521228,26.97071052,0.677449493828,7.6334288834
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,88.4,12.276,35.552,0.192000001669,0.00026116999743,1.94542483839,0.00768451174879,0.0583335406341,0.690193558039,0.0745689662366,0.0004256521228,26.9707198216,0.677449493828,7.6334288834
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,89.3,12.27,35.551,0.180000001565,0.000248429997555,2.07682543419,0.00795180889372,0.0626814034864,0.731642587385,0.0693965523985,0.000382409574302,26.9711389411,-0.854288059066,6.91787785295
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,90.2,12.268,35.55,0.16800000146,0.000242059997618,2.16391905878,0.00706594191829,0.0587361840763,0.779293881053,0.0642241385605,0.000404029067597,26.9707796774,-0.0884823675638,7.27562389805
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,90.5,12.268,35.55,0.16800000146,0.000242059997618,2.16391905878,0.00706594191829,0.0587361840763,0.779293881053,0.0642241385605,0.000404029067597,26.9707889734,-0.0884823675638,7.27562389805
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,91.4,12.268,35.551,0.192000001669,0.000248429997555,2.22509205603,0.00630322657275,0.0561870621698,0.809363484941,0.0745689662366,0.000360788279205,26.9715930723,-1.62015757398,6.56010199275
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,92.1,12.268,35.551,0.192000001669,0.000267539997367,2.1268138015,0.00677446431635,0.0536116311748,0.773509619972,0.0745689662366,0.000447266091933,26.9716147653,1.44305950847,7.99108351807
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,92.7,12.272,35.551,0.180000001565,0.000267539997367,2.1268138015,0.00677446431635,0.0536116311748,0.773509619972,0.0693965523985,0.000382411415932,26.9708552418,-0.854222824855,6.9179083271
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,93.3,12.274,35.551,0.180000001565,0.000267539997367,2.15244145092,0.00688243286858,0.0530991758847,0.804230975376,0.0693965523985,0.000382413257277,26.9704847294,-0.854157600736,6.91793879654
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,94.2,12.272,35.551,0.192000001669,0.00026116999743,2.16460399364,0.00601531043347,0.0511540191416,0.808687255758,0.0745689662366,0.000382411415932,26.9709017476,-0.854222824855,6.9179083271
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,94.4,12.272,35.551,0.192000001669,0.00026116999743,2.16460399364,0.00601531043347,0.0511540191416,0.808687255758,0.0745689662366,0.000382411415932,26.9709079487,-0.854222824855,6.9179083271
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,95.3,12.271,35.551,0.180000001565,0.00026116999743,2.05083354196,0.0060942249482,0.0466437262642,0.774244756948,0.0693965523985,0.000404029948335,26.9711303918,-0.0884511700858,7.27563847195
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,96.2,12.271,35.551,0.204000001773,0.000254799997492,2.03150491775,0.00634090309879,0.0448475590335,0.767703033107,0.0797413800747,0.000425649401517,26.9711582968,0.677353100527,7.63338385328
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,96.4,12.271,35.551,0.204000001773,0.000254799997492,2.03150491775,0.00634090309879,0.0448475590335,0.767703033107,0.0797413800747,0.000425649401517,26.9711644982,0.677353100527,7.63338385328
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,97.4,12.272,35.551,0.180000001565,0.00023568999768,1.98412167841,0.00558343622454,0.0420865345769,0.756272231446,0.0693965523985,0.000447269775478,26.9710009743,1.44318998698,7.9911444711
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,98.5,12.271,35.551,0.180000001565,0.000229319997743,1.8904756423,0.00558343622454,0.0395608620754,0.719481221499,0.0693965523985,0.000404029948335,26.9712296167,-0.0884511700858,7.27563847195
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,99.3,12.269,35.551,0.192000001669,0.000242059997618,1.82039849187,0.00549083819537,0.0389857797158,0.694118592344,0.0745689662366,0.000468886466108,26.97164345,2.20889640249,8.34884413943
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,99.6,12.269,35.551,0.192000001669,0.000242059997618,1.82039849187,0.00549083819537,0.0389857797158,0.694118592344,0.0745689662366,0.000468886466108,26.9716527522,2.20889640249,8.34884413943
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,100.6,12.269,35.55,0.180000001565,0.000242059997618,1.81076981221,0.00477460930981,0.036478409189,0.691991187169,0.0693965523985,0.000339171629032,26.9709075468,-2.38586255644,6.20240299387
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,101.5,12.27,35.55,0.204000001773,0.000242059997618,1.60520225262,0.00502653593169,0.0314347853316,0.615199903001,0.0797413800747,0.000382411456305,26.9707393227,-0.854221394781,6.91790899516
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,102.5,12.269,35.55,0.180000001565,0.000248429997555,1.5379083924,0.00497854990847,0.0322766761654,0.577948928096,0.0693965523985,0.00042564944176,26.9709615668,0.677354526009,7.63338451919
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,102.9,12.269,35.55,0.180000001565,0.000248429997555,1.5379083924,0.00497854990847,0.0322766761654,0.577948928096,0.0693965523985,0.00042564944176,26.9709726652,0.677354526009,7.63338451919
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,103.8,12.272,35.55,0.192000001669,0.000248429997555,1.44893416632,0.00521660557051,0.030595468213,0.547711746332,0.0745689662366,0.000360793844727,26.9704141288,-1.61996043209,6.56019408756
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,104.4,12.277,35.551,0.192000001669,0.000248429997555,1.44893416632,0.00521660557051,0.030595468213,0.547711746332,0.0745689662366,0.000360796565578,26.9702342819,-1.61986405409,6.56023911053
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,105.3,12.275,35.551,0.192000001669,0.00026116999743,1.39738588956,0.00417647102826,0.0272436331372,0.521734216655,0.0745689662366,0.000404033631025,26.9706483854,-0.0883207218482,7.27569941083
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,106.4,12.274,35.552,0.204000001773,0.000242059997618,1.27945435962,0.00399652344121,0.0267677817963,0.468079976811,0.0797413800747,0.000339172468987,26.9716496753,-2.38583280356,6.20241689292
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,107.4,12.276,35.551,0.192000001669,0.000242059997618,1.10150590745,0.00411480149062,0.0239361231563,0.40188806057,0.0745689662366,0.000425654004701,26.9705121574,0.677516154516,7.63346002393
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,107.7,12.276,35.551,0.192000001669,0.000242059997618,1.10150590745,0.00411480149062,0.0239361231563,0.40188806057,0.0745689662366,0.000425654004701,26.9705204897,0.677516154516,7.63346002393
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,108.8,12.278,35.552,0.16800000146,0.000254799997492,1.00478360321,0.0040958695049,0.0216117723759,0.363336003502,0.0642241385605,0.000404034510419,26.9709381343,-0.0882895719413,7.2757139625
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,109.8,12.279,35.552,0.228000001982,0.000242059997618,0.95200798653,0.00404957049031,0.0206234657449,0.341256609594,0.0900862077508,0.000404035430712,26.9707713492,-0.088256973304,7.27572919095
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,110.5,12.278,35.552,0.228000001982,0.000242059997618,0.95200798653,0.00404957049031,0.0206234657449,0.341256609594,0.0900862077508,0.000404034510419,26.9709853675,-0.0882895719413,7.2757139625
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,111.1,12.278,35.552,0.16800000146,0.00026116999743,0.939516833444,0.00390223840341,0.0199437189678,0.338812070685,0.0642241385605,0.000382415057237,26.9710020394,-0.854093842554,6.91796858117
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,112.0,12.278,35.552,0.204000001773,0.000242059997618,0.909403454563,0.00407187649329,0.0187280674954,0.323156047063,0.0797413800747,0.000425653963601,26.9710270485,0.677514698672,7.63345934383
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,112.6,12.279,35.553,0.204000001773,0.000242059997618,0.909403454563,0.00407187649329,0.0187280674954,0.323156047063,0.0797413800747,0.000425653002057,26.9716253622,0.677480638854,7.63344343279
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,113.3,12.279,35.553,0.192000001669,0.00023568999768,0.895898756251,0.00423289209462,0.0176797075101,0.321218276563,0.0745689662366,0.000339175189329,26.9716448178,-2.3857364436,6.20246190747
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,114.2,12.28,35.552,0.16800000146,0.000229319997743,0.87182705712,0.00394160193808,0.0161449153549,0.31766955277,0.0642241385605,0.000360797444571,26.9706990645,-1.61983291842,6.56025365556
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,115.3,12.279,35.552,0.16800000146,0.000242059997618,0.837766394681,0.00441115267305,0.0152821488312,0.306526296455,0.0642241385605,0.000404035430712,26.9709242074,-0.088256973304,7.27572919095
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,115.6,12.279,35.552,0.16800000146,0.000242059997618,0.837766394681,0.00441115267305,0.0152821488312,0.306526296455,0.0642241385605,0.000404035430712,26.9709325468,-0.088256973304,7.27572919095
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,116.5,12.281,35.552,0.156000001356,0.000248429997555,0.848119600804,0.00359539027841,0.0161003042917,0.308712609423,0.0590517247224,0.000425656724268,26.970568435,0.677612487015,7.63350502565
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,117.5,12.28,35.552,0.192000001669,0.000248429997555,0.837441743475,0.00399989745847,0.01514860161,0.301664386157,0.0745689662366,0.000360797444571,26.9707908088,-1.61983291842,6.56025365556
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,118.5,12.279,35.552,0.16800000146,0.00026116999743,0.793894931181,0.0046323382488,0.0142649593965,0.290791729109,0.0642241385605,0.000447274337076,26.9710131695,1.44335156792,7.99121995361
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,118.7,12.279,35.552,0.16800000146,0.00026116999743,0.793894931181,0.0046323382488,0.0142649593965,0.290791729109,0.0642241385605,0.000447274337076,26.9710187302,1.44335156792,7.99121995361
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,119.6,12.279,35.551,0.180000001565,0.000254799997492,0.789298345212,0.00404619647305,0.0140010106058,0.283081801869,0.0693965523985,0.000382417859393,26.9702675495,-0.853994584592,6.91801494952
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,120.0,12.279,35.551,0.180000001565,0.000254799997492,0.789298345212,0.00404619647305,0.0140010106058,0.283081801869,0.0693965523985,0.000382417859393,26.9702786717,-0.853994584592,6.91801494952
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,120.7,12.273,35.551,0.180000001565,0.00023568999768,0.751975334075,0.00323905656696,0.0128817304688,0.279233159405,0.0693965523985,0.000404031789822,26.971465217,-0.0883859409207,7.27566894374
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,121.1,12.27,35.552,0.180000001565,0.00023568999768,0.751975334075,0.00323905656696,0.0128817304688,0.279233159405,0.0693965523985,0.000404027145507,26.9728359639,-0.0885504518687,7.27559209247
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,121.7,12.27,35.552,0.180000001565,0.000242059997618,0.745498146611,0.00469063376919,0.0135877863345,0.271299436349,0.0693965523985,0.000425646598689,26.9728526351,0.677253818744,7.6333374738
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,122.2,12.262,35.55,0.180000001565,0.000242059997618,0.745498146611,0.00469063376919,0.0135877863345,0.271299436349,0.0693965523985,0.000425642993402,26.9728693616,0.677126112298,7.63327781575
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,122.9,12.262,35.55,0.180000001565,0.000267539997367,0.748645679639,0.00411817550788,0.0133132567148,0.278084591937,0.0693965523985,0.00040402354022,26.972888797,-0.0886781583155,7.27553243442
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,123.3,12.266,35.551,0.180000001565,0.000267539997367,0.748645679639,0.00411817550788,0.0133132567148,0.278084591937,0.0693965523985,0.00040402534337,26.9728985847,-0.0886142871572,7.27556227182
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,123.9,12.266,35.551,0.192000001669,0.000229319997743,0.726565438511,0.00329716464195,0.0123066481091,0.259202088978,0.0745689662366,0.000425644796552,26.9729152516,0.677189983456,7.63330765315
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,124.4,12.267,35.551,0.192000001669,0.000229319997743,0.726565438511,0.00329716464195,0.0123066481091,0.259202088978,0.0745689662366,0.000425645717687,26.9727347298,0.677222611917,7.63332289554
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,125.0,12.263,35.549,0.192000001669,0.000229319997743,0.726418949552,0.00349267019746,0.0117261323507,0.255282165395,0.0745689662366,0.000425645796927,26.9719765001,0.677225418737,7.63332420674
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,125.4,12.263,35.549,0.204000001773,0.00026116999743,0.726418949552,0.00349267019746,0.0117261323507,0.255282165395,0.0797413800747,0.000425645796927,26.9719876089,0.677225418737,7.63332420674
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,126.1,12.269,35.55,0.204000001773,0.00026116999743,0.694385377567,0.00357664573809,0.0119720651351,0.246858888992,0.0797413800747,0.00042564944176,26.9716169537,0.677354526009,7.63338451919
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,126.6,12.269,35.55,0.204000001773,0.000242059997618,0.694385377567,0.00357664573809,0.0119720651351,0.246858888992,0.0797413800747,0.000447268894942,26.9716311633,1.44315879662,7.99112990052
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,127.6,12.261,35.549,0.180000001565,0.000248429997555,0.663436615706,0.00311909150892,0.0107981650424,0.241138646426,0.0693965523985,0.000382405047702,26.9724384287,-0.854448400306,6.91780294956
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,128.3,12.266,35.551,0.180000001565,0.000248429997555,0.652647901868,0.0036776788104,0.00998487104399,0.233283736079,0.0693965523985,0.000382405890188,26.973038942,-0.85441855777,6.91781689049
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,128.8,12.266,35.551,0.180000001565,0.000254799997492,0.652647901868,0.0036776788104,0.00998487104399,0.233283736079,0.0693965523985,0.000425644796552,26.9730531501,0.677189983456,7.63330765315
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,129.6,12.278,35.555,0.192000001669,0.000248429997555,0.659778350904,0.00337607915668,0.0111484762759,0.230207081585,0.0745689662366,0.000382409411759,26.9738473263,-0.854293816674,6.91787516328
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,129.9,12.278,35.555,0.192000001669,0.000248429997555,0.659778350904,0.00337607915668,0.0111484762759,0.230207081585,0.0745689662366,0.000382409411759,26.9738558621,-0.854293816674,6.91787516328
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,130.6,12.28,35.554,0.192000001669,0.000248429997555,0.614786444829,0.00420721207439,0.00991681057576,0.217492412823,0.0745689662366,0.000382413134128,26.9727105205,-0.854161962934,6.91793675874
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,131.1,12.28,35.554,0.204000001773,0.000248429997555,0.614786444829,0.00420721207439,0.00991681057576,0.217492412823,0.0797413800747,0.00040403258731,26.9727247502,-0.0883576923212,7.27568214007
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,131.6,12.28,35.554,0.204000001773,0.000248429997555,0.614786444829,0.00420721207439,0.00991681057576,0.217492412823,0.0797413800747,0.00040403258731,26.9727389804,-0.0883576923212,7.27568214007
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,132.2,12.279,35.555,0.192000001669,0.00023568999768,0.588434268938,0.00308122753748,0.00931570509591,0.205400176174,0.0745689662366,0.000382410332091,26.9737267936,-0.854261216673,6.91789039237
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,132.7,12.279,35.555,0.192000001669,0.00023568999768,0.588434268938,0.00308122753748,0.00931570509591,0.205400176174,0.0745689662366,0.000382410332091,26.9737410238,-0.854261216673,6.91789039237
2015-12-10 15:11:50,50.740343333333335,-42.59095633333334,133.4,12.287,35.556,0.192000001669,0.00023568999768,0.595346964116,0.00390392541204,0.00937575845023,0.204529470579,0.0745689662366,0.000382415810522,26.9729806995,-0.8540671597,6.91798104606
