datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,57.5,5.723,34.75,0.708000006154,0.000318499996865,1.10653800114,0.0107985422318,0.039657519379,0.25991543814,0.296982761273,0.000960085936917,27.3925165573,19.6081640575,16.4769101231
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,58.1,5.724,34.75,0.69600000605,0.000312129996928,1.07540711787,0.0111447538915,0.0383921094131,0.250493688099,0.291810347435,0.000981706805123,27.3924025907,20.3740184511,16.8346789193
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,58.5,5.724,34.75,0.69600000605,0.000312129996928,1.07540711787,0.0111447538915,0.0383921094131,0.250493688099,0.291810347435,0.000981706805123,27.392409373,20.3740184511,16.8346789193
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,59.2,5.727,34.75,0.69600000605,0.000305759996991,1.02157836435,0.0108652727954,0.0345852986863,0.234345959247,0.291810347435,0.000981711049689,27.3920487655,20.3741688021,16.8347491558
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.1,5.727,34.75,0.69600000605,0.000305759996991,0.927572044582,0.00959720464284,0.0294633195,0.213085356762,0.291810347435,0.000981711049689,27.3920640329,20.3741688021,16.8347491558
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,60.6,5.73,34.75,0.684000005946,0.000363089996426,0.927572044582,0.00959720464284,0.0294633195,0.213085356762,0.286637933597,0.00102495419986,27.3916999438,21.9059276675,17.5503101424
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.2,5.732,34.75,0.684000005946,0.000363089996426,0.88768349709,0.00951322910222,0.0284018049704,0.2013129437,0.286637933597,0.00102495702864,27.3914616911,21.9060278686,17.5503569514
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,61.5,5.732,34.75,0.672000005841,0.00033123999674,0.88768349709,0.00951322910222,0.0284018049704,0.2013129437,0.281465519759,0.00102495702864,27.391466784,21.9060278686,17.5503569514
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.2,5.731,34.75,0.672000005841,0.00033123999674,0.864807464593,0.00937939308435,0.0287601233178,0.196630446634,0.281465519759,0.00102495561429,27.3916028895,21.9059777695,17.5503335476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,62.5,5.731,34.75,0.708000006154,0.000305759996991,0.864807464593,0.00937939308435,0.0287601233178,0.196630446634,0.296982761273,0.000895238895202,27.3916079823,17.3111521459,15.4038612596
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,63.2,5.731,34.75,0.708000006154,0.000305759996991,0.853040837978,0.00975484622692,0.0259547737663,0.189141894342,0.296982761273,0.000895238895202,27.3916198662,17.3111521459,15.4038612596
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,63.9,5.731,34.75,0.672000005841,0.000305759996991,0.853040837978,0.00975484622692,0.0259547737663,0.189141894342,0.281465519759,0.00098171670793,27.3916317508,20.3743692283,16.8348427849
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,64.5,5.732,34.751,0.672000005841,0.000305759996991,0.82343027255,0.0094000120787,0.0239807342195,0.182715565217,0.281465519759,0.000981716119413,27.392308551,20.3743483818,16.8348330465
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.1,5.732,34.751,0.672000005841,0.00033123999674,0.789369610111,0.00790044885325,0.0222263183684,0.168783737723,0.281465519759,0.00102495502578,27.3923187407,21.9059569231,17.5503238091
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,65.5,5.731,34.75,0.672000005841,0.00033123999674,0.789369610111,0.00790044885325,0.0222263183684,0.168783737723,0.281465519759,0.00102495561429,27.3916589189,21.9059777695,17.5503335476
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.1,5.731,34.75,0.648000005633,0.000324869996803,0.733695887547,0.00789538782737,0.0201190175687,0.157119187789,0.271120692083,0.000938477801566,27.3916691081,18.8427606871,16.1193520222
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,66.6,5.734,34.75,0.648000005633,0.000324869996803,0.733695887547,0.00789538782737,0.0201190175687,0.157119187789,0.271120692083,0.000938482044363,27.3913049257,18.8429109754,16.1194222294
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,67.2,5.734,34.75,0.684000005946,0.000337609996677,0.737785700902,0.008121634429,0.0205897214792,0.155852804736,0.286637933597,0.000960101497545,27.3913151194,19.608715246,16.4771676108
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,67.7,5.73,34.75,0.684000005946,0.000337609996677,0.737785700902,0.008121634429,0.0205897214792,0.155852804736,0.286637933597,0.000960095840314,27.3918204822,19.6085148556,16.4770739984
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,68.5,5.734,34.75,0.708000006154,0.000305759996991,0.710602101192,0.00794506085921,0.0196351591139,0.147579622162,0.296982761273,0.00102495985709,27.391337208,21.9061280579,17.5504037547
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,68.8,5.734,34.75,0.708000006154,0.000305759996991,0.710602101192,0.00794506085921,0.0196351591139,0.147579622162,0.296982761273,0.00102495985709,27.3913423058,21.9061280579,17.5504037547
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,69.6,5.735,34.751,0.69600000605,0.000324869996803,0.663943388319,0.00793306435341,0.0171226411568,0.134557772124,0.291810347435,0.000960100908829,27.3920224843,19.6086943925,16.477157869
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.5,5.735,34.75,0.672000005841,0.000299389997053,0.668068834124,0.00778573226651,0.0172587620932,0.13305521993,0.281465519759,0.00093848345846,27.3912469561,18.8429610656,16.119445629
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,70.9,5.735,34.75,0.672000005841,0.000299389997053,0.668068834124,0.00778573226651,0.0172587620932,0.13305521993,0.281465519759,0.00093848345846,27.3912537553,18.8429610656,16.119445629
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,71.5,5.735,34.75,0.69600000605,0.000324869996803,0.668068834124,0.00778573226651,0.0172587620932,0.13305521993,0.291810347435,0.000960102911642,27.3912639547,19.6087653362,16.4771910104
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.1,5.735,34.75,0.69600000605,0.000324869996803,0.668140099023,0.00829295952751,0.0188456004889,0.136399783838,0.291810347435,0.000960102911642,27.3912741546,19.6087653362,16.4771910104
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,72.7,5.735,34.75,0.672000005841,0.000305759996991,0.65858664343,0.00782172178392,0.0171435168466,0.129966192109,0.281465519759,0.000916864005278,27.3912843552,18.0771567949,15.7617002477
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.1,5.735,34.75,0.672000005841,0.000305759996991,0.65858664343,0.00782172178392,0.0171435168466,0.129966192109,0.281465519759,0.000916864005278,27.3912911559,18.0771567949,15.7617002477
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,73.8,5.735,34.75,0.660000005737,0.000305759996991,0.613448248397,0.00779416730965,0.0143879257886,0.115766186215,0.276293105921,0.000895244552096,27.3913030578,17.3113525243,15.4039548664
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,74.3,5.735,34.75,0.660000005737,0.000305759996991,0.613448248397,0.00779416730965,0.0143879257886,0.115766186215,0.276293105921,0.000895244552096,27.3913115597,17.3113525243,15.4039548664
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,74.9,5.735,34.75,0.708000006154,0.000324869996803,0.585575754666,0.00784215333286,0.0134622462271,0.107537386225,0.296982761273,0.000895244552096,27.3913217626,17.3113525243,15.4039548664
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.3,5.735,34.751,0.708000006154,0.000324869996803,0.585575754666,0.00784215333286,0.0134622462271,0.107537386225,0.296982761273,0.000895242549283,27.3921193937,17.3112815807,15.403921725
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,75.9,5.735,34.751,0.672000005841,0.000312129996928,0.593826646276,0.00685000481383,0.0139878560616,0.110006671787,0.281465519759,0.00100333981519,27.392129598,21.1403029338,17.1926486317
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,76.4,5.736,34.75,0.672000005841,0.000312129996928,0.593826646276,0.00685000481383,0.0139878560616,0.110006671787,0.281465519759,0.00100334323202,27.3912226927,21.1404239646,17.1927051712
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,77.2,5.736,34.75,0.69600000605,0.000318499996865,0.571310897434,0.0074378335982,0.0124504901911,0.100907166201,0.291810347435,0.000938484872472,27.3912356217,18.8430111527,16.1194690272
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,78.1,5.736,34.75,0.672000005841,0.000312129996928,0.556218575544,0.00688599433124,0.0121496514828,0.0983986087772,0.281465519759,0.00091686541929,27.3912501683,18.0772068821,15.7617236459
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,78.4,5.736,34.75,0.672000005841,0.000312129996928,0.556218575544,0.00688599433124,0.0121496514828,0.0983986087772,0.281465519759,0.00091686541929,27.3912550175,18.0772068821,15.7617236459
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.2,5.736,34.751,0.69600000605,0.000324869996803,0.544527172989,0.00793137734478,0.0120976052424,0.0960476767716,0.291810347435,0.00111143849513,27.392058778,24.9693743746,18.9813989369
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,79.5,5.736,34.751,0.69600000605,0.000324869996803,0.544527172989,0.00793137734478,0.0120976052424,0.0960476767716,0.291810347435,0.00111143849513,27.3920636279,24.9693743746,18.9813989369
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.3,5.736,34.751,0.684000005946,0.00033123999674,0.515819296278,0.00673003975579,0.0122543159004,0.0887557527738,0.286637933597,0.000981721776041,27.3920765617,20.3745487509,16.8349266489
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,80.7,5.736,34.751,0.684000005946,0.00033123999674,0.515819296278,0.00673003975579,0.0122543159004,0.0887557527738,0.286637933597,0.000981721776041,27.3920830291,20.3745487509,16.8349266489
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,81.5,5.735,34.75,0.660000005737,0.000318499996865,0.512743028149,0.00743427213554,0.0115353914587,0.0857014240639,0.276293105921,0.00104658072437,27.391429365,22.6719824186,17.9081725357
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.4,5.734,34.75,0.684000005946,0.000324869996803,0.495837410502,0.00736754157201,0.0114124250665,0.0838322448297,0.286637933597,0.00104657931027,27.391568134,22.6719323285,17.9081491361
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,82.8,5.734,34.75,0.684000005946,0.000324869996803,0.495837410502,0.00736754157201,0.0114124250665,0.0838322448297,0.286637933597,0.00104657931027,27.391574601,22.6719323285,17.9081491361
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,83.7,5.734,34.75,0.672000005841,0.000299389997053,0.495077251582,0.00691673537736,0.0104999000493,0.0795924976588,0.281465519759,0.000960101497545,27.3915891528,19.608715246,16.4771676108
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.4,5.734,34.75,0.672000005841,0.000312129996928,0.495077251582,0.00691673537736,0.0104999000493,0.0795924976588,0.281465519759,0.000895243137999,27.3916004719,17.3113024342,15.4039314668
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,84.7,5.734,34.75,0.672000005841,0.000312129996928,0.476908661563,0.00701270742379,0.0101129848665,0.0763315881961,0.281465519759,0.000895243137999,27.3916053232,17.3113024342,15.4039314668
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.6,5.735,34.75,0.672000005841,0.000324869996803,0.47408577974,0.00711036647885,0.00995884792378,0.0736164500193,0.281465519759,0.000960102911642,27.3914956666,19.6087653362,16.4771910104
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,85.9,5.735,34.75,0.672000005841,0.000324869996803,0.47408577974,0.00711036647885,0.00995884792378,0.0736164500193,0.281465519759,0.000960102911642,27.3915005191,19.6087653362,16.4771910104
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,86.7,5.735,34.75,0.684000005946,0.000318499996865,0.456309146665,0.00653116018302,0.00947498946902,0.0701390073455,0.286637933597,0.00100334181801,27.3915134597,21.1403738774,17.192681773
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,87.3,5.735,34.75,0.684000005946,0.000318499996865,0.456309146665,0.00653116018302,0.00947498946902,0.0701390073455,0.286637933597,0.00100334181801,27.391523166,21.1403738774,17.192681773
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,88.1,5.735,34.75,0.660000005737,0.000318499996865,0.463190168554,0.00743952060683,0.0088135446665,0.0655598006563,0.276293105921,0.00100334181801,27.3915361086,21.1403738774,17.192681773
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.3,5.734,34.751,0.636000005528,0.000318499996865,0.448165152402,0.00708131244135,0.00926852031752,0.061160007199,0.265948278245,0.00102495785426,27.3924705686,21.9060571136,17.5503706131
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,89.6,5.734,34.751,0.636000005528,0.000318499996865,0.448165152402,0.00708131244135,0.00926852031752,0.061160007199,0.265948278245,0.00102495785426,27.3924754225,21.9060571136,17.5503706131
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,90.7,5.733,34.751,0.648000005633,0.000318499996865,0.434122008189,0.00678477381352,0.00892593022958,0.0578202850272,0.271120692083,0.000981717533696,27.3926174147,20.3743984786,16.8348564492
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,91.6,5.733,34.751,0.672000005841,0.000337609996677,0.438682961708,0.00677615132498,0.00906462488121,0.0552576615469,0.281465519759,0.00106819534642,27.3926319776,23.437615561,18.2658379745
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,92.5,5.734,34.75,0.648000005633,0.000312129996928,0.438682961708,0.00677615132498,0.00906462488121,0.0552576615469,0.271120692083,0.000916862591181,27.391731511,18.0771067048,15.7616768481
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,93.1,5.733,34.751,0.648000005633,0.000312129996928,0.426049278825,0.00728187902276,0.00812607674378,0.0528034391648,0.271120692083,0.00091685917415,27.3926562522,18.0769856668,15.7616203052
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.1,5.733,34.751,0.636000005528,0.000337609996677,0.4195681322,0.0066597477296,0.00763449714347,0.0514482909446,0.265948278245,0.000981717533696,27.3926724374,20.3743984786,16.8348564492
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,94.6,5.733,34.75,0.636000005528,0.000337609996677,0.4195681322,0.0066597477296,0.00763449714347,0.0514482909446,0.265948278245,0.000981719536546,27.3918896854,20.3744694235,16.8348895911
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,95.5,5.733,34.751,0.660000005737,0.000305759996991,0.418518954524,0.00697165688049,0.00741744716287,0.0487995921506,0.276293105921,0.000960098080514,27.3926950996,19.608594208,16.4771110678
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.6,5.734,34.75,0.684000005946,0.000375829996301,0.404329321352,0.0066185097409,0.00935745647558,0.0481429988982,0.286637933597,0.00104657931027,27.3917978825,22.6719323285,17.9081491361
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,96.9,5.734,34.75,0.684000005946,0.000375829996301,0.404329321352,0.0066185097409,0.00935745647558,0.0481429988982,0.286637933597,0.00104657931027,27.3918027401,22.6719323285,17.9081491361
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.0,5.733,34.75,0.660000005737,0.000312129996928,0.425613771111,0.00690305186293,0.00835856901549,0.0478183335743,0.276293105921,0.00100333898973,27.391944729,21.1402736941,17.1926349724
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,98.6,5.734,34.75,0.660000005737,0.000312129996928,0.425613771111,0.00690305186293,0.00835856901549,0.0478183335743,0.276293105921,0.00100334040391,27.3918302693,21.1403237873,17.1926583734
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,99.5,5.734,34.751,0.660000005737,0.000318499996865,0.407769832297,0.00685506583971,0.00879524269186,0.0446507620299,0.276293105921,0.00102495785426,27.3926356913,21.9060571136,17.5503706131
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,100.6,5.734,34.75,0.660000005737,0.000299389997053,0.394411622943,0.00686537533689,0.00805286884519,0.0417710048156,0.276293105921,0.000938482044363,27.3918626631,18.8429109754,16.1194222294
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,101.3,5.734,34.75,0.684000005946,0.000318499996865,0.394411622943,0.00686537533689,0.00805286884519,0.0417710048156,0.286637933597,0.000938482044363,27.3918728128,18.8429109754,16.1194222294
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,102.1,5.735,34.75,0.684000005946,0.000318499996865,0.389632915566,0.00653809566294,0.00682663654376,0.0415324148054,0.286637933597,0.00093848345846,27.3917584205,18.8429610656,16.119445629
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.2,5.736,34.75,0.660000005737,0.000343979996615,0.384169273329,0.00679002228481,0.00872460850845,0.0396167011047,0.276293105921,0.000981723778836,27.3916476933,20.3746196939,16.8349597899
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,103.5,5.736,34.75,0.660000005737,0.000343979996615,0.384169273329,0.00679002228481,0.00872460850845,0.0396167011047,0.276293105921,0.000981723778836,27.3916513657,20.3746196939,16.8349597899
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,104.8,5.735,34.75,0.636000005528,0.000312129996928,0.395896308334,0.00716003951069,0.00798995580734,0.0398453386568,0.265948278245,0.00102496127119,27.3917914674,21.906178148,17.5504271543
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,105.8,5.736,34.75,0.660000005737,0.000312129996928,0.395678554477,0.00756979516204,0.00739657147304,0.039115043417,0.276293105921,0.000981723778836,27.3916795259,20.3746196939,16.8349597899
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,106.6,5.736,34.75,0.660000005737,0.000324869996803,0.395678554477,0.00756979516204,0.00739657147304,0.039115043417,0.276293105921,0.00104658213838,27.3916893229,22.6720325058,17.9081959339
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,107.3,5.736,34.751,0.660000005737,0.000324869996803,0.378483918074,0.00736060609209,0.0085364413316,0.0336038024715,0.276293105921,0.00104658013559,27.3924887405,22.6719615628,17.9081627929
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,108.3,5.736,34.75,0.636000005528,0.000318499996865,0.38333389035,0.00736060609209,0.00773887559263,0.0361293059728,0.265948278245,0.0010249626852,27.3917101451,21.9062282352,17.5504505526
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,108.6,5.736,34.75,0.636000005528,0.000318499996865,0.38333389035,0.00736060609209,0.00773887559263,0.0361293059728,0.265948278245,0.0010249626852,27.3917138201,21.9062282352,17.5504505526
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,109.8,5.736,34.75,0.672000005841,0.000337609996677,0.387209909009,0.00669217578435,0.00760304062454,0.0353425238084,0.281465519759,0.00108982104475,27.3917285218,24.203641047,18.6236866965
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,110.8,5.736,34.75,0.660000005737,0.000305759996991,0.360168839096,0.00733830008911,0.00814695243362,0.034469397345,0.276293105921,0.000981723778836,27.391740775,20.3746196939,16.8349597899
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,111.7,5.737,34.75,0.672000005841,0.000318499996865,0.38337348196,0.00716866199924,0.0085258605025,0.0340218057137,0.281465519759,0.000981725192765,27.3916276201,20.3746697781,16.8349831867
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,112.1,5.737,34.75,0.672000005841,0.000318499996865,0.38337348196,0.00716866199924,0.0085258605025,0.0340218057137,0.281465519759,0.000981725192765,27.3916325232,20.3746697781,16.8349831867
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.2,5.736,34.75,0.648000005633,0.00033123999674,0.385507469761,0.00709836997304,0.00754041355504,0.0318158568146,0.271120692083,0.0010249626852,27.3917701899,21.9062282352,17.5504505526
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,113.6,5.736,34.75,0.648000005633,0.00033123999674,0.385507469761,0.00709836997304,0.00754041355504,0.0318158568146,0.271120692083,0.0010249626852,27.3917750933,21.9062282352,17.5504505526
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,114.6,5.735,34.75,0.672000005841,0.000305759996991,0.367988182153,0.00697840491501,0.00752725901076,0.0314763972962,0.281465519759,0.00104658072437,27.3919115205,22.6719824186,17.9081725357
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,115.6,5.736,34.75,0.672000005841,0.000324869996803,0.380910883792,0.00683613385399,0.00771285247243,0.031523200748,0.281465519759,0.0010249626852,27.3917996146,21.9062282352,17.5504505526
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,116.7,5.735,34.75,0.69600000605,0.000318499996865,0.375518506454,0.00634427711605,0.00836114273067,0.0295679462001,0.291810347435,0.00102496127119,27.3919372677,21.906178148,17.5504271543
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,117.4,5.735,34.75,0.69600000605,0.000318499996865,0.375518506454,0.00634427711605,0.00836114273067,0.0295679462001,0.291810347435,0.00102496127119,27.3919458517,21.906178148,17.5504271543
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,118.1,5.735,34.751,0.660000005737,0.00033123999674,0.372513503223,0.0074378335982,0.00760304062454,0.0307140927991,0.276293105921,0.000960100908829,27.3927452886,19.6086943925,16.477157869
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.1,5.732,34.75,0.636000005528,0.00033123999674,0.384022784371,0.00691842238599,0.00729705448589,0.0292728692653,0.265948278245,0.00106819593501,27.3923391106,23.4376364099,18.265847714
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,119.5,5.732,34.75,0.636000005528,0.00033123999674,0.384022784371,0.00691842238599,0.00729705448589,0.0292728692653,0.265948278245,0.00106819593501,27.392344015,23.4376364099,18.265847714
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,120.4,5.731,34.75,0.684000005946,0.000299389997053,0.376132176415,0.00741890161248,0.00787242281389,0.0292432808762,0.286637933597,0.00104657506748,27.3924791619,22.6717820401,17.9080789289
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,121.4,5.732,34.75,0.684000005946,0.000324869996803,0.360746876608,0.00749781612722,0.00717437406208,0.0280382264843,0.286637933597,0.00104657648183,27.3923673148,22.6718321392,17.9081023327
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.4,5.733,34.75,0.648000005633,0.000324869996803,0.375082998739,0.00679845732795,0.00864110574912,0.0265628418102,0.271120692083,0.00108981680246,27.3922554618,24.2034907766,18.6236164977
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,122.7,5.733,34.75,0.648000005633,0.000324869996803,0.375082998739,0.00679845732795,0.00864110574912,0.0265628418102,0.271120692083,0.00108981680246,27.3922591424,24.2034907766,18.6236164977
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,123.7,5.732,34.75,0.636000005528,0.000337609996677,0.367228023233,0.00706594191829,0.0083299721801,0.0266561797285,0.265948278245,0.00104657648183,27.392395528,22.6718321392,17.9081023327
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,124.4,5.733,34.75,0.636000005528,0.000337609996677,0.367228023233,0.00706594191829,0.0083299721801,0.0266561797285,0.265948278245,0.00104657789609,27.3922800018,22.6718822354,17.9081257351
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,125.0,5.733,34.75,0.660000005737,0.00033123999674,0.373344927042,0.00679002228481,0.00752725901076,0.0274504934828,0.276293105921,0.00104657789609,27.3922873652,22.6718822354,17.9081257351
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,125.9,5.733,34.75,0.660000005737,0.000312129996928,0.356332412047,0.00731430707751,0.00709830647995,0.0265628418102,0.276293105921,0.00100333898973,27.3922984113,21.1402736941,17.1926349724
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,126.5,5.733,34.75,0.660000005737,0.000312129996928,0.356332412047,0.00731430707751,0.00709830647995,0.0265628418102,0.276293105921,0.00100333898973,27.3923059805,21.1402736941,17.1926349724
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,127.2,5.733,34.75,0.648000005633,0.000324869996803,0.371788976753,0.0069956498921,0.00698334720169,0.0254118534747,0.271120692083,0.00102495844291,27.3923148597,21.9060779647,17.5503803537
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,128.2,5.733,34.75,0.624000005424,0.000305759996991,0.355283234371,0.00729387552856,0.0078618419848,0.025928305357,0.260775864407,0.000938480630181,27.3923275456,18.8428608823,16.1193988284
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.3,5.731,34.751,0.648000005633,0.000324869996803,0.343845218123,0.00731430707751,0.00771027875724,0.0237468341252,0.271120692083,0.000981714705045,27.3933805688,20.3742982821,16.8348096424
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,129.5,5.731,34.751,0.648000005633,0.000324869996803,0.343845218123,0.00731430707751,0.00771027875724,0.0237468341252,0.271120692083,0.000981714705045,27.3933831059,20.3742982821,16.8348096424
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,130.6,5.731,34.75,0.648000005633,0.000312129996928,0.360711244159,0.00709499595579,0.00815209986399,0.0230878200046,0.271120692083,0.00098171670793,27.3926061932,20.3743692283,16.8348427849
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.4,5.732,34.75,0.61200000532,0.000312129996928,0.367623939337,0.00728862705727,0.00704626023954,0.0241010878382,0.255603450569,0.000938479215916,27.3924922535,18.8428107862,16.119375426
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,131.9,5.732,34.75,0.61200000532,0.000312129996928,0.367623939337,0.00728862705727,0.00704626023954,0.0241010878382,0.255603450569,0.000938479215916,27.3924985989,18.8428107862,16.119375426
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,133.0,5.729,34.75,0.684000005946,0.00033123999674,0.350975667158,0.00724064103406,0.00757959121952,0.0235426742405,0.286637933597,0.00100333333216,27.3928847868,21.1400732918,17.1925413545
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,133.6,5.727,34.749,0.684000005946,0.00033123999674,0.350975667158,0.00724064103406,0.00757959121952,0.0235426742405,0.286637933597,0.00100333250585,27.3923496121,21.1400440224,17.1925276813
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,134.4,5.727,34.749,0.648000005633,0.000324869996803,0.355390131719,0.00702807794685,0.00813122417415,0.0229304635718,0.271120692083,0.000981713052672,27.3923597599,20.3742397517,16.8347822999
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,135.3,5.727,34.749,0.672000005841,0.00033123999674,0.354701237698,0.00668017927855,0.00765279911812,0.0224877136769,0.281465519759,0.00102495195904,27.3923711776,21.905848293,17.5502730626
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,136.6,5.724,34.748,0.636000005528,0.000305759996991,0.376710213927,0.0066477512238,0.00755585584615,0.0242264350138,0.265948278245,0.000938471904859,27.3919688118,18.8425518139,16.1192544472
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,137.1,5.724,34.748,0.636000005528,0.000305759996991,0.376710213927,0.0066477512238,0.00755585584615,0.0242264350138,0.265948278245,0.000938471904859,27.3919751536,18.8425518139,16.1192544472
2016-03-10 20:11:36,52.304179999999995,-42.12009466666667,137.8,5.704,34.75,0.636000005528,0.000299389997053,0.350864810649,0.00685169182246,0.00748264794756,0.0232255405066,0.265948278245,0.00108977575454,27.3960433892,24.2020367772,18.6229372621
