datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,113.8,10.028,35.126,0.0360000003129,0.00023568999768,0.954902133251,0.00449006718779,0.00713233671406,0.388221721621,0.00732758634178,0.0003593582166,27.0513939887,-1.67081325159,6.53643819849
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,114.5,9.941,35.116,0.0360000003129,0.00023568999768,0.954902133251,0.00449006718779,0.00713233671406,0.388221721621,0.00732758634178,0.000359283308647,27.058460547,-1.67346664112,6.53519866786
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,115.0,9.941,35.116,0.0360000003129,0.000242059997618,0.948749596993,0.00430149711219,0.00783324514941,0.384380341762,0.00732758634178,0.000359283308647,27.0584722571,-1.67346664112,6.53519866786
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,115.7,9.847,35.1,0.0480000004172,0.000254799997492,0.928732078768,0.00482596935029,0.00714806497352,0.375492258665,0.0125000001798,0.000380831227295,27.0619555438,-0.910196266773,6.89176033983
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,116.6,9.804,35.092,0.0480000004172,0.000254799997492,0.853836629348,0.00387993240043,0.00793504988339,0.341158160954,0.0125000001798,0.000380799611227,27.0629978856,-0.911316171107,6.89123717664
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,116.8,9.804,35.092,0.0480000004172,0.000254799997492,0.853836629348,0.00387993240043,0.00793504988339,0.341158160954,0.0125000001798,0.000380799611227,27.0630025015,-0.911316171107,6.89123717664
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,117.7,9.784,35.09,0.0600000005215,0.000242059997618,0.559619494879,0.00478997983287,0.0067662972211,0.191141262488,0.0176724140179,0.000402400998154,27.0648359929,-0.146151843401,7.24868360871
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,118.5,9.758,35.087,0.0480000004172,0.000254799997492,0.678422040248,0.0044027176299,0.00701223000543,0.251708694949,0.0125000001798,0.00111582019507,27.066891932,25.1245829497,19.0539046058
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,119.3,9.716,35.082,0.0600000005215,0.000248429997555,0.818144792559,0.00498867196025,0.00763449714347,0.322224012807,0.0176724140179,0.000359102764824,27.0700659546,-1.67986186442,6.53221113999
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,119.5,9.716,35.082,0.0600000005215,0.000248429997555,0.818144792559,0.00498867196025,0.00763449714347,0.322224012807,0.0176724140179,0.000359102764824,27.0700705282,-1.67986186442,6.53221113999
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,120.4,9.707,35.083,0.0480000004172,0.00023568999768,0.792627999648,0.00475399031546,0.00791417419356,0.317398953503,0.0125000001798,0.000315852009814,27.0723836791,-3.21189010838,5.81652431325
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,121.2,9.71,35.086,0.0600000005215,0.000229319997743,0.774780101673,0.00428781359775,0.00685008594878,0.311983471344,0.0176724140179,0.0002942300769,27.0742429138,-3.97778221607,5.45873789884
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,121.7,9.71,35.086,0.0600000005215,0.000229319997743,0.774780101673,0.00428781359775,0.00685008594878,0.311983471344,0.0176724140179,0.0002942300769,27.0742543437,-3.97778221607,5.45873789884
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,122.3,9.716,35.09,0.0480000004172,0.000248429997555,0.758745499455,0.00460478377453,0.00813894531971,0.306009844572,0.0125000001798,0.000380706787079,27.0763865909,-0.914604188079,6.88970117987
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,123.0,9.841,35.123,0.0360000003129,0.000222949997806,0.517414838177,0.00475230330684,0.00646317076599,0.176464076574,0.00732758634178,0.000337541459662,27.0811089747,-2.44360641585,6.17542795626
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,123.3,9.841,35.123,0.0360000003129,0.000222949997806,0.517414838177,0.00475230330684,0.00646317076599,0.176464076574,0.00732758634178,0.000337541459662,27.0811159345,-2.44360641585,6.17542795626
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,124.2,9.92,35.142,0.0360000003129,0.000248429997555,0.445524391988,0.00438209863555,0.00641855970278,0.135905388755,0.00732758634178,0.00038082990846,27.0825698915,-0.910242982546,6.89173851656
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,125.0,9.956,35.153,0.0360000003129,0.000242059997618,0.528817221977,0.00473505832974,0.00701223000543,0.184097880958,0.00732758634178,0.000315989482118,27.0850472844,-3.20702056443,5.81879912017
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,125.5,9.956,35.153,0.0360000003129,0.000242059997618,0.528817221977,0.00473505832974,0.00701223000543,0.184097880958,0.00732758634178,0.000315989482118,27.0850590338,-3.20702056443,5.81879912017
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,126.2,9.985,35.162,0.0240000002086,0.00023568999768,0.624632878339,0.00461509327171,0.00682377686022,0.2293931319,0.00215517250371,0.000316003600962,27.0871537327,-3.20652044674,5.81903275009
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,127.0,9.985,35.162,0.0480000004172,0.000254799997492,0.525883483645,0.00476073834998,0.00615975834252,0.183578739222,0.0125000001798,0.00040248141369,27.087172528,-0.143303364289,7.25001427542
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,127.6,10.034,35.173,0.0480000004172,0.000254799997492,0.525883483645,0.00476073834998,0.00615975834252,0.183578739222,0.0125000001798,0.000402513233444,27.0873914029,-0.142176244933,7.2505408091
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,128.2,10.035,35.174,0.0840000007302,0.000242059997618,0.593684116479,0.00427581709195,0.00712976299887,0.219339535258,0.028017241694,0.000380892937448,27.088015017,-0.908010369715,6.8927814814
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,128.5,10.035,35.174,0.0840000007302,0.000242059997618,0.593684116479,0.00427581709195,0.00712976299887,0.219339535258,0.028017241694,0.000380892937448,27.0880221047,-0.908010369715,6.8927814814
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,129.1,10.062,35.181,0.0360000003129,0.000293019997116,0.577138782487,0.00542054616917,0.00639768401295,0.211368961209,0.00732758634178,0.000272811330664,27.0888703712,-4.7364770452,5.10431369231
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,129.6,10.062,35.181,0.0360000003129,0.000293019997116,0.577138782487,0.00542054616917,0.00639768401295,0.211368961209,0.00732758634178,0.000272811330664,27.08888222,-4.7364770452,5.10431369231
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,130.1,10.094,35.189,0.0360000003129,0.000216579997868,0.554080628582,0.00479860232142,0.00770513132688,0.197705043129,0.00732758634178,0.000316069302978,27.0896406993,-3.2041931499,5.82011994656
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,130.5,10.094,35.189,0.0360000003129,0.000216579997868,0.554080628582,0.00479860232142,0.00770513132688,0.197705043129,0.00732758634178,0.000316069302978,27.0896502121,-3.2041931499,5.82011994656
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,131.1,10.101,35.19,0.0360000003129,0.00023568999768,0.549737428919,0.0045791037543,0.005929839786,0.197434443861,0.00732758634178,0.000337694358255,27.0892407692,-2.43819044188,6.1779580279
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,131.4,10.101,35.19,0.0360000003129,0.00023568999768,0.549737428919,0.0045791037543,0.005929839786,0.197434443861,0.00732758634178,0.000337694358255,27.0892479096,-2.43819044188,6.1779580279
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,132.1,10.106,35.192,0.0240000002086,0.000242059997618,0.505683844012,0.00485164937052,0.00713777011278,0.175364733427,0.00215517250371,0.000359315341607,27.0899653386,-1.6723319696,6.53572872954
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,132.6,10.106,35.192,0.0240000002086,0.000242059997618,0.505683844012,0.00485164937052,0.00713777011278,0.175364733427,0.00215517250371,0.000359315341607,27.089977247,-1.6723319696,6.53572872954
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,133.1,10.112,35.195,0.0600000005215,0.000254799997492,0.498988902691,0.00465108278912,0.00675600236036,0.173992639129,0.0176724140179,0.000359316023653,27.091298101,-1.67230781015,6.53574001562
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,133.5,10.112,35.195,0.0600000005215,0.000254799997492,0.498988902691,0.00465108278912,0.00675600236036,0.173992639129,0.0176724140179,0.000359316023653,27.0913076351,-1.67230781015,6.53574001562
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,134.2,10.12,35.196,0.0360000003129,0.000248429997555,0.517375246567,0.00429118761501,0.00627471762078,0.185241337704,0.00732758634178,0.000402561596815,27.0907269595,-0.140463117611,7.25134109634
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,134.5,10.12,35.196,0.0360000003129,0.000248429997555,0.517375246567,0.00429118761501,0.00627471762078,0.185241337704,0.00732758634178,0.000402561596815,27.0907341167,-0.140463117611,7.25134109634
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,135.2,10.128,35.199,0.0360000003129,0.000248429997555,0.509377741263,0.00438209863555,0.00633763065863,0.179624385514,0.00732758634178,0.000359325512676,27.0917140604,-1.67197168998,6.53589703412
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,135.5,10.128,35.199,0.0360000003129,0.000248429997555,0.509377741263,0.00438209863555,0.00633763065863,0.179624385514,0.00732758634178,0.000359325512676,27.0917212245,-1.67197168998,6.53589703412
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,136.2,10.132,35.2,0.0240000002086,0.000248429997555,0.508146442179,0.00500254292008,0.00668022074658,0.175283768835,0.00215517250371,0.000380947335469,27.0918289769,-0.906083483002,6.89368162632
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,137.0,10.137,35.202,0.0480000004172,0.000248429997555,0.461594626655,0.00459972274865,0.00574396035598,0.158654018226,0.0125000001798,0.000380948856149,27.092547106,-0.906029617485,6.89370678959
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,137.3,10.137,35.202,0.0480000004172,0.000248429997555,0.461594626655,0.00459972274865,0.00574396035598,0.158654018226,0.0125000001798,0.000380948856149,27.0925542783,-0.906029617485,6.89370678959
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,138.0,10.146,35.204,0.0360000003129,0.00023568999768,0.360964630466,0.00506589946636,0.00618606743108,0.108398139362,0.00732758634178,0.00033771575461,27.0925795567,-2.4374325402,6.17831208159
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,138.4,10.146,35.204,0.0360000003129,0.00023568999768,0.360964630466,0.00506589946636,0.00618606743108,0.108398139362,0.00732758634178,0.00033771575461,27.0925891297,-2.4374325402,6.17831208159
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,139.1,10.155,35.208,0.0480000004172,0.000248429997555,0.36520093278,0.00472137481531,0.006486620171,0.102168707518,0.0125000001798,0.000424195527917,27.0941747115,0.625853989866,7.60932604936
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,139.5,10.155,35.208,0.0480000004172,0.000248429997555,0.36520093278,0.00472137481531,0.006486620171,0.102168707518,0.0125000001798,0.000424195527917,27.0941842951,0.625853989866,7.60932604936
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,140.3,10.17,35.211,0.0600000005215,0.00023568999768,0.446466672316,0.0044848187165,0.00583547022922,0.149429165465,0.0176724140179,0.000402586368567,27.0939540349,-0.139585652632,7.25175100401
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,140.5,10.17,35.211,0.0600000005215,0.00023568999768,0.446466672316,0.0044848187165,0.00583547022922,0.149429165465,0.0176724140179,0.000402586368567,27.0939588349,-0.139585652632,7.25175100401
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,141.3,10.191,35.216,0.0480000004172,0.000222949997806,0.438718594158,0.00481397284448,0.00592698010246,0.149424054743,0.0125000001798,0.000359360312909,27.0942491231,-1.67073899614,6.53647288692
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,141.7,10.191,35.216,0.0480000004172,0.000222949997806,0.438718594158,0.00481397284448,0.00592698010246,0.149424054743,0.0125000001798,0.000359360312909,27.0942587455,-1.67073899614,6.53647288692
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,142.4,10.2,35.219,0.0480000004172,0.000254799997492,0.430827986202,0.00494256039106,0.00636622749402,0.144471227395,0.0125000001798,0.000380983620162,27.0950592705,-0.904798206636,6.89428204303
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,143.2,10.221,35.222,0.0360000003129,0.00023568999768,0.44078131706,0.00423982757454,0.00548515899572,0.139886909984,0.00732758634178,0.000381000265429,27.093781751,-0.904208597961,6.89455747866
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,143.4,10.221,35.222,0.0360000003129,0.00023568999768,0.44078131706,0.00423982757454,0.00548515899572,0.139886909984,0.00732758634178,0.000381000265429,27.0937865783,-0.904208597961,6.89455747866
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,144.2,10.282,35.244,0.0360000003129,0.000248429997555,0.423044275595,0.00475230330684,0.0053650522871,0.132705807953,0.00732758634178,0.000316164614904,27.100379301,-3.20081701086,5.82169710954
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,144.4,10.282,35.244,0.0360000003129,0.000248429997555,0.423044275595,0.00475230330684,0.0053650522871,0.132705807953,0.00732758634178,0.000316164614904,27.1003841612,-3.20081701086,5.82169710954
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,145.3,10.285,35.246,0.0360000003129,0.00023568999768,0.423008643145,0.00429287462364,0.00555064574876,0.128862007225,0.00732758634178,0.000316163966412,27.1014445556,-3.20083998175,5.8216863787
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,145.6,10.285,35.246,0.0360000003129,0.00023568999768,0.423008643145,0.00429287462364,0.00555064574876,0.128862007225,0.00732758634178,0.000316163966412,27.1014518492,-3.20083998175,5.8216863787
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,146.4,10.289,35.247,0.0360000003129,0.000210209997931,0.410339327813,0.00431874208928,0.00578342398882,0.12716255775,0.00732758634178,0.000359405201579,27.1015553191,-1.66914894967,6.53721567695
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,146.8,10.289,35.247,0.0360000003129,0.000210209997931,0.410339327813,0.00431874208928,0.00578342398882,0.12716255775,0.00732758634178,0.000359405201579,27.1015650489,-1.66914894967,6.53721567695
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,147.6,10.297,35.25,0.0240000002086,0.000222949997806,0.404982582924,0.00445070365312,0.00485774442732,0.122593303519,0.00215517250371,0.00035940793973,27.1025323243,-1.6690519589,6.53726098618
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,147.9,10.297,35.25,0.0240000002086,0.000222949997806,0.404982582924,0.00445070365312,0.00485774442732,0.122593303519,0.00215517250371,0.00035940793973,27.1025396288,-1.6690519589,6.53726098618
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,148.6,10.307,35.255,0.0360000003129,0.000229319997743,0.390286177138,0.00471106531814,0.00466700353528,0.117524543483,0.00732758634178,0.000445886774682,27.1047157494,1.39420133278,7.96825942663
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,148.9,10.307,35.255,0.0360000003129,0.000229319997743,0.390286177138,0.00471106531814,0.00466700353528,0.117524543483,0.00732758634178,0.000445886774682,27.1047230627,1.39420133278,7.96825942663
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,149.7,10.315,35.258,0.0360000003129,0.000242059997618,0.39770564493,0.00489794838511,0.0062355399563,0.112879166396,0.00732758634178,0.00033779223847,27.1056887159,-2.43472332891,6.17957768935
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,150.4,10.32,35.259,0.0360000003129,0.000242059997618,0.37801277791,0.00504528047201,0.00541195109713,0.110874687528,0.00732758634178,0.00033779561882,27.1056140561,-2.43460359015,6.1796336253
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,150.7,10.32,35.259,0.0360000003129,0.00023568999768,0.37801277791,0.00504528047201,0.00541195109713,0.110874687528,0.00732758634178,0.00033779561882,27.1056213807,-2.43460359015,6.1796336253
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,151.4,10.319,35.261,0.0360000003129,0.00023568999768,0.380039868363,0.00455342373406,0.00592698010246,0.108270371318,0.00732758634178,0.00033779072831,27.1073728879,-2.43477682181,6.17955270015
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,151.8,10.319,35.261,0.0360000003129,0.000248429997555,0.380039868363,0.00455342373406,0.00592698010246,0.108270371318,0.00732758634178,0.000359410181492,27.1073821603,-1.6689725512,6.53729808148
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,152.3,10.324,35.261,0.0360000003129,0.000248429997555,0.380039868363,0.00455342373406,0.00592698010246,0.108270371318,0.00732758634178,0.000359415476302,27.1065215552,-1.66878499843,6.53738569673
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,152.9,10.318,35.259,0.0360000003129,0.000242059997618,0.368819605972,0.0047916668415,0.00652065040511,0.104871472368,0.00732758634178,0.000424271313308,27.1060215694,0.628538460011,7.61058009929
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,153.4,10.318,35.259,0.0360000003129,0.000242059997618,0.368819605972,0.0047916668415,0.00652065040511,0.104871472368,0.00732758634178,0.000424271313308,27.1060331596,0.628538460011,7.61058009929
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,154.0,10.318,35.259,0.0360000003129,0.00023568999768,0.363498493532,0.00481565985311,0.00539364912248,0.102446838375,0.00732758634178,0.000381032406944,27.1060470684,-0.903070081215,6.89508933663
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,154.6,10.299,35.256,0.0360000003129,0.00023568999768,0.362013808142,0.00431349361799,0.00642914053187,0.0991291730023,0.00732758634178,0.000381018016973,27.1070317562,-0.903579802792,6.89485122025
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,155.0,10.299,35.256,0.0120000001043,0.000242059997618,0.362013808142,0.00431349361799,0.00642914053187,0.0991291730023,-0.00301724133435,0.000402637470155,27.1070410102,-0.137775532178,7.25259660158
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,155.7,10.227,35.247,0.0120000001043,0.000242059997618,0.368459322317,0.00481565985311,0.00535189774282,0.0957082172532,-0.00301724133435,0.000402578170852,27.1125487031,-0.139876032068,7.25161535329
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,156.0,10.227,35.247,0.0360000003129,0.00023568999768,0.368459322317,0.00481565985311,0.00535189774282,0.0957082172532,0.00732758634178,0.000359339264488,27.1125555896,-1.67148457329,6.53612459063
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,156.8,10.187,35.24,0.0360000003129,0.00023568999768,0.342938570244,0.0049802369171,0.00491779778163,0.0856669939384,0.00732758634178,0.000359309998123,27.1140396568,-1.6725212465,6.53564030886
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,157.4,10.166,35.237,0.0240000002086,0.000248429997555,0.342938570244,0.0049802369171,0.00491779778163,0.0856669939384,0.00215517250371,0.000359293294094,27.1153427262,-1.67311293662,6.53536390088
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,157.9,10.166,35.237,0.0240000002086,0.000248429997555,0.339284264603,0.00451574720802,0.00545398844515,0.078901474281,0.00215517250371,0.000359293294094,27.115354128,-1.67311293662,6.53536390088
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,158.5,10.158,35.235,0.0360000003129,0.000248429997555,0.339284264603,0.00451574720802,0.00545398844515,0.078901474281,0.00732758634178,0.000359288567064,27.1151886402,-1.67328037747,6.53528568091
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,158.9,10.158,35.235,0.0360000003129,0.000248429997555,0.318395730949,0.00453636620237,0.00508251555346,0.06995690426,0.00732758634178,0.000359288567064,27.1151977541,-1.67328037747,6.53528568091
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,159.5,10.155,35.234,0.0360000003129,0.000248429997555,0.318395730949,0.00453636620237,0.00508251555346,0.06995690426,0.00732758634178,0.000445765085746,27.1149488932,1.38989086731,7.96624579316
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,159.9,10.155,35.234,0.0360000003129,0.000248429997555,0.33345637955,0.00572402027692,0.00618606743108,0.0776447747009,0.00732758634178,0.000445765085746,27.1149580047,1.38989086731,7.96624579316
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,160.5,10.156,35.234,0.0360000003129,0.000242059997618,0.33345637955,0.00572402027692,0.00618606743108,0.0776447747009,0.00732758634178,0.000402527250363,27.114798998,-0.141679737635,7.25077275243
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,160.9,10.156,35.234,0.0360000003129,0.000242059997618,0.336750401537,0.00482428234166,0.00547486413498,0.0790612515821,0.00732758634178,0.000402527250363,27.1148081112,-0.141679737635,7.25077275243
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,161.5,10.157,35.232,0.0240000002086,0.000248429997555,0.336750401537,0.00482428234166,0.00547486413498,0.0790612515821,0.00215517250371,0.000294434892807,27.1130879061,-3.97052722699,5.46212706619
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,162.2,10.125,35.228,0.0360000003129,0.00023568999768,0.300658689483,0.0055577562043,0.00613373522232,0.0703135788411,0.00732758634178,0.000294408264641,27.1155017829,-3.97147044988,5.46168643972
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,162.6,10.125,35.228,0.0360000003129,0.00023568999768,0.300658689483,0.0055577562043,0.00613373522232,0.0703135788411,0.00732758634178,0.000294408264641,27.1155108658,-3.97147044988,5.46168643972
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,163.1,10.067,35.218,0.0360000003129,0.00023568999768,0.321725385385,0.00514987500698,0.0063533589181,0.0685552215733,0.00732758634178,0.000294365096933,27.1176931634,-3.97299953646,5.46097212709
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,164.0,10.067,35.218,0.0360000003129,0.000216579997868,0.312821232202,0.00510526300102,0.00524980704048,0.0727164250204,0.00732758634178,0.000315984550115,27.1177134694,-3.20719526584,5.81871750843
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,164.4,10.025,35.22,0.0360000003129,0.000242059997618,0.312821232202,0.00510526300102,0.00524980704048,0.0727164250204,0.00732758634178,0.0004024132045,27.1264878677,-0.145719470192,7.24888559181
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,165.0,10.007,35.209,0.0360000003129,0.000242059997618,0.323281335674,0.00505727697781,0.00648919388619,0.068294574764,0.00732758634178,0.000402414877162,27.1209930172,-0.145660221172,7.24891326998
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,165.3,10.007,35.209,0.0240000002086,0.00026116999743,0.323281335674,0.00505727697781,0.00648919388619,0.068294574764,0.00215517250371,0.000424034330344,27.1209997415,0.620144049441,7.60665865131
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,166.1,9.972,35.203,0.0240000002086,0.00026116999743,0.304277362675,0.00512063352408,0.00576226233063,0.0645537954273,0.00215517250371,0.000424007955253,27.1223136849,0.619209790963,7.60622221257
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,166.6,9.972,35.203,0.0360000003129,0.000318499996865,0.304277362675,0.00512063352408,0.00576226233063,0.0645537954273,0.00732758634178,0.000380769048889,27.122324849,-0.912398750263,6.89073144991
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,167.3,9.952,35.2,0.0360000003129,0.000242059997618,0.297653686253,0.00448669317053,0.00559497084361,0.0664009178624,0.00732758634178,0.000359133662069,27.1234096994,-1.67876742219,6.53272240856
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,167.7,9.952,35.2,0.0360000003129,0.000242059997618,0.297653686253,0.00448669317053,0.00559497084361,0.0664009178624,0.00732758634178,0.000359133662069,27.1234186115,-1.67876742219,6.53272240856
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,168.4,9.931,35.197,0.0360000003129,0.000248429997555,0.314123796185,0.00486027185907,0.00603679195035,0.0625544272811,0.00732758634178,0.000359116613041,27.1246693123,-1.67937133287,6.53244029175
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,168.7,9.931,35.197,0.0360000003129,0.000248429997555,0.314123796185,0.00486027185907,0.00603679195035,0.0625544272811,0.00732758634178,0.000359116613041,27.1246759812,-1.67937133287,6.53244029175
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,169.4,9.927,35.197,0.0360000003129,0.000248429997555,0.295301944594,0.00466476630355,0.00678717291093,0.0616519814139,0.00732758634178,0.000380731716411,27.1253725876,-0.913721141298,6.89011369508
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,170.2,9.919,35.195,0.0360000003129,0.000248429997555,0.301707867159,0.00538286964313,0.00625384193095,0.0615018875857,0.00732758634178,0.00038072685941,27.125189725,-0.913893185996,6.89003332442
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,170.9,9.919,35.195,0.0240000002086,0.000267539997367,0.301707867159,0.00538286964313,0.00625384193095,0.0615018875857,0.00215517250371,0.000423965765774,27.1252052673,0.61771535523,7.60552408708
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,171.4,9.912,35.195,0.0240000002086,0.000267539997367,0.295084190737,0.00432380311516,0.00507479440791,0.057749003908,0.00215517250371,0.00042395814669,27.1264071669,0.617445472042,7.60539801118
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,171.9,9.912,35.195,0.0480000004172,0.00023568999768,0.295084190737,0.00432380311516,0.00507479440791,0.057749003908,0.0125000001798,0.000359099787144,27.1264182611,-1.6799673398,6.53216186718
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,172.4,9.903,35.193,0.0360000003129,0.000229319997743,0.290416339869,0.00492868943123,0.00640826484204,0.0564258649451,0.00732758634178,0.000359093832561,27.1263973268,-1.68017826301,6.53206333443
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,173.3,9.895,35.193,0.0360000003129,0.000229319997743,0.27969889093,0.00475567732409,0.00549316610963,0.0535584810572,0.00732758634178,0.000359085115325,27.1277767664,-1.68048704496,6.53191908697
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,174.0,9.87,35.188,0.0360000003129,0.000242059997618,0.27969889093,0.00475567732409,0.00549316610963,0.0535584810572,0.00732758634178,0.000380686915928,27.1281303064,-0.915308064009,6.88937236431
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,174.5,9.87,35.188,0.0360000003129,0.000242059997618,0.285130859879,0.0048327173848,0.00616776545643,0.0515295245219,0.00732758634178,0.000380686915928,27.1281413503,-0.915308064009,6.88937236431
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,175.0,9.848,35.186,0.0600000005215,0.00023568999768,0.285130859879,0.0048327173848,0.00616776545643,0.0515295245219,0.0176724140179,0.000380666727561,27.1303191083,-0.916023176347,6.88903829966
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,175.6,9.848,35.186,0.0240000002086,0.000242059997618,0.277889554334,0.00587472638108,0.00573623921043,0.0510499236333,0.00215517250371,0.000402286180743,27.1303323297,-0.150218905734,7.24678368099
2016-07-10 14:32:46,51.08899533333334,-35.887528333333336,176.4,9.821,35.183,0.0240000002086,0.000242059997618,0.289113775887,0.00466476630355,0.00644486879134,0.0493087814282,0.00215517250371,0.00040226240603,27.1325753791,-0.151061053616,7.2463902717
