datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,64.5,5.774,34.743,0.684000005946,0.000324869996803,3.85794904853,0.0206819760053,0.126814382337,1.17823332416,0.286637933597,0.00104664982394,27.3808169719,22.6744300637,17.9093159528
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,64.8,5.774,34.743,0.684000005946,0.000324869996803,3.85794904853,0.0206819760053,0.126814382337,1.17823332416,0.286637933597,0.00104664982394,27.3808222035,22.6744300637,17.9093159528
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,65.7,5.768,34.742,0.672000005841,0.000318499996865,3.54523471368,0.0174530414901,0.110245661882,1.09745755992,0.281465519759,0.00121959898644,27.3807950361,28.8006352977,20.7711720584
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,66.3,5.767,34.742,0.660000005737,0.000324869996803,3.43320233369,0.0173486344006,0.105529185821,1.06583348966,0.276293105921,0.00106826140299,27.3809300961,23.4399554168,18.2669310379
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,66.7,5.767,34.742,0.660000005737,0.000324869996803,3.43320233369,0.0173486344006,0.105529185821,1.06583348966,0.276293105921,0.00106826140299,27.3809370673,23.4399554168,18.2669310379
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,67.3,5.767,34.742,0.648000005633,0.000337609996677,3.39660384902,0.0174136779555,0.103748460882,1.05218194491,0.271120692083,0.00102502249663,27.3809475245,21.9083468756,17.5514402752
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,68.2,5.767,34.742,0.672000005841,0.000312129996928,3.21995796084,0.0168892057174,0.0961008091939,1.00399214256,0.281465519759,0.00104664194981,27.3809632116,22.6741511462,17.9091856565
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,68.5,5.767,34.742,0.672000005841,0.000312129996928,3.21995796084,0.0168892057174,0.0961008091939,1.00399214256,0.281465519759,0.00104664194981,27.3809684409,22.6741511462,17.9091856565
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,69.5,5.766,34.742,0.636000005528,0.000324869996803,2.9802188823,0.0147317091268,0.0843798242736,0.931974272508,0.265948278245,0.000981782179008,27.3811104584,20.3766883448,16.8359261599
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,70.0,5.766,34.742,0.636000005528,0.000324869996803,2.78717414908,0.0133588589939,0.0763529785486,0.877382887687,0.265948278245,0.00102502108537,27.3811191742,21.908296886,17.5514169226
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,70.6,5.766,34.742,0.660000005737,0.000337609996677,2.78717414908,0.0133588589939,0.0763529785486,0.877382887687,0.276293105921,0.0011114988981,27.3811296337,24.9715139685,18.9823984479
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,71.3,5.765,34.741,0.660000005737,0.000337609996677,2.69743976408,0.0132372069272,0.0732181934534,0.848640995513,0.276293105921,0.00111149948926,27.3804756572,24.9715349086,18.9824082301
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,71.9,5.765,34.741,0.672000005841,0.000324869996803,2.54942652854,0.0121968849396,0.0683524419122,0.807553482485,0.281465519759,0.00102502167653,27.3804861166,21.9083178262,17.5514267048
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,72.3,5.764,34.742,0.672000005841,0.000324869996803,2.54942652854,0.0121968849396,0.0683524419122,0.807553482485,0.281465519759,0.0010250182626,27.3814083983,21.908196898,17.5513702132
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,73.2,5.764,34.742,0.660000005737,0.000312129996928,2.44868567585,0.0117565756875,0.0635782002442,0.770742836607,0.276293105921,0.0010250182626,27.381424088,21.908196898,17.5513702132
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,73.7,5.764,34.742,0.684000005946,0.000312129996928,2.27334235164,0.0111908654607,0.055669173481,0.720932397491,0.286637933597,0.00098177935624,27.3814328051,20.3765883567,16.8358794505
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,74.6,5.763,34.741,0.672000005841,0.000369459996364,2.15866921124,0.00993310680534,0.0520219330956,0.68169657965,0.281465519759,0.000981779947269,27.3807822808,20.3766092922,16.8358892305
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,75.0,5.763,34.741,0.672000005841,0.000369459996364,2.15866921124,0.00993310680534,0.0520219330956,0.68169657965,0.281465519759,0.000981779947269,27.3807892544,20.3766092922,16.8358892305
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,75.6,5.763,34.741,0.648000005633,0.000337609996677,2.12243496939,0.0100118338747,0.05101532449,0.672530903667,0.271120692083,0.000981779947269,27.3807997154,20.3766092922,16.8358892305
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,76.4,5.769,34.742,0.61200000532,0.000305759996991,2.12243496939,0.0100118338747,0.05101532449,0.672530903667,0.255603450569,0.00104664477207,27.3808565212,22.6742511164,17.9092323576
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,77.0,5.768,34.741,0.61200000532,0.000305759996991,2.09818114885,0.00999121488033,0.0510650829835,0.660576387519,0.255603450569,0.00104664536344,27.3802000839,22.6742720636,17.9092421431
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,77.6,5.768,34.741,0.660000005737,0.000312129996928,1.92656735435,0.00955427964551,0.0450045556598,0.605655226652,0.276293105921,0.00100340645707,27.3802097985,21.1426635224,17.1937513804
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,78.4,5.769,34.741,0.660000005737,0.00033123999674,1.92656735435,0.00955427964551,0.0450045556598,0.605655226652,0.276293105921,0.00106826622769,27.3800981638,23.4401263172,18.2670108739
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,78.9,5.769,34.741,0.660000005737,0.00033123999674,1.77963892894,0.00884817281173,0.0402406088526,0.55756629381,0.276293105921,0.00106826622769,27.3801062614,23.4401263172,18.2670108739
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,79.5,5.768,34.741,0.636000005528,0.000318499996865,1.75303336675,0.00937264504983,0.0388888364438,0.543349072854,0.265948278245,0.000938548097525,27.3802405656,18.8452507105,16.1205152364
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,80.5,5.764,34.741,0.636000005528,0.000305759996991,1.69117147547,0.00869746670758,0.0358378400763,0.522270573454,0.265948278245,0.00096016190558,27.3807549861,19.6108550194,16.4781672057
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,81.4,5.761,34.74,0.636000005528,0.000299389997053,1.6027752869,0.00793812537929,0.0343187761805,0.499971956482,0.265948278245,0.00093854022027,27.3803523346,18.8449716824,16.1203848885
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,81.8,5.761,34.74,0.636000005528,0.000299389997053,1.6027752869,0.00793812537929,0.0343187761805,0.499971956482,0.265948278245,0.00093854022027,27.3803588084,18.8449716824,16.1203848885
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,82.7,5.758,34.738,0.648000005633,0.000318499996865,1.59216869447,0.00914302443094,0.03438140325,0.491561322391,0.271120692083,0.00106825670932,27.3791652534,23.4397891574,18.2668533698
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,83.5,5.766,34.74,0.648000005633,0.000305759996991,1.54185567596,0.00853288964358,0.0329015170187,0.473851864566,0.271120692083,0.000960166730823,27.3797637273,19.6110259392,16.4782470508
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,84.3,5.743,34.737,0.636000005528,0.00033123999674,1.42674306868,0.00796043138227,0.0295210851075,0.43859783694,0.265948278245,0.00154386549433,27.3802658107,40.2868035403,26.1369342977
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,84.5,5.743,34.737,0.636000005528,0.00033123999674,1.42674306868,0.00796043138227,0.0295210851075,0.43859783694,0.265948278245,0.00154386549433,27.3802690413,40.2868035403,26.1369342977
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,85.2,5.74,34.737,0.684000005946,0.000312129996928,1.37313602818,0.00726294703703,0.0261952731519,0.417770031891,0.286637933597,0.000895277659054,27.3806531261,17.312525239,15.4045026999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,85.5,5.74,34.737,0.684000005946,0.000312129996928,1.37313602818,0.00726294703703,0.0261952731519,0.417770031891,0.286637933597,0.000895277659054,27.3806579709,17.312525239,15.4045026999
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,86.1,5.74,34.737,0.636000005528,0.000343979996615,1.34717976839,0.00757654319656,0.0267520535369,0.409034732476,0.265948278245,0.00108985273769,27.380667661,24.2047636745,18.6242111319
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,86.5,5.733,34.736,0.636000005528,0.000343979996615,1.34717976839,0.00757654319656,0.0267520535369,0.409034732476,0.265948278245,0.00108984484504,27.3807526795,24.2044841011,18.6240805292
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,87.1,5.733,34.736,0.684000005946,0.000312129996928,1.29559981835,0.00684644335117,0.0238551941121,0.38888315661,0.286637933597,0.000981747579134,27.3807623623,20.3754627481,16.8353536225
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,87.5,5.73,34.734,0.684000005946,0.000312129996928,1.29559981835,0.00684644335117,0.0238551941121,0.38888315661,0.286637933597,0.000981747343446,27.3795595383,20.3754543996,16.8353497225
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,88.2,5.724,34.736,0.636000005528,0.000343979996615,1.19449868199,0.0077617392549,0.021455061718,0.357901154397,0.265948278245,0.00139250446044,27.3818970429,34.9252929978,23.6323052337
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,89.0,5.724,34.735,0.672000005841,0.000318499996865,1.16065181425,0.00713604649908,0.0211988340729,0.346878403521,0.281465519759,0.00102497575975,27.3811190786,21.9066913617,17.5506669021
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,89.4,5.724,34.735,0.672000005841,0.000318499996865,1.16065181425,0.00713604649908,0.0211988340729,0.346878403521,0.281465519759,0.00102497575975,27.3811255284,21.9066913617,17.5506669021
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,90.0,5.724,34.735,0.636000005528,0.000318499996865,1.19916653286,0.00725788601115,0.0214916656673,0.353973430239,0.265948278245,0.000916878493835,27.3811352036,18.0776700086,15.7619399954
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,90.4,5.717,34.734,0.636000005528,0.000318499996865,1.19916653286,0.00725788601115,0.0214916656673,0.353973430239,0.265948278245,0.000916870592342,27.3812188099,18.0773901219,15.7618092464
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,90.9,5.717,34.734,0.624000005424,0.000312129996928,1.1626076398,0.00727156952558,0.022498274273,0.34737764034,0.260775864407,0.000938490045524,27.3812268665,18.8431943926,16.1195546277
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,91.2,5.72,34.734,0.624000005424,0.000312129996928,1.1626076398,0.00727156952558,0.022498274273,0.34737764034,0.260775864407,0.000938494290994,27.3808597648,18.8433447756,16.1196248791
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,91.8,5.72,34.734,0.684000005946,0.000312129996928,1.08394702823,0.0073195555488,0.0204092754479,0.319568051408,0.286637933597,0.000960113744176,27.380869437,19.6091490462,16.4773702605
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,92.1,5.72,34.734,0.684000005946,0.000312129996928,1.08394702823,0.0073195555488,0.0204092754479,0.319568051408,0.286637933597,0.000960113744176,27.3808742733,19.6091490462,16.4773702605
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,92.7,5.716,34.735,0.672000005841,0.000318499996865,1.04517892332,0.00689105535712,0.0192222208109,0.304608161886,0.281465519759,0.000960106079813,27.3821707126,19.6088775591,16.4772434353
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,93.1,5.712,34.733,0.672000005841,0.000318499996865,1.04517892332,0.00689105535712,0.0192222208109,0.304608161886,0.281465519759,0.000960104424902,27.3810910723,19.6088189389,16.4772160509
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,93.6,5.712,34.733,0.684000005946,0.000318499996865,1.03566110017,0.00705900643837,0.0184978629706,0.299704289872,0.286637933597,0.000981723878084,27.3810991262,20.3746232095,16.8349614322
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,94.0,5.701,34.732,0.684000005946,0.000318499996865,1.03566110017,0.00705900643837,0.0184978629706,0.299704289872,0.286637933597,0.000981710304322,27.3816768235,20.3741423997,16.8347368219
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,94.6,5.701,34.732,0.648000005633,0.000318499996865,0.994287867291,0.00738291209507,0.017190701625,0.287341453956,0.271120692083,0.00104656866387,27.3816864763,22.6715552115,17.9079729659
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,95.0,5.701,34.732,0.648000005633,0.000318499996865,0.994287867291,0.00738291209507,0.017190701625,0.287341453956,0.271120692083,0.00104656866387,27.3816929119,22.6715552115,17.9079729659
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,95.7,5.702,34.732,0.648000005633,0.000312129996928,0.949185104707,0.00646780363674,0.0164978003035,0.272364349371,0.271120692083,0.00100333117406,27.3815804029,21.1399968475,17.1925056435
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.5,5.703,34.731,0.660000005737,0.000337609996677,0.919610171728,0.00698534039492,0.0147147876171,0.256536175121,0.276293105921,0.00104657350077,27.3806785753,22.6717265443,17.908053004
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,96.9,5.703,34.731,0.660000005737,0.000337609996677,0.919610171728,0.00698534039492,0.0147147876171,0.256536175121,0.276293105921,0.00104657350077,27.3806850134,22.6717265443,17.908053004
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,97.4,5.695,34.73,0.624000005424,0.000312129996928,0.89981040736,0.00656714970043,0.0147513915664,0.251787507658,0.260775864407,0.00102494471767,27.3808920212,21.9055917892,17.5501532369
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,97.8,5.695,34.73,0.624000005424,0.000312129996928,0.89981040736,0.00656714970043,0.0147513915664,0.251787507658,0.260775864407,0.00102494471767,27.3808984537,21.9055917892,17.5501532369
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,98.4,5.691,34.729,0.636000005528,0.000324869996803,0.87939301387,0.00619357101189,0.0158572311909,0.249519961113,0.265948278245,0.00106817995924,27.3806118111,23.4370705162,18.2655833568
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,98.7,5.691,34.729,0.636000005528,0.000324869996803,0.87939301387,0.00619357101189,0.0158572311909,0.249519961113,0.265948278245,0.00106817995924,27.3806166335,23.4370705162,18.2655833568
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,99.5,5.683,34.73,0.624000005424,0.000324869996803,0.866145661025,0.00606667047394,0.0146361463198,0.237457043867,0.260775864407,0.000960069347257,27.382409203,19.6075764185,16.4766356076
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,100.2,5.665,34.725,0.648000005633,0.000324869996803,0.831031861749,0.0060702319366,0.0136975981824,0.227319792781,0.271120692083,0.000938434378345,27.3806873736,18.8412225497,16.1186334815
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,100.5,5.665,34.725,0.648000005633,0.000324869996803,0.831031861749,0.0060702319366,0.0136975981824,0.227319792781,0.271120692083,0.000938434378345,27.3806921815,18.8412225497,16.1186334815
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,101.2,5.666,34.726,0.648000005633,0.000343979996615,0.829800562665,0.00727494354284,0.0137576515367,0.223156168465,0.271120692083,0.0010681505122,27.3813702894,23.4360274431,18.2650960854
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,101.5,5.666,34.726,0.648000005633,0.000343979996615,0.829800562665,0.00727494354284,0.0137576515367,0.223156168465,0.271120692083,0.0010681505122,27.3813739097,23.4360274431,18.2650960854
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,102.4,5.663,34.726,0.672000005841,0.000324869996803,0.794112685038,0.00705563242112,0.0127956539942,0.210815658333,0.281465519759,0.000938429534405,27.3817547403,18.8410509677,16.118553327
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,103.1,5.649,34.723,0.660000005737,0.00033123999674,0.753570875974,0.00608391545103,0.0118648270024,0.196263819595,0.276293105921,0.00102489347826,27.3811151554,21.9037767868,17.5493053587
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,104.1,5.623,34.718,0.672000005841,0.000318499996865,0.755886985184,0.00765714471992,0.0125680231846,0.195368636332,0.281465519759,0.00100324708321,27.3803692466,21.1370181816,17.1911141601
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,104.6,5.623,34.718,0.672000005841,0.000318499996865,0.755886985184,0.00765714471992,0.0125680231846,0.195368636332,0.281465519759,0.00100324708321,27.3803752402,21.1370181816,17.1911141601
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,105.4,5.609,34.719,0.648000005633,0.000363089996426,0.751072645357,0.00699733690073,0.011859679572,0.190093564529,0.271120692083,0.00106808350758,27.3828944171,23.4336540054,18.2639873342
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.0,5.609,34.719,0.648000005633,0.000324869996803,0.705752128916,0.00622262504938,0.0112268316049,0.176110091846,0.271120692083,0.0010464640544,27.3829015952,22.6678497348,17.9062419529
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,106.6,5.597,34.715,0.648000005633,0.000324869996803,0.705752128916,0.00622262504938,0.0112268316049,0.176110091846,0.271120692083,0.00104645498345,27.3812151684,22.6675284237,17.9060918524
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,107.3,5.603,34.717,0.648000005633,0.000318499996865,0.682187202398,0.00684306933391,0.0105445111125,0.165421958752,0.271120692083,0.00104645952017,27.3820705737,22.6676891236,17.9061669234
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,108.0,5.613,34.72,0.648000005633,0.000318499996865,0.677262006063,0.00743595914417,0.0112136770606,0.1621314609,0.271120692083,0.00102484829124,27.3832259375,21.9021761722,17.5485576318
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,109.1,5.604,34.718,0.648000005633,0.000318499996865,0.653483284848,0.00602037145935,0.0100372032527,0.155614214726,0.271120692083,0.00100322003234,27.382760676,21.1360599854,17.1906665389
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,109.6,5.604,34.718,0.648000005633,0.000318499996865,0.653483284848,0.00602037145935,0.0100372032527,0.155614214726,0.271120692083,0.00100322003234,27.3827666558,21.1360599854,17.1906665389
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,110.5,5.607,34.717,0.648000005633,0.000324869996803,0.639760832678,0.00695272489477,0.00904374919138,0.144316291831,0.271120692083,0.00102484576472,27.3816184065,21.9020866778,17.5485158245
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,111.4,5.601,34.717,0.660000005737,0.000318499996865,0.624343859583,0.00616789099165,0.00956392562708,0.135234001308,0.276293105921,0.00104645667081,27.3823647414,22.6675881933,17.9061197738
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,112.5,5.598,34.717,0.624000005424,0.000324869996803,0.611092547578,0.00707606397006,0.00880582352095,0.133906020608,0.260775864407,0.00095997458339,27.3827455171,19.6042196928,16.4750675136
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,113.4,5.599,34.719,0.600000005215,0.00033123999674,0.590390094492,0.00634259010742,0.00924249719732,0.12762010184,0.250431036731,0.000938352542968,27.3842161281,18.838323777,16.1172793202
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,114.3,5.59,34.715,0.648000005633,0.00033123999674,0.56779912159,0.00727663055147,0.00860450179982,0.117568926067,0.271120692083,0.00104644500588,27.3821644062,22.6671749982,17.9059267498
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,115.0,5.591,34.716,0.636000005528,0.000305759996991,0.558970192468,0.00640257263644,0.0075481347006,0.111742972255,0.265948278245,0.000981586065633,27.3828415471,20.3697416169,16.8326809967
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,115.9,5.588,34.716,0.648000005633,0.000318499996865,0.542317961128,0.00651916367721,0.00867770969841,0.108299959707,0.271120692083,0.000981581788462,27.3832195502,20.3695901109,16.8326102207
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,116.9,5.588,34.716,0.636000005528,0.000350349996552,0.533991845458,0.0067950833107,0.00822530776258,0.10347974214,0.265948278245,0.000981581788462,27.3832314907,20.3695901109,16.8326102207
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,117.5,5.595,34.716,0.636000005528,0.000350349996552,0.533991845458,0.0067950833107,0.00822530776258,0.10347974214,0.265948278245,0.000981591767344,27.382381594,20.3699435828,16.8327753451
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,118.2,5.599,34.715,0.648000005633,0.000324869996803,0.516979330463,0.00694072838897,0.00893393734349,0.0979413336732,0.271120692083,0.000959980020693,27.3811087765,19.604412293,16.4751574867
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,118.8,5.599,34.715,0.636000005528,0.000324869996803,0.517414838177,0.00735891908346,0.00789072478854,0.0952557838855,0.265948278245,0.00102483838024,27.3811159552,21.9018251048,17.5483936307
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,119.3,5.599,34.717,0.636000005528,0.000324869996803,0.517414838177,0.00735891908346,0.00789072478854,0.0952557838855,0.265948278245,0.00102483436792,27.3827043225,21.9016829803,17.5483272373
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,120.1,5.599,34.711,0.660000005737,0.000337609996677,0.518606545651,0.00723033153688,0.00803714058573,0.0932833142748,0.276293105921,0.00104646585838,27.3779667428,22.6679136354,17.906271804
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,120.8,5.599,34.711,0.636000005528,0.000299389997053,0.502247292228,0.00603236796515,0.00761619516882,0.0876023435701,0.265948278245,0.000959988045648,27.377975119,19.604696553,16.4752902787
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,121.6,5.579,34.714,0.636000005528,0.000299389997053,0.502247292228,0.00603236796515,0.00761619516882,0.0876023435701,0.265948278245,0.000959953512299,27.3828061921,19.6034733127,16.4747188422
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,122.1,5.585,34.713,0.588000005111,0.000324869996803,0.467533368217,0.00665806072097,0.00802655975663,0.0810950498538,0.245258622893,0.000981583529893,27.3812870375,20.3696517959,16.8326390368
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,122.6,5.585,34.713,0.588000005111,0.000324869996803,0.467533368217,0.00665806072097,0.00802655975663,0.0810950498538,0.245258622893,0.000981583529893,27.3812930093,20.3696517959,16.8326390368
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,123.2,5.592,34.717,0.61200000532,0.000305759996991,0.485523795989,0.00702301692096,0.00821472693348,0.0778438238638,0.255603450569,0.000916727125366,27.3836083293,18.0723082347,15.7594352433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,123.6,5.592,34.717,0.61200000532,0.000305759996991,0.46347918731,0.00635814807588,0.00814695243362,0.0760362422759,0.255603450569,0.000916727125366,27.3836131135,18.0723082347,15.7594352433
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,124.2,5.603,34.718,0.636000005528,0.000324869996803,0.46347918731,0.00635814807588,0.00814695243362,0.0760362422759,0.265948278245,0.00102483806094,27.3830640227,21.9018137947,17.5483883472
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,124.6,5.603,34.718,0.636000005528,0.000324869996803,0.461269975449,0.00626723705534,0.00895996046369,0.0726424540477,0.265948278245,0.00102483806094,27.3830688161,21.9018137947,17.5483883472
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,125.2,5.597,34.717,0.61200000532,0.000305759996991,0.461269975449,0.00626723705534,0.00895996046369,0.0726424540477,0.255603450569,0.00100321206469,27.3830199551,21.1357777554,17.1905346951
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,126.0,5.597,34.717,0.636000005528,0.000312129996928,0.463403963251,0.00634090309879,0.00838230438886,0.0699300057244,0.265948278245,0.000981592611507,27.3830295341,20.3699734848,16.8327893138
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,126.6,5.586,34.715,0.636000005528,0.000312129996928,0.439732139384,0.00616957800028,0.00824360973723,0.0683190524313,0.265948278245,0.000981580943002,27.3828011457,20.369560163,16.8325962306
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,127.2,5.569,34.714,0.624000005424,0.000337609996677,0.439732139384,0.00616957800028,0.00824360973723,0.0683190524313,0.260775864407,0.000981558695493,27.3840956474,20.3687721117,16.8322280925
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,127.9,5.569,34.714,0.636000005528,0.00033123999674,0.458918233791,0.00699040142081,0.00728418590997,0.0654761462108,0.265948278245,0.00102479760186,27.3841042665,21.900380653,17.5477188552
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,128.4,5.569,34.713,0.636000005528,0.00033123999674,0.458918233791,0.00699040142081,0.00728418590997,0.0654761462108,0.265948278245,0.00102479960863,27.3833191511,21.9004517368,17.547752062
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,129.0,5.569,34.713,0.61200000532,0.000312129996928,0.436038242133,0.00570002726532,0.00715063868871,0.0610715110171,0.255603450569,0.000981560702263,27.3833265397,20.3688431956,16.8322612993
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,129.5,5.578,34.715,0.61200000532,0.000312129996928,0.424239942229,0.00654146968019,0.00708801161921,0.0585729060514,0.255603450569,0.000981569532282,27.383815381,20.3691559725,16.832407413
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,129.9,5.578,34.715,0.61200000532,0.000305759996991,0.424239942229,0.00654146968019,0.00708801161921,0.0585729060514,0.255603450569,0.00100318898546,27.3838203147,21.1349602431,17.1901527943
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,130.5,5.578,34.714,0.61200000532,0.000305759996991,0.433250992759,0.00669405023838,0.00680032745521,0.0568414473191,0.255603450569,0.00100319099205,27.383036465,21.1350313202,17.190185998
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,130.8,5.578,34.714,0.648000005633,0.000324869996803,0.433250992759,0.00669405023838,0.00680032745521,0.0568414473191,0.271120692083,0.000938332632499,27.3830401655,18.8376185084,16.116949854
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,131.4,5.563,34.713,0.648000005633,0.000324869996803,0.42488924464,0.00667343124403,0.006486620171,0.0544536643198,0.271120692083,0.000938313229952,27.3840887766,18.8369312314,16.1166287926
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,132.0,5.57,34.714,0.600000005215,0.000324869996803,0.42488924464,0.00667343124403,0.006486620171,0.0544536643198,0.250431036731,0.000938321216508,27.3840326121,18.8372141312,16.1167609492
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,132.5,5.57,34.714,0.600000005215,0.000324869996803,0.427280577909,0.00663406770936,0.00689441104363,0.0530124407859,0.250431036731,0.000938321216508,27.3840387735,18.8372141312,16.1167609492
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,133.0,5.57,34.714,0.61200000532,0.000318499996865,0.427280577909,0.00663406770936,0.00689441104363,0.0530124407859,0.255603450569,0.00095994066969,27.3840449354,19.6030184018,16.4745063306
2016-03-16 20:21:20,52.47480266666667,-41.49024033333333,133.6,5.565,34.713,0.624000005424,0.00033123999674,0.417109493194,0.00609591195683,0.00661216027836,0.0493580057483,0.260775864407,0.00100317444515,27.3838716861,21.1344451962,17.1899121902
