datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-21 15:31:10,50.27383966666667,-43.050272,77.7,14.617,35.798,0.312000002712,0.000280279997241,1.20506568281,0.00743595914417,0.0493446973666,0.410601303185,0.126293104617,0.00051363786907,26.6783133094,3.79408059821,9.08936276323
2015-11-21 15:31:10,50.27383966666667,-43.050272,78.4,14.619,35.798,0.324000002816,0.00026116999743,1.20506568281,0.00743595914417,0.0493446973666,0.410601303185,0.131465518455,0.00047040048463,26.6779047018,2.26252596657,8.37389718442
2015-11-21 15:31:10,50.27383966666667,-43.050272,79.2,14.623,35.799,0.324000002816,0.00026116999743,1.14110543619,0.00638551510475,0.0456085208232,0.38921266367,0.131465518455,0.000470401679785,26.6778368127,2.26256830133,8.3739169611
2015-11-21 15:31:10,50.27383966666667,-43.050272,80.1,14.623,35.799,0.324000002816,0.000248429997555,1.07189534202,0.00542579464046,0.0407138864782,0.364100997852,0.131465518455,0.000578498945695,26.6778702762,6.0915896544,10.1626438678
2015-11-21 15:31:10,50.27383966666667,-43.050272,80.6,14.624,35.799,0.324000002816,0.000248429997555,1.07189534202,0.00542579464046,0.0407138864782,0.364100997852,0.131465518455,0.000578499706296,26.6776715111,6.09161659642,10.1626564537
2015-11-21 15:31:10,50.27383966666667,-43.050272,81.6,14.626,35.799,0.324000002816,0.000267539997367,0.990233686385,0.00572570728555,0.0374038027821,0.340521203633,0.131465518455,0.00051364286775,26.6772739631,3.79425766144,9.0894454783
2015-11-21 15:31:10,50.27383966666667,-43.050272,82.9,14.625,35.8,0.336000002921,0.000299389997053,0.94444202978,0.00539655315757,0.0352939282672,0.323766105849,0.136637932293,0.000578498618994,26.6783114032,6.09157808199,10.1626384617
2015-11-21 15:31:10,50.27383966666667,-43.050272,83.8,14.626,35.799,0.336000002921,0.000267539997367,0.929674359095,0.00442314917885,0.0340808505101,0.320568945915,0.136637932293,0.00051364286775,26.6773557941,3.79425766144,9.0894454783
2015-11-21 15:31:10,50.27383966666667,-43.050272,84.3,14.627,35.8,0.336000002921,0.000267539997367,0.929674359095,0.00442314917885,0.0340808505101,0.320568945915,0.136637932293,0.000513641780334,26.6779287348,3.79421914301,9.08942748441
2015-11-21 15:31:10,50.27383966666667,-43.050272,85.3,14.622,35.798,0.324000002816,0.00026116999743,0.917365327418,0.00461509327171,0.0321016635329,0.31918689916,0.131465518455,0.000513641673373,26.6775092591,3.79421535423,9.08942571449
2015-11-21 15:31:10,50.27383966666667,-43.050272,86.2,14.617,35.797,0.324000002816,0.00026116999743,0.906434083782,0.00477104784715,0.0300412615432,0.314487187031,0.131465518455,0.000513639717043,26.6778575032,3.79414605711,9.08939334234
2015-11-21 15:31:10,50.27383966666667,-43.050272,86.7,14.617,35.797,0.324000002816,0.00026116999743,0.906434083782,0.00477104784715,0.0300412615432,0.314487187031,0.131465518455,0.000513639717043,26.677876091,3.79414605711,9.08939334234
2015-11-21 15:31:10,50.27383966666667,-43.050272,87.5,14.619,35.797,0.324000002816,0.000267539997367,0.864189835471,0.00447113520206,0.0290869851463,0.298558143273,0.131465518455,0.000535260692127,26.6774712682,4.56000423653,9.44716390717
2015-11-21 15:31:10,50.27383966666667,-43.050272,88.2,14.622,35.798,0.312000002712,0.000273909997304,0.803377121875,0.00454836270817,0.0273065461751,0.279486543609,0.126293104617,0.000578500032919,26.6776171136,6.09162816607,10.1626618585
2015-11-21 15:31:10,50.27383966666667,-43.050272,88.5,14.622,35.798,0.312000002712,0.000273909997304,0.803377121875,0.00454836270817,0.0273065461751,0.279486543609,0.126293104617,0.000578500032919,26.6776282718,6.09162816607,10.1626618585
2015-11-21 15:31:10,50.27383966666667,-43.050272,89.0,14.624,35.8,0.336000002921,0.00026116999743,0.75910578311,0.00488070340801,0.0249192823569,0.260906380189,0.136637932293,0.000492020045721,26.6787556649,3.02833405952,8.73164435136
2015-11-21 15:31:10,50.27383966666667,-43.050272,89.6,14.624,35.8,0.348000003025,0.000267539997367,0.707308079206,0.00396222093243,0.0227988270129,0.240946859867,0.141810346131,0.000535258952085,26.6787779866,4.55994260075,9.44713511402
2015-11-21 15:31:10,50.27383966666667,-43.050272,90.2,14.624,35.8,0.312000002712,0.000254799997492,0.653772303604,0.00353540774939,0.0219909664132,0.225640248222,0.126293104617,0.000556878405267,26.6788003091,5.32574687136,9.80488049535
2015-11-21 15:31:10,50.27383966666667,-43.050272,90.4,14.624,35.8,0.312000002712,0.000254799997492,0.653772303604,0.00353540774939,0.0219909664132,0.225640248222,0.126293104617,0.000556878405267,26.6788077501,5.32574687136,9.80488049535
2015-11-21 15:31:10,50.27383966666667,-43.050272,91.1,14.622,35.798,0.336000002921,0.000273909997304,0.636288648445,0.00303680297693,0.021922905945,0.22216038468,0.136637932293,0.000535261126555,26.6777249835,4.56001962484,9.44717109582
2015-11-21 15:31:10,50.27383966666667,-43.050272,91.6,14.622,35.798,0.336000002921,0.000267539997367,0.624993161994,0.00328516813614,0.0202837353405,0.218778700793,0.136637932293,0.000535261126555,26.6777435834,4.56001962484,9.44717109582
2015-11-21 15:31:10,50.27383966666667,-43.050272,92.3,14.621,35.798,0.384000003338,0.000280279997241,0.610114634801,0.00311909150892,0.0190835261593,0.213837977786,0.157327587646,0.000513640912648,26.6779869266,3.79418840781,9.08941312647
2015-11-21 15:31:10,50.27383966666667,-43.050272,93.0,14.629,35.8,0.324000002816,0.00026116999743,0.624921897095,0.00294926597364,0.01958025319,0.213771538403,0.131465518455,0.000643360020043,26.6778177361,8.38909862997,11.2359249346
2015-11-21 15:31:10,50.27383966666667,-43.050272,93.4,14.629,35.8,0.336000002921,0.000280279997241,0.624921897095,0.00294926597364,0.01958025319,0.213771538403,0.136637932293,0.000492023847769,26.6778326259,3.02846873568,8.73170726531
2015-11-21 15:31:10,50.27383966666667,-43.050272,93.7,14.629,35.8,0.336000002921,0.000280279997241,0.600307792901,0.00326642359582,0.0185399003186,0.210967904044,0.136637932293,0.000492023847769,26.6778437934,3.02846873568,8.73170726531
2015-11-21 15:31:10,50.27383966666667,-43.050272,94.4,14.625,35.801,0.312000002712,0.000254799997492,0.586549708282,0.00394497595534,0.0177554891239,0.203673828164,0.126293104617,0.000492018958453,26.6795109827,3.02829554634,8.73162635993
2015-11-21 15:31:10,50.27383966666667,-43.050272,94.9,14.625,35.801,0.300000002608,0.000280279997241,0.564722853461,0.00306754402305,0.0170940443214,0.197709884865,0.121120690779,0.000751452396638,26.6795295909,12.2179467937,13.0245709359
2015-11-21 15:31:10,50.27383966666667,-43.050272,95.6,14.627,35.801,0.324000002816,0.00026116999743,0.562010828148,0.00336239564225,0.0189268155014,0.19656642812,0.131465518455,0.000513639932544,26.6791209623,3.79415369059,9.08939690832
2015-11-21 15:31:10,50.27383966666667,-43.050272,96.4,14.628,35.801,0.348000003025,0.000254799997492,0.541993309922,0.00280718235803,0.0173319699918,0.191574059925,0.141810346131,0.000492021239716,26.67893339,3.02837635321,8.73166410885
2015-11-21 15:31:10,50.27383966666667,-43.050272,97.2,14.628,35.801,0.324000002816,0.000273909997304,0.540037484368,0.002805307904,0.0165893101768,0.187862868977,0.131465518455,0.000513640692898,26.6789631731,3.79418062382,9.08940949018
2015-11-21 15:31:10,50.27383966666667,-43.050272,98.0,14.634,35.802,0.336000002921,0.000254799997492,0.515094769807,0.00282592689835,0.0150493705912,0.179971107637,0.136637932293,0.000556882312273,26.6784603907,5.32588526534,9.80494514608
2015-11-21 15:31:10,50.27383966666667,-43.050272,98.8,14.634,35.802,0.312000002712,0.000267539997367,0.487222276076,0.00267334634016,0.0157342647987,0.174125248909,0.126293104617,0.000556882312273,26.6784901905,5.32588526534,9.80494514608
2015-11-21 15:31:10,50.27383966666667,-43.050272,99.7,14.636,35.802,0.324000002816,0.000242059997618,0.480309580897,0.0029288344247,0.0149578607179,0.167517085685,0.131465518455,0.000448786566078,26.6780888891,1.49691774362,8.01624338673
2015-11-21 15:31:10,50.27383966666667,-43.050272,100.7,14.636,35.802,0.360000003129,0.000273909997304,0.487297500136,0.0028585423985,0.0141316981436,0.168154043006,0.14698275997,0.000513644925624,26.6781261479,3.79433055545,9.08947953073
2015-11-21 15:31:10,50.27383966666667,-43.050272,101.5,14.635,35.801,0.300000002608,0.00026116999743,0.476580051196,0.00302986749701,0.0132634982212,0.166836014765,0.121120690779,0.000492026560296,26.6776002327,3.0285648188,8.73175215053
2015-11-21 15:31:10,50.27383966666667,-43.050272,102.3,14.636,35.801,0.312000002712,0.000267539997367,0.472997010454,0.00294251793913,0.0137996888847,0.16659016215,0.126293104617,0.000513646773291,26.6774103515,3.7943960035,9.08951010477
2015-11-21 15:31:10,50.27383966666667,-43.050272,103.4,14.632,35.801,0.312000002712,0.000267539997367,0.463297065903,0.00231701262871,0.0129889686015,0.16596530917,0.126293104617,0.000470404827271,26.6783177758,2.26267979158,8.37396904376
2015-11-21 15:31:10,50.27383966666667,-43.050272,104.2,14.627,35.8,0.324000002816,0.000267539997367,0.475277487214,0.00286885189568,0.012759050045,0.165456388877,0.131465518455,0.000556880686698,26.6786603115,5.32582768423,9.80491824708
2015-11-21 15:31:10,50.27383966666667,-43.050272,105.0,14.622,35.8,0.324000002816,0.000267539997367,0.458700479934,0.00245572222707,0.013237475101,0.16495473119,0.131465518455,0.000535257430792,26.679774313,4.55988871353,9.44710994061
2015-11-21 15:31:10,50.27383966666667,-43.050272,105.8,14.622,35.8,0.300000002608,0.000273909997304,0.456637757031,0.00324917861873,0.0118019139645,0.16013693449,0.121120690779,0.00062173524352,26.6798018158,7.62310579598,10.8780914659
2015-11-21 15:31:10,50.27383966666667,-43.050272,106.6,14.628,35.798,0.300000002608,0.00026116999743,0.442737142615,0.00180284988779,0.0109208454662,0.156054543752,0.121120690779,0.000470407329943,26.6769820777,2.26276844125,8.37401045644
2015-11-21 15:31:10,50.27383966666667,-43.050272,107.7,14.627,35.798,0.312000002712,0.00026116999743,0.42032829112,0.00260998979389,0.0102436724042,0.152717242449,0.126293104617,0.000470406569623,26.6772372291,2.26274150919,8.37399787513
2015-11-21 15:31:10,50.27383966666667,-43.050272,108.5,14.619,35.797,0.324000002816,0.000248429997555,0.423915291024,0.00268365583734,0.0105811150618,0.149289024095,0.131465518455,0.000470402332581,26.6782311615,2.26259142469,8.37392776318
2015-11-21 15:31:10,50.27383966666667,-43.050272,109.3,14.59,35.789,0.312000002712,0.00026116999743,0.396838588662,0.00277625386651,0.0100477840818,0.141906183047,0.126293104617,0.000578492291494,26.678380021,6.0913539493,10.1625337581
2015-11-21 15:31:10,50.27383966666667,-43.050272,110.4,14.562,35.785,0.300000002608,0.000273909997304,0.38337348196,0.00331103560178,0.00953246910815,0.134449640012,0.121120690779,0.000556858849998,26.6814010975,5.32505418462,9.80455690682
2015-11-21 15:31:10,50.27383966666667,-43.050272,111.5,14.556,35.783,0.324000002816,0.000248429997555,0.384782943291,0.00291327645623,0.00936260390595,0.13226816878,0.131465518455,0.000470380146373,26.6811948737,2.26180554483,8.37356063948
2015-11-21 15:31:10,50.27383966666667,-43.050272,112.5,14.553,35.784,0.336000002921,0.000273909997304,0.364729792616,0.00239930116071,0.00809976765523,0.126835471558,0.136637932293,0.000556853814811,26.6826507192,5.32487582825,9.80447358766
2015-11-21 15:31:10,50.27383966666667,-43.050272,113.4,14.551,35.782,0.324000002816,0.000280279997241,0.362413683407,0.00243341622409,0.00832196506619,0.123171084062,0.131465518455,0.000470378169651,26.6815708907,2.26173552539,8.37352792991
2015-11-21 15:31:10,50.27383966666667,-43.050272,114.3,14.546,35.781,0.324000002816,0.000267539997367,0.333345523041,0.00238899166354,0.00919531241893,0.114780085903,0.131465518455,0.000491995644555,26.6819124412,3.02746972143,8.73124057591
2015-11-21 15:31:10,50.27383966666667,-43.050272,114.7,14.546,35.781,0.324000002816,0.000267539997367,0.333345523041,0.00238899166354,0.00919531241893,0.114780085903,0.131465518455,0.000491995644555,26.6819261075,3.02746972143,8.73124057591
2015-11-21 15:31:10,50.27383966666667,-43.050272,115.3,14.548,35.782,0.336000002921,0.000273909997304,0.321761017834,0.00242329417232,0.00858619982517,0.107436516717,0.136637932293,0.00057847313931,26.6822854535,6.09067554064,10.1622168396
2015-11-21 15:31:10,50.27383966666667,-43.050272,116.1,14.543,35.78,0.336000002921,0.000293019997116,0.307246733456,0.00275732188079,0.00697562605613,0.103919802181,0.136637932293,0.000556853556071,26.681851525,5.32486666316,9.80446930618
2015-11-21 15:31:10,50.27383966666667,-43.050272,116.3,14.543,35.78,0.336000002921,0.000293019997116,0.307246733456,0.00275732188079,0.00697562605613,0.103919802181,0.136637932293,0.000556853556071,26.6818583569,5.32486666316,9.80446930618
2015-11-21 15:31:10,50.27383966666667,-43.050272,117.2,14.523,35.775,0.312000002712,0.000273909997304,0.305001889146,0.00319950558689,0.00792732873784,0.103297639054,0.126293104617,0.000600086379691,26.6823570478,6.8562597414,10.5198594153
2015-11-21 15:31:10,50.27383966666667,-43.050272,117.9,14.523,35.775,0.360000003129,0.000254799997492,0.29711128119,0.00299912645089,0.00783038546587,0.105798664888,0.14698275997,0.000491989113781,26.6823809191,3.02723838834,8.73113250869
2015-11-21 15:31:10,50.27383966666667,-43.050272,118.6,14.513,35.774,0.360000003129,0.000254799997492,0.294395296716,0.00304523802007,0.00879266897667,0.102385240729,0.14698275997,0.000491983288745,26.6837951055,3.02703205393,8.73103611959
2015-11-21 15:31:10,50.27383966666667,-43.050272,119.1,14.513,35.774,0.336000002921,0.000242059997618,0.294395296716,0.00304523802007,0.00879266897667,0.102385240729,0.136637932293,0.000470363835563,26.683812143,2.26122778331,8.37329073826
2015-11-21 15:31:10,50.27383966666667,-43.050272,119.9,14.513,35.774,0.348000003025,0.00026116999743,0.291247763688,0.00217642857633,0.0075375538715,0.0968320380677,0.141810346131,0.000513602741927,26.6838394039,3.79283632454,9.08878150092
2015-11-21 15:31:10,50.27383966666667,-43.050272,120.7,14.519,35.774,0.324000002816,0.00026116999743,0.285419878635,0.00238543020088,0.00638996286739,0.0913823947686,0.131465518455,0.000535226800685,26.6825694715,4.55880373388,9.44660309249
2015-11-21 15:31:10,50.27383966666667,-43.050272,121.0,14.519,35.774,0.324000002816,0.00026116999743,0.285419878635,0.00238543020088,0.00638996286739,0.0913823947686,0.131465518455,0.000535226800685,26.6825797002,4.55880373388,9.44660309249
2015-11-21 15:31:10,50.27383966666667,-43.050272,121.7,14.518,35.775,0.324000002816,0.00026116999743,0.2630862512,0.00237343369507,0.00565245048274,0.0873048457671,0.131465518455,0.00051360473045,26.6835917209,3.79290676201,9.08881440577
2015-11-21 15:31:10,50.27383966666667,-43.050272,122.4,14.517,35.775,0.324000002816,0.00026116999743,0.266993943148,0.00305554751725,0.00592698010246,0.0857899202458,0.131465518455,0.000513603962945,26.6838317979,3.79287957543,9.08880170557
2015-11-21 15:31:10,50.27383966666667,-43.050272,123.0,14.517,35.775,0.336000002921,0.000280279997241,0.266993943148,0.00305554751725,0.00592698010246,0.0857899202458,0.136637932293,0.000535223416127,26.6838522544,4.55868384604,9.4465470869
2015-11-21 15:31:10,50.27383966666667,-43.050272,123.7,14.518,35.774,0.336000002921,0.000273909997304,0.250199182011,0.00311215602901,0.00695989779667,0.0847077921613,0.136637932293,0.000491987126895,26.6828879801,3.02716800886,8.73109963092
2015-11-21 15:31:10,50.27383966666667,-43.050272,124.4,14.522,35.775,0.324000002816,0.00026116999743,0.253639692956,0.00232376066323,0.0057413866408,0.0827528065987,0.131465518455,0.000578466159342,26.6828188746,6.0904282962,10.1621013394
2015-11-21 15:31:10,50.27383966666667,-43.050272,124.8,14.522,35.775,0.324000002816,0.00026116999743,0.253639692956,0.00232376066323,0.0057413866408,0.0827528065987,0.131465518455,0.000578466159342,26.6828325193,6.0904282962,10.1621013394
2015-11-21 15:31:10,50.27383966666667,-43.050272,125.6,14.52,35.774,0.336000002921,0.000267539997367,0.248354212965,0.00210782355876,0.00565245048274,0.0783947058715,0.136637932293,0.000491988661681,26.6825203442,3.02722237405,8.73112502761
2015-11-21 15:31:10,50.27383966666667,-43.050272,126.5,14.518,35.771,0.336000002921,0.000267539997367,0.236409424104,0.00239742670668,0.00528126355941,0.0737910215149,0.136637932293,0.000513612129101,26.6806679974,3.79316883702,9.08893683408
2015-11-21 15:31:10,50.27383966666667,-43.050272,127.5,14.474,35.767,0.324000002816,0.00026116999743,0.237240847922,0.00239930116071,0.0058226016533,0.0712039203673,0.131465518455,0.000513585697732,26.6871182098,3.79223258505,9.08849946408
2015-11-21 15:31:10,50.27383966666667,-43.050272,127.7,14.474,35.767,0.324000002816,0.00026116999743,0.237240847922,0.00239930116071,0.0058226016533,0.0712039203673,0.131465518455,0.000513585697732,26.6871251418,3.79223258505,9.08849946408
2015-11-21 15:31:10,50.27383966666667,-43.050272,128.6,14.452,35.759,0.336000002921,0.000254799997492,0.222726563545,0.00183021691665,0.00478711024391,0.0671852791586,0.136637932293,0.000513583538452,26.6857246564,3.79215609905,9.08846373366
2015-11-21 15:31:10,50.27383966666667,-43.050272,129.4,14.443,35.76,0.324000002816,0.000280279997241,0.222326688279,0.00208214353853,0.00549059239445,0.0630832524897,0.131465518455,0.00051357473899,26.6884639999,3.79184440451,9.08831812559
2015-11-21 15:31:10,50.27383966666667,-43.050272,130.3,14.441,35.754,0.312000002712,0.000273909997304,0.213711553853,0.00255525573616,0.00473477803515,0.0620947313088,0.126293104617,0.000513584299531,26.684293571,3.79218305798,9.08847632752
2015-11-21 15:31:10,50.27383966666667,-43.050272,130.5,14.441,35.754,0.312000002712,0.000273909997304,0.213711553853,0.00255525573616,0.00473477803515,0.0620947313088,0.126293104617,0.000513584299531,26.6843004835,3.79218305798,9.08847632752
2015-11-21 15:31:10,50.27383966666667,-43.050272,131.5,14.435,35.755,0.324000002816,0.00026116999743,0.213351270199,0.0024163586924,0.00441334960539,0.0593548464794,0.131465518455,0.00062167507845,26.6863995771,7.62097462886,10.8770958914
2015-11-21 15:31:10,50.27383966666667,-43.050272,132.3,14.445,35.759,0.312000002712,0.00026116999743,0.194561091896,0.00290315440446,0.00470360748458,0.0588951505071,0.126293104617,0.00049195868125,26.6873612473,3.02616040723,8.73062892993
2015-11-21 15:31:10,50.27383966666667,-43.050272,133.3,14.396,35.747,0.324000002816,0.000267539997367,0.192427104095,0.00234437965758,0.0054356864705,0.0554029136388,0.131465518455,0.000491942978143,26.6886770708,3.02560417179,8.7303690846
2015-11-21 15:31:10,50.27383966666667,-43.050272,133.5,14.396,35.747,0.324000002816,0.000267539997367,0.192427104095,0.00234437965758,0.0054356864705,0.0554029136388,0.131465518455,0.000491942978143,26.6886839579,3.02560417179,8.7303690846
2015-11-21 15:31:10,50.27383966666667,-43.050272,134.4,14.398,35.749,0.300000002608,0.00026116999743,0.180664436641,0.00179422739924,0.00549059239445,0.0515047778692,0.121120690779,0.000491940825653,26.6898292553,3.02552792628,8.73033346652
2015-11-21 15:31:10,50.27383966666667,-43.050272,135.4,14.397,35.748,0.324000002816,0.000254799997492,0.180806966438,0.00210276253288,0.00486289185769,0.0482242324755,0.131465518455,0.000448702995545,26.6893065514,1.49395750818,8.01486051308
2015-11-21 15:31:10,50.27383966666667,-43.050272,136.4,14.399,35.749,0.336000002921,0.000280279997241,0.173241009688,0.00276763137796,0.00575196746989,0.0451599513075,0.136637932293,0.0005351805073,26.6896831313,4.55716392959,9.44583705809
2015-11-21 15:31:10,50.27383966666667,-43.050272,136.7,14.399,35.749,0.336000002921,0.000280279997241,0.173241009688,0.00276763137796,0.00575196746989,0.0451599513075,0.136637932293,0.0005351805073,26.6896934667,4.55716392959,9.44583705809
2015-11-21 15:31:10,50.27383966666667,-43.050272,137.7,14.4,35.75,0.360000003129,0.000267539997367,0.157459793777,0.00216105805327,0.00450228576345,0.0439228876583,0.14698275997,0.000556798884149,26.6902850524,5.32293007432,9.80356462892
2015-11-21 15:31:10,50.27383966666667,-43.050272,138.4,14.399,35.749,0.336000002921,0.000293019997116,0.158655460412,0.00243866469538,0.00438704051683,0.0438368123446,0.136637932293,0.000513561054118,26.6897520369,3.79135965898,9.08809167676
2015-11-21 15:31:10,50.27383966666667,-43.050272,138.8,14.399,35.749,0.336000002921,0.000293019997116,0.158655460412,0.00243866469538,0.00438704051683,0.0438368123446,0.136637932293,0.000513561054118,26.6897658189,3.79135965898,9.08809167676
2015-11-21 15:31:10,50.27383966666667,-43.050272,139.7,14.398,35.749,0.336000002921,0.00026116999743,0.160429164558,0.00306923103168,0.0048342950223,0.0423194659552,0.136637932293,0.000491940825653,26.6900118366,3.02552792628,8.73033346652
2015-11-21 15:31:10,50.27383966666667,-43.050272,140.5,14.399,35.749,0.324000002816,0.000248429997555,0.157424161328,0.00280193388674,0.0050041602245,0.0422998300242,0.131465518455,0.000556799960482,26.6898243956,5.3229682002,9.80358243942
2015-11-21 15:31:10,50.27383966666667,-43.050272,141.3,14.399,35.75,0.324000002816,0.000248429997555,0.154526055446,0.00248665071859,0.00399497790367,0.0404406032481,0.131465518455,0.000556798108922,26.6906241226,5.32290261424,9.80355180095
2015-11-21 15:31:10,50.27383966666667,-43.050272,141.8,14.399,35.75,0.348000003025,0.00026116999743,0.154526055446,0.00248665071859,0.00399497790367,0.0404406032481,0.141810346131,0.000556798108922,26.6906413531,5.32290261424,9.80355180095
2015-11-21 15:31:10,50.27383966666667,-43.050272,142.5,14.399,35.75,0.348000003025,0.000267539997367,0.152898840257,0.00278656336368,0.00442107075095,0.0383035146,0.141810346131,0.000491939749376,26.6906654766,3.0254898024,8.73031565696
2015-11-21 15:31:10,50.27383966666667,-43.050272,143.4,14.398,35.75,0.372000003234,0.000267539997367,0.152285170296,0.00314983255505,0.00333095938596,0.036417120303,0.152155173808,0.000556797333628,26.6909114923,5.32287515176,9.80353897185
2015-11-21 15:31:10,50.27383966666667,-43.050272,144.3,14.397,35.75,0.372000003234,0.000267539997367,0.148809026902,0.0024043621866,0.00515057602169,0.0365621034095,0.152155173808,0.000556796558265,26.6911574951,5.32284768688,9.80352614164
2015-11-21 15:31:10,50.27383966666667,-43.050272,144.9,14.397,35.75,0.348000003025,0.000280279997241,0.148809026902,0.0024043621866,0.00515057602169,0.0365621034095,0.141810346131,0.000513557651901,26.6911781716,3.79123914565,9.08803537897
2015-11-21 15:31:10,50.27383966666667,-43.050272,145.8,14.399,35.749,0.360000003129,0.000280279997241,0.144790478445,0.0021867380735,0.00427722866895,0.0362081186819,0.14698275997,0.000556799960482,26.6900070514,5.3229682002,9.80358243942
2015-11-21 15:31:10,50.27383966666667,-43.050272,146.6,14.399,35.75,0.348000003025,0.000280279997241,0.155686089631,0.00197586199493,0.00442621818132,0.0349710550327,0.141810346131,0.000578417562104,26.6908067894,6.08870688485,10.1612971823
2015-11-21 15:31:10,50.27383966666667,-43.050272,147.5,14.398,35.749,0.324000002816,0.000280279997241,0.150258079843,0.00244203871264,0.00368384433465,0.033768421509,0.131465518455,0.000556799185199,26.690280635,5.32294073812,9.80356961051
2015-11-21 15:31:10,50.27383966666667,-43.050272,147.9,14.398,35.749,0.324000002816,0.000280279997241,0.150258079843,0.00244203871264,0.00368384433465,0.033768421509,0.131465518455,0.000556799185199,26.6902944225,5.32294073812,9.80356961051
2015-11-21 15:31:10,50.27383966666667,-43.050272,148.9,14.399,35.75,0.336000002921,0.000273909997304,0.131796511907,0.00206152454418,0.00385885696722,0.0327183026818,0.136637932293,0.00053517865574,26.690886076,4.55709834363,9.44580641962
2015-11-21 15:31:10,50.27383966666667,-43.050272,149.9,14.399,35.749,0.348000003025,0.00026116999743,0.126693153325,0.00174286735877,0.00400269904922,0.0302369127788,0.141810346131,0.000513561054118,26.6901483866,3.79135965898,9.08809167676
2015-11-21 15:31:10,50.27383966666667,-43.050272,150.5,14.401,35.75,0.348000003025,0.000273909997304,0.132410181868,0.00302818048838,0.00384055499257,0.0296392273192,0.141810346131,0.000535180206125,26.6905112532,4.55715326137,9.44583207444
2015-11-21 15:31:10,50.27383966666667,-43.050272,151.5,14.4,35.749,0.348000003025,0.000273909997304,0.141896331723,0.00304186400281,0.00327319377848,0.0296615531037,0.141810346131,0.000535181282516,26.6899884649,4.55719138927,9.44584988588
2015-11-21 15:31:10,50.27383966666667,-43.050272,152.0,14.4,35.749,0.348000003025,0.000280279997241,0.141896331723,0.00304186400281,0.00327319377848,0.0296615531037,0.141810346131,0.000535181282516,26.6900056036,4.55719138927,9.44584988588
2015-11-21 15:31:10,50.27383966666667,-43.050272,152.7,14.4,35.75,0.360000003129,0.000286649997179,0.139722752312,0.00304186400281,0.0050147410536,0.0296343855828,0.14698275997,0.000556798884149,26.6908017631,5.32293007432,9.80356462892
2015-11-21 15:31:10,50.27383966666667,-43.050272,153.5,14.4,35.749,0.324000002816,0.000280279997241,0.127124701878,0.00299050396234,0.00435586996626,0.0303501556134,0.131465518455,0.000556800735698,26.6900570222,5.32299565988,9.80359526721
2015-11-21 15:31:10,50.27383966666667,-43.050272,153.9,14.4,35.749,0.324000002816,0.000280279997241,0.127124701878,0.00299050396234,0.00435586996626,0.0303501556134,0.131465518455,0.000556800735698,26.6900707346,5.32299565988,9.80359526721
2015-11-21 15:31:10,50.27383966666667,-43.050272,154.9,14.4,35.75,0.336000002921,0.000273909997304,0.136139711569,0.00233744417766,0.0034956771578,0.0287663698412,0.136637932293,0.000772993415969,26.6908771827,12.9809727804,13.3810184422
2015-11-21 15:31:10,50.27383966666667,-43.050272,155.5,14.403,35.75,0.348000003025,0.00026116999743,0.13678901398,0.00249339875311,0.00480283850337,0.0279080375723,0.141810346131,0.000578420662603,26.6902527777,6.08881671073,10.1613484874
2015-11-21 15:31:10,50.27383966666667,-43.050272,156.5,14.401,35.748,0.336000002921,0.000254799997492,0.12777796345,0.00199648098928,0.00441592332058,0.0260980351162,0.136637932293,0.000513564456043,26.6891727293,3.79148016196,9.08814796972
2015-11-21 15:31:10,50.27383966666667,-43.050272,156.8,14.401,35.748,0.336000002921,0.000254799997492,0.12777796345,0.00199648098928,0.00441592332058,0.0260980351162,0.136637932293,0.000513564456043,26.6891830158,3.79148016196,9.08814796972
2015-11-21 15:31:10,50.27383966666667,-43.050272,157.8,14.395,35.75,0.360000003129,0.000267539997367,0.11869168886,0.00286885189568,0.00361321015124,0.0256036400331,0.14698275997,0.000556795007337,26.6920513537,5.32279274989,9.80350047783
2015-11-21 15:31:10,50.27383966666667,-43.050272,158.5,14.357,35.742,0.372000003234,0.000280279997241,0.11945184778,0.00238374319225,0.00343019040476,0.0243173520639,0.152155173808,0.000535160851841,26.6940577238,4.55646769391,9.44551181167
2015-11-21 15:31:10,50.27383966666667,-43.050272,159.3,14.275,35.721,0.372000003234,0.000280279997241,0.121043430518,0.00276931838659,0.00441334960539,0.023272074973,0.152155173808,0.000535135746644,26.6954267127,4.55557841763,9.44509638635
2015-11-21 15:31:10,50.27383966666667,-43.050272,159.9,14.275,35.721,0.348000003025,0.00026116999743,0.121043430518,0.00276931838659,0.00441334960539,0.023272074973,0.141810346131,0.000556755199826,26.6954470642,5.32138268825,9.80284176768
2015-11-21 15:31:10,50.27383966666667,-43.050272,160.6,14.275,35.72,0.336000002921,0.000273909997304,0.122021343296,0.00277287984925,0.00375447851806,0.022994213101,0.136637932293,0.000535137600303,26.6946984136,4.55564407794,9.44512705956
2015-11-21 15:31:10,50.27383966666667,-43.050272,161.4,14.239,35.718,0.336000002921,0.000273909997304,0.127199925938,0.00285516838125,0.004222322745,0.0219368316691,0.136637932293,0.000535113063783,26.7008692874,4.55477494532,9.44472104435
