datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,64.5,10.249,35.162,0.288000002503,0.000254799997492,0.248461110314,0.00530058111114,0.00626442276004,0.0177780490903,0.115948276941,0.000489242452289,27.0398157212,2.92994614499,8.68568244783
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,65.6,10.258,35.163,0.288000002503,0.000254799997492,0.232933280709,0.00503497097483,0.00562385364735,0.0166714433384,0.115948276941,0.000510869549952,27.0390643037,3.69602119841,9.04355432533
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,66.3,10.254,35.163,0.288000002503,0.000254799997492,0.234671352406,0.00449175419641,0.00544340761606,0.0176599645193,0.115948276941,0.000510865300196,27.0397797758,3.69587066355,9.04348400298
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,66.8,10.254,35.163,0.300000002608,0.000267539997367,0.234671352406,0.00449175419641,0.00544340761606,0.0176599645193,0.121120690779,0.000532484753378,27.0397943319,4.46167493416,9.40122938431
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,67.6,10.253,35.162,0.300000002608,0.000267539997367,0.244660315714,0.00532457412275,0.00597673859604,0.0174560736199,0.121120690779,0.000532485609845,27.0392110631,4.46170527192,9.40124355659
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,68.3,10.253,35.162,0.300000002608,0.000280279997241,0.244660315714,0.00532457412275,0.00597673859604,0.0174560736199,0.121120690779,0.000554105063027,27.0392314413,5.22750954253,9.75898893792
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,68.9,10.253,35.162,0.300000002608,0.000280279997241,0.240859521114,0.00540517564611,0.00533359576817,0.0174361687037,0.121120690779,0.000554105063027,27.039248909,5.22750954253,9.75898893792
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,69.6,10.245,35.16,0.288000002503,0.000254799997492,0.240859521114,0.00540517564611,0.00533359576817,0.0174361687037,0.115948276941,0.000446003132029,27.0390981703,1.39832294273,7.97018483627
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,70.2,10.251,35.161,0.288000002503,0.000254799997492,0.231412962869,0.0053161390796,0.00565245048274,0.0168363313613,0.115948276941,0.000446007590816,27.0388538884,1.39848088188,7.97025861753
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,70.8,10.251,35.161,0.276000002399,0.000248429997555,0.231412962869,0.0053161390796,0.00565245048274,0.0168363313613,0.110775863103,0.000467627043998,27.0388713549,2.1642851525,8.32800399886
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,71.3,10.252,35.161,0.276000002399,0.000248429997555,0.231412962869,0.0053161390796,0.00565245048274,0.0168363313613,0.110775863103,0.000467628106744,27.0387122013,2.16432279709,8.32802158453
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,72.1,10.253,35.162,0.264000002295,0.000254799997492,0.234742617305,0.00497330143719,0.00578056430528,0.0163295629518,0.105603449265,0.000489246703481,27.0393420819,2.93009673069,8.68575279393
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,72.4,10.253,35.162,0.264000002295,0.000254799997492,0.234742617305,0.00497330143719,0.00578056430528,0.0163295629518,0.105603449265,0.000489246703481,27.0393508179,2.93009673069,8.68575279393
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,73.3,10.256,35.163,0.312000002712,0.000242059997618,0.229203751008,0.00518755153302,0.00540165623639,0.015569679323,0.126293104617,0.00046762851886,27.0396361151,2.16433739504,8.32802840396
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,74.1,10.256,35.163,0.312000002712,0.000242059997618,0.236262935145,0.00568971776814,0.00593241350119,0.0163123478891,0.126293104617,0.00046762851886,27.0396594196,2.16433739504,8.32802840396
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,74.8,10.256,35.163,0.264000002295,0.000267539997367,0.236262935145,0.00568971776814,0.00593241350119,0.0163123478891,0.105603449265,0.000510867425224,27.0396798121,3.69594593627,9.04351916663
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,75.6,10.254,35.162,0.276000002399,0.000242059997618,0.243139997874,0.00459634873139,0.00533874319854,0.0152622290618,0.110775863103,0.000446008859728,27.0392702905,1.39852582928,7.9702796147
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,76.2,10.257,35.163,0.276000002399,0.000242059997618,0.243139997874,0.00459634873139,0.00533874319854,0.0152622290618,0.110775863103,0.000446010128079,27.0395459628,1.39857075682,7.9703006026
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,76.7,10.257,35.163,0.276000002399,0.000242059997618,0.232933280709,0.00438715966144,0.00657555632906,0.0140916047954,0.110775863103,0.000446010128079,27.0395583213,1.39857075682,7.9703006026
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,77.4,10.257,35.164,0.276000002399,0.00026116999743,0.232933280709,0.00438715966144,0.00657555632906,0.0140916047954,0.110775863103,0.000489247115434,27.0403559255,2.9301113229,8.68575961068
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,78.0,10.257,35.164,0.276000002399,0.00026116999743,0.226598623043,0.00466832776621,0.00482371419321,0.0153630985701,0.110775863103,0.000489247115434,27.0403707575,2.9301113229,8.68575961068
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,78.7,10.247,35.163,0.300000002608,0.000254799997492,0.226598623043,0.00466832776621,0.00482371419321,0.0153630985701,0.121120690779,0.000489238407067,27.0413447699,2.92980285512,8.68561550999
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,79.2,10.25,35.16,0.300000002608,0.000254799997492,0.228301062291,0.0048447138906,0.00549059239445,0.0155204550029,0.121120690779,0.000489247353544,27.0384951738,2.93011975725,8.68576355078
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,79.8,10.25,35.16,0.288000002503,0.000267539997367,0.228301062291,0.0048447138906,0.00549059239445,0.0155204550029,0.115948276941,0.000489247353544,27.0385099961,2.93011975725,8.68576355078
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,80.3,10.224,35.156,0.288000002503,0.000267539997367,0.228301062291,0.0048447138906,0.00549059239445,0.0155204550029,0.115948276941,0.000489227372861,27.0399128423,2.92941200148,8.68543292275
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,81.1,10.227,35.156,0.288000002503,0.00026116999743,0.230506314991,0.00492362840534,0.00561069910308,0.0150287497734,0.115948276941,0.000467611113526,27.0394123232,2.16372086331,8.32774039123
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,81.9,10.209,35.154,0.288000002503,0.00026116999743,0.223158112098,0.00512063352408,0.0064239931015,0.0146844485186,0.115948276941,0.000467595780188,27.0409912074,2.16317772583,8.32748666462
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,82.6,10.209,35.154,0.288000002503,0.000273909997304,0.223158112098,0.00512063352408,0.0064239931015,0.0146844485186,0.115948276941,0.00048921523337,27.0410084309,2.92898199645,8.68523204595
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,83.4,10.17,35.143,0.324000002816,0.000248429997555,0.221277510603,0.00517892904447,0.00533874319854,0.0145467280166,0.131465518455,0.000489194736612,27.039191046,2.92825596027,8.68489287823
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,84.0,10.126,35.142,0.324000002816,0.000248429997555,0.221277510603,0.00517892904447,0.00533874319854,0.0145467280166,0.131465518455,0.000489149568256,27.0460189394,2.92665600676,8.68414546012
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,85.1,10.144,35.137,0.312000002712,0.00026116999743,0.233946825936,0.00494762141695,0.00599504057069,0.0162066366444,0.126293104617,0.000445939549364,27.0390389779,1.39607071756,7.96913270953
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,85.6,10.144,35.137,0.312000002712,0.00026116999743,0.233946825936,0.00494762141695,0.00599504057069,0.0162066366444,0.126293104617,0.000445939549364,27.0390511988,1.39607071756,7.96913270953
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,86.4,10.135,35.143,0.312000002712,0.00023568999768,0.23130210636,0.00455867220535,0.00612058067804,0.0146424868031,0.126293104617,0.000554015650163,27.0453064739,5.22434236008,9.75750938899
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,87.2,10.086,35.138,0.312000002712,0.00023568999768,0.230399417643,0.00486533288495,0.00568648071685,0.013740040936,0.126293104617,0.000553972681977,27.0498602317,5.222820341,9.75679837794
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,87.7,10.086,35.138,0.300000002608,0.000242059997618,0.230399417643,0.00486533288495,0.00568648071685,0.013740040936,0.121120690779,0.000510733775613,27.0498723844,3.69121179977,9.04130761528
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,88.3,10.078,35.127,0.300000002608,0.000242059997618,0.230399417643,0.00486533288495,0.00568648071685,0.013740040936,0.121120690779,0.000510746321021,27.0426745088,3.6916561832,9.04151520895
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,89.1,10.087,35.129,0.300000002608,0.000273909997304,0.228047675984,0.005292146068,0.00533616948335,0.0137056108105,0.121120690779,0.000445893790818,27.0427084396,1.39444985836,7.96837552534
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,90.0,10.079,35.129,0.300000002608,0.000273909997304,0.218708015088,0.00482765635891,0.00534131691372,0.0141628859146,0.121120690779,0.00044588519172,27.0441053367,1.39414526109,7.96823323275
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,90.8,10.079,35.129,0.300000002608,0.00026116999743,0.218708015088,0.00482765635891,0.00534131691372,0.0141628859146,0.121120690779,0.000467504644902,27.0441247674,2.1599495317,8.32597861408
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,91.6,10.067,35.128,0.300000002608,0.000248429997555,0.220952859398,0.00504696748063,0.00526553529995,0.0133809454866,0.121120690779,0.000489113113077,27.045424745,2.9253646914,8.68354222229
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,92.1,10.067,35.128,0.300000002608,0.000248429997555,0.220952859398,0.00504696748063,0.00526553529995,0.0133809454866,0.121120690779,0.000489113113077,27.0454368756,2.9253646914,8.68354222229
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,93.2,10.127,35.145,0.276000002399,0.000267539997367,0.226923274248,0.00483796585609,0.00493867347146,0.0132432249847,0.110775863103,0.000489144875902,27.0484129112,2.92648979421,8.68406781395
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,93.8,10.127,35.145,0.276000002399,0.000267539997367,0.226923274248,0.00483796585609,0.00493867347146,0.0132432249847,0.110775863103,0.000489144875902,27.0484275638,2.92648979421,8.68406781395
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,94.4,10.171,35.139,0.276000002399,0.000267539997367,0.227034130758,0.00486364587632,0.00614403008306,0.0132160574638,0.110775863103,0.000489203488407,27.0361659553,2.92856596634,8.68503769753
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,95.2,10.209,35.157,0.312000002712,0.000267539997367,0.227034130758,0.00486364587632,0.00614403008306,0.0132160574638,0.126293104617,0.000510828926846,27.0436598584,3.69458224673,9.0428821192
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,96.0,10.209,35.157,0.288000002503,0.000254799997492,0.230074766437,0.00556806570148,0.00561069910308,0.0128965028616,0.115948276941,0.000467590020482,27.0436795642,2.1629737055,8.32739135654
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,96.9,10.236,35.16,0.288000002503,0.000254799997492,0.221206245705,0.00538643110579,0.00617548660198,0.0140474911971,0.115948276941,0.000467613013234,27.0413625368,2.16378815476,8.32777182643
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,97.7,10.237,35.161,0.276000002399,0.000254799997492,0.221206245705,0.00538643110579,0.00617548660198,0.0140474911971,0.110775863103,0.000532470517259,27.041989166,4.46117066233,9.40099381378
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,98.2,10.237,35.161,0.276000002399,0.000254799997492,0.226634255492,0.00498192392573,0.00654409981013,0.0129677839808,0.110775863103,0.000532470517259,27.0420015199,4.46117066233,9.40099381378
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,99.3,10.242,35.161,0.300000002608,0.000254799997492,0.226634255492,0.00498192392573,0.00654409981013,0.0129677839808,0.121120690779,0.000467617475923,27.0411611043,2.16394623215,8.32784567226
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,100.0,10.245,35.162,0.300000002608,0.000248429997555,0.225691975165,0.00525784355921,0.00474278514906,0.0132701235202,0.121120690779,0.000510857653085,27.0414380774,3.69559978758,9.0433574633
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,100.6,10.245,35.162,0.300000002608,0.000248429997555,0.225691975165,0.00525784355921,0.00474278514906,0.0132701235202,0.121120690779,0.000510857653085,27.0414529168,3.69559978758,9.0433574633
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,101.3,10.25,35.163,0.276000002399,0.000248429997555,0.206545472368,0.00515324902424,0.00514285487613,0.0131227195455,0.110775863103,0.0004460026897,27.0413818309,1.39830727454,7.97017751688
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,101.8,10.25,35.163,0.276000002399,0.000248429997555,0.206545472368,0.00515324902424,0.00514285487613,0.0131227195455,0.110775863103,0.0004460026897,27.0413929679,1.39830727454,7.97017751688
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,102.4,10.245,35.163,0.288000002503,0.00026116999743,0.226127482879,0.0048447138906,0.00611543324767,0.0131151879555,0.115948276941,0.000402758467968,27.0422743193,-0.133489547655,7.25459879879
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,102.8,10.245,35.163,0.288000002503,0.00026116999743,0.226127482879,0.0048447138906,0.00611543324767,0.0131151879555,0.115948276941,0.000402758467968,27.0422832248,-0.133489547655,7.25459879879
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,103.6,10.247,35.162,0.312000002712,0.000254799997492,0.229275015907,0.00474368081829,0.00577026944454,0.0137620977351,0.126293104617,0.000424381966699,27.0411735395,0.632458024427,7.61241112338
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,104.3,10.248,35.162,0.312000002712,0.000254799997492,0.23514249257,0.00464264774597,0.00491779778163,0.0138285371179,0.126293104617,0.000424383029759,27.0410155386,0.632495680109,7.61242871423
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,105.2,10.248,35.162,0.300000002608,0.00026116999743,0.23514249257,0.00464264774597,0.00491779778163,0.0138285371179,0.121120690779,0.000489241389305,27.0410355859,2.92990849195,8.68566485822
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,105.7,10.246,35.162,0.300000002608,0.00026116999743,0.241690944933,0.00573939079998,0.00456233911776,0.013553096114,0.121120690779,0.000489239263112,27.0413938877,2.92983317794,8.68562967529
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,106.4,10.245,35.161,0.288000002503,0.000242059997618,0.241690944933,0.00573939079998,0.00456233911776,0.013553096114,0.115948276941,0.000489240119135,27.0408026984,2.92986350002,8.68564384025
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,107.1,10.24,35.161,0.300000002608,0.000248429997555,0.24350424069,0.0058404238723,0.00577799059009,0.0132948701729,0.121120690779,0.000467615348863,27.0416859405,2.16387088743,8.32781047498
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,107.6,10.24,35.161,0.300000002608,0.000248429997555,0.24350424069,0.0058404238723,0.00577799059009,0.0132948701729,0.121120690779,0.000467615348863,27.0416970702,2.16387088743,8.32781047498
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,108.1,10.24,35.161,0.288000002503,0.000254799997492,0.23890369556,0.00537780861725,0.00566303131184,0.0127660449643,0.115948276941,0.000510854255227,27.0417082004,3.69547942865,9.04330123764
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,108.7,10.243,35.16,0.288000002503,0.000254799997492,0.255338173042,0.00478304435296,0.00501188137006,0.0136980792205,0.115948276941,0.000510859364992,27.0404206578,3.69566042673,9.04338579088
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,109.4,10.245,35.161,0.300000002608,0.000267539997367,0.255338173042,0.00478304435296,0.00501188137006,0.0136980792205,0.121120690779,0.0005324790255,27.0408695168,4.46147204124,9.40113460291
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,109.9,10.245,35.161,0.300000002608,0.000267539997367,0.242379838954,0.00566403774791,0.00581202082421,0.0121586760319,0.121120690779,0.0005324790255,27.0408806548,4.46147204124,9.40113460291
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,110.4,10.232,35.153,0.312000002712,0.00026116999743,0.242379838954,0.00566403774791,0.00581202082421,0.0121586760319,0.126293104617,0.000489241647075,27.0369040632,2.92991762271,8.68566912365
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,110.9,10.232,35.153,0.312000002712,0.00026116999743,0.238218760699,0.00557143971873,0.00517945882543,0.0129554106544,0.126293104617,0.000489241647075,27.036915184,2.92991762271,8.68566912365
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,111.6,10.196,35.148,0.276000002399,0.000248429997555,0.238218760699,0.00557143971873,0.00517945882543,0.0129554106544,0.110775863103,0.00042435453307,27.0392641385,0.631486270414,7.6119571686
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,112.0,10.196,35.148,0.276000002399,0.000248429997555,0.24502455853,0.00512063352408,0.0060916978743,0.0141163514481,0.110775863103,0.00042435453307,27.0392729997,0.631486270414,7.6119571686
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,112.7,10.176,35.139,0.288000002503,0.00026116999743,0.24502455853,0.00512063352408,0.0060916978743,0.0141163514481,0.115948276941,0.000489208829689,27.0357223394,2.92875516523,8.68512608177
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,113.1,10.168,35.139,0.288000002503,0.00026116999743,0.257365263496,0.00539149213168,0.00668536817695,0.013789265256,0.115948276941,0.00048920028274,27.0371131849,2.92845241522,8.68498465214
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,113.6,10.168,35.139,0.288000002503,0.000267539997367,0.257365263496,0.00539149213168,0.00668536817695,0.013789265256,0.115948276941,0.000554058642286,27.0371242261,5.22586522706,9.75822079613
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,114.2,10.145,35.134,0.288000002503,0.000267539997367,0.244371296958,0.0051035759924,0.00663560968337,0.0146032149412,0.115948276941,0.000554043649656,27.0372042467,5.22533415811,9.75797270733
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,114.7,10.145,35.134,0.288000002503,0.00026116999743,0.244371296958,0.0051035759924,0.00663560968337,0.0146032149412,0.115948276941,0.000445946383746,27.0372152595,1.39631280505,7.96924580068
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,115.3,10.104,35.13,0.288000002503,0.00026116999743,0.241766168993,0.00510188898377,0.00602392337443,0.0133193478402,0.115948276941,0.000445910125903,27.0411681437,1.39502847973,7.96864582825
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,115.7,10.104,35.13,0.300000002608,0.000242059997618,0.241766168993,0.00510188898377,0.00602392337443,0.0133193478402,0.121120690779,0.000554007391813,27.0411769138,5.2240498328,9.7573727349
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,116.4,10.104,35.129,0.300000002608,0.000242059997618,0.238507779456,0.00534350610847,0.0048969220918,0.0133957396811,0.121120690779,0.000554009313887,27.0404116132,5.2241179165,9.75740454019
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,117.3,10.06,35.123,0.288000002503,0.00581580994276,0.238507779456,0.00534350610847,0.0048969220918,0.0133957396811,0.115948276941,0.000510734645988,27.043306127,3.6912426302,9.04132201771
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,117.6,10.06,35.123,0.288000002503,0.00581580994276,0.236191670246,0.00523385054761,0.00515572345206,0.0135062926622,0.115948276941,0.000510734645988,27.0433126724,3.6912426302,9.04132201771
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,118.5,9.994,35.109,0.336000002921,0.000254799997492,0.236191670246,0.00523385054761,0.00515572345206,0.0135062926622,0.136637932293,0.00044583200861,27.0437006356,1.39226140897,7.96735319144
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,119.2,9.986,35.108,0.300000002608,0.00026116999743,0.237854517884,0.00556113022156,0.00546685702108,0.012665175456,0.121120690779,0.000640400358973,27.0443013923,8.28426151556,11.1869502881
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,119.7,9.986,35.108,0.300000002608,0.00026116999743,0.237854517884,0.00556113022156,0.00546685702108,0.012665175456,0.121120690779,0.000640400358973,27.0443122091,8.28426151556,11.1869502881
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,120.3,9.983,35.106,0.312000002712,0.000267539997367,0.244517785916,0.00532288711412,0.00494925430056,0.0127856808952,0.126293104617,0.000532303695948,27.0432756257,4.45526151789,9.3982333576
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,120.8,9.983,35.106,0.312000002712,0.000267539997367,0.244517785916,0.00532288711412,0.00494925430056,0.0127856808952,0.126293104617,0.000532303695948,27.0432864393,4.45526151789,9.3982333576
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,121.4,9.975,35.105,0.312000002712,0.000267539997367,0.242957876466,0.00576169680296,0.00576512201417,0.0144851303703,0.126293104617,0.00053229696165,27.0438839964,4.45502297555,9.39812192257
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,122.0,9.975,35.105,0.276000002399,0.000254799997492,0.234164579793,0.00535044158838,0.00630617413971,0.013484235863,0.110775863103,0.000510677508468,27.0438969621,3.68921870494,9.04037654124
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,123.2,9.975,35.104,0.288000002503,0.000248429997555,0.243357751731,0.00617126500891,0.005642155622,0.0147237203804,0.115948276941,0.000445821073503,27.0431419674,1.39187406563,7.96717224404
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,123.7,9.975,35.104,0.288000002503,0.000248429997555,0.243357751731,0.00617126500891,0.005642155622,0.0147237203804,0.115948276941,0.000445821073503,27.0431527735,1.39187406563,7.96717224404
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,124.6,9.968,35.103,0.312000002712,0.00026116999743,0.240895153563,0.0048447138906,0.00542767935659,0.0136071621704,0.126293104617,0.000575532137065,27.0435854788,5.98649935913,10.1135509478
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,125.7,9.977,35.106,0.300000002608,0.000267539997367,0.246073736206,0.00552176668689,0.00523436474937,0.0133145061038,0.121120690779,0.000467438842712,27.0444165675,2.15761868653,8.32488976002
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,126.5,9.953,35.111,0.300000002608,0.0048666799521,0.246073736206,0.00552176668689,0.00523436474937,0.0133145061038,0.121120690779,0.000575500482778,27.0524318751,5.98537810095,10.1130271522
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,127.3,10.006,35.11,0.300000002608,0.0048666799521,0.240859521114,0.00462540276888,0.00542510564141,0.013919454168,0.121120690779,0.000575559773577,27.0426222054,5.98747829966,10.1140082598
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,128.3,9.999,35.108,0.336000002921,0.000273909997304,0.242997468076,0.00568446929685,0.006342778089,0.0140843421908,0.136637932293,0.000553936604081,27.0422792391,5.22154238974,9.75620138315
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,129.3,9.986,35.109,0.312000002712,0.000248429997555,0.242997468076,0.00568446929685,0.006342778089,0.0140843421908,0.126293104617,0.000553920621925,27.0453030316,5.22097626982,9.75593692029
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,130.1,9.959,35.091,0.312000002712,0.000248429997555,0.23206226528,0.00535381560564,0.00517402542671,0.0134694416685,0.126293104617,0.000553926032623,27.0358698857,5.22116792759,9.7560264532
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,130.9,9.959,35.091,0.300000002608,0.000254799997492,0.240752623766,0.00558512323317,0.00556637400823,0.0137473035406,0.121120690779,0.000424209313531,27.035887668,0.626342303911,7.60955416521
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,132.1,10.003,35.109,0.312000002712,0.00026116999743,0.24114853987,0.00559037170446,0.00588780243798,0.0142269044291,0.126293104617,0.000467461190215,27.0424614133,2.15841027978,8.32525955272
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,132.7,10.003,35.109,0.312000002712,0.00026116999743,0.24114853987,0.00559037170446,0.00588780243798,0.0142269044291,0.126293104617,0.000467461190215,27.0424748223,2.15841027978,8.32525955272
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,133.9,9.998,35.109,0.300000002608,0.00026116999743,0.234778249755,0.00584904636084,0.00655468063923,0.0130662326208,0.121120690779,0.000597172505378,27.0433560651,6.75304448551,10.4716424198
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,134.5,9.975,35.1,0.312000002712,0.00026116999743,0.241041642522,0.00577200630014,0.00580172596347,0.0131719438655,0.126293104617,0.000510687131625,27.0402680768,3.68955957644,9.04053577933
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,135.6,9.93,35.092,0.276000002399,0.000254799997492,0.241041642522,0.00577200630014,0.00580172596347,0.0131719438655,0.110775863103,0.000489034290323,27.0417109698,2.92257263184,8.68223791197
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,136.2,9.891,35.088,0.276000002399,0.000254799997492,0.253493203997,0.00569477879403,0.00556637400823,0.0132948701729,0.110775863103,0.000488999590199,27.0452267131,2.92134348404,8.68166371572
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,136.8,9.891,35.088,0.288000002503,0.00026116999743,0.253493203997,0.00569477879403,0.00556637400823,0.0132948701729,0.115948276941,0.000488999590199,27.0452399569,2.92134348404,8.68166371572
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,137.4,9.95,35.098,0.288000002503,0.00026116999743,0.240210218703,0.00542748164909,0.00496498256002,0.014551569753,0.115948276941,0.000489044440884,27.0430324086,2.922932185,8.68240587719
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,138.4,9.935,35.105,0.300000002608,0.000254799997492,0.253675325405,0.00610434699998,0.00507479440791,0.0140351178708,0.121120690779,0.000532253595788,27.0510756425,4.45348687002,9.39740433104
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,139.2,9.967,35.102,0.300000002608,0.000267539997367,0.24798997015,0.00608728946829,0.00443165158004,0.0133341420348,0.121120690779,0.000510674619091,27.0432991208,3.68911635743,9.04032872962
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,139.6,9.967,35.102,0.300000002608,0.000267539997367,0.24798997015,0.00608728946829,0.00443165158004,0.0133341420348,0.121120690779,0.000510674619091,27.0433080289,3.68911635743,9.04032872962
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,140.8,9.926,35.093,0.324000002816,0.000254799997492,0.245349209735,0.00585598184076,0.00586435303297,0.0142489612283,0.131465518455,0.000532266927142,27.0432876662,4.45395909321,9.39762493005
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,141.9,9.936,35.097,0.312000002712,0.00026116999743,0.240859521114,0.00606498346531,0.00539364912248,0.0144262225774,0.126293104617,0.000532270083331,27.0447349496,4.45407089175,9.39767715673
2015-12-22 15:59:55,50.33822133333334,-43.99022333333333,142.7,9.98,35.103,0.300000002608,0.000248429997555,0.241584047585,0.00616264252037,0.00557924258415,0.0145687848158,0.121120690779,0.000532306222966,27.0419405712,4.45535102992,9.39827517313
