datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,60.8,12.145,35.536,0.228000001982,0.000242059997618,0.206216862002,0.00385762639745,0.00782781175069,0.0262110089655,0.0900862077508,0.000468799975925,26.9828074597,2.20583274722,8.3474129532
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,61.5,12.145,35.536,0.228000001982,0.000242059997618,0.203682998935,0.00405125749894,0.00690756558791,0.0259552038925,0.0900862077508,0.000403941616379,26.9828313222,-0.0915800646212,7.27417680921
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,61.8,12.145,35.536,0.228000001982,0.000242059997618,0.203682998935,0.00405125749894,0.00690756558791,0.0259552038925,0.0900862077508,0.000403941616379,26.9828415492,-0.0915800646212,7.27417680921
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,62.5,12.146,35.536,0.192000001669,0.000254799997492,0.208861581578,0.00402895149596,0.00720811832784,0.0244798192185,0.0745689662366,0.000382323092772,26.9826720452,-0.857351407839,6.9164468099
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,63.3,12.145,35.535,0.228000001982,0.000242059997618,0.203647366486,0.0036126352555,0.00697819977132,0.0242043782146,0.0900862077508,0.000447182406724,26.9821162529,1.44009521099,7.98969874683
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,63.6,12.145,35.535,0.228000001982,0.000242059997618,0.203647366486,0.0036126352555,0.00697819977132,0.0242043782146,0.0900862077508,0.000447182406724,26.9821264808,1.44009521099,7.98969874683
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,64.4,12.144,35.535,0.204000001773,0.000248429997555,0.212626743728,0.00400495848435,0.00614403008306,0.0229057169191,0.0797413800747,0.000403942570727,26.982347107,-0.0915462597076,7.27419260117
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,65.1,12.143,35.535,0.228000001982,0.000242059997618,0.196952425165,0.0036246317613,0.00586692674815,0.0227755280071,0.0900862077508,0.00038232218784,26.9825643115,-0.857383462319,6.91643183566
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,65.5,12.143,35.535,0.228000001982,0.000242059997618,0.196952425165,0.0036246317613,0.00586692674815,0.0227755280071,0.0900862077508,0.00038232218784,26.9825779479,-0.857383462319,6.91643183566
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,66.1,12.143,35.535,0.204000001773,0.00023568999768,0.191088907663,0.00340869465684,0.00574682003952,0.0220032710519,0.0797413800747,0.000403941641022,26.9825984032,-0.0915791917064,7.27417721699
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,66.6,12.143,35.535,0.204000001773,0.00023568999768,0.20183802989,0.00383194637722,0.00647346562672,0.0220377011774,0.0797413800747,0.000403941641022,26.9826154498,-0.0915791917064,7.27417721699
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,67.1,12.143,35.535,0.204000001773,0.000254799997492,0.20183802989,0.00383194637722,0.00647346562672,0.0220377011774,0.0797413800747,0.000425561094204,26.9826324968,0.674225078907,7.63192259832
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,67.7,12.143,35.535,0.204000001773,0.00023568999768,0.17993991017,0.00373934834805,0.00648919388619,0.0214448574542,0.0797413800747,0.00038232218784,26.9826529539,-0.857383462319,6.91643183566
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,67.9,12.143,35.535,0.204000001773,0.00023568999768,0.17993991017,0.00373934834805,0.00648919388619,0.0214448574542,0.0797413800747,0.00038232218784,26.9826597731,-0.857383462319,6.91643183566
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,68.7,12.144,35.535,0.216000001878,0.000242059997618,0.195360842426,0.00299725199686,0.00598188602641,0.0214965026425,0.0849137939127,0.000425562023909,26.9824937205,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,69.0,12.144,35.535,0.216000001878,0.000242059997618,0.195360842426,0.00299725199686,0.00598188602641,0.0214965026425,0.0849137939127,0.000425562023909,26.9825039507,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,69.8,12.144,35.535,0.216000001878,0.000229319997743,0.183412094404,0.0038250108973,0.00574939375471,0.02084744098,0.0849137939127,0.000425562023909,26.982531232,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,70.4,12.144,35.535,0.228000001982,0.000248429997555,0.178926364944,0.00351141473778,0.00558210226769,0.0211349863249,0.0900862077508,0.000425562023909,26.9825516937,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,71.2,12.144,35.535,0.216000001878,0.000267539997367,0.184247477383,0.00365705981605,0.00589037615317,0.0212727068268,0.0849137939127,0.000403942570727,26.9825789771,-0.0915462597076,7.27419260117
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,71.6,12.144,35.535,0.216000001878,0.000267539997367,0.184247477383,0.00365705981605,0.00589037615317,0.0212727068268,0.0849137939127,0.000403942570727,26.9825926193,-0.0915462597076,7.27419260117
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,72.4,12.144,35.535,0.216000001878,0.00026116999743,0.187759253227,0.00310878201175,0.00652579783548,0.0204194852797,0.0849137939127,0.000382323117545,26.9826199045,-0.857350530321,6.91644721984
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,72.9,12.144,35.535,0.204000001773,0.000248429997555,0.179611299804,0.00333315415936,0.00557409515378,0.0197677337637,0.0797413800747,0.000425562023909,26.9826369584,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,73.5,12.144,35.535,0.204000001773,0.000248429997555,0.177370414654,0.00334008963927,0.00507222069272,0.019799743021,0.0797413800747,0.000425562023909,26.9826574238,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,74.1,12.144,35.535,0.228000001982,0.000242059997618,0.177370414654,0.00334008963927,0.00507222069272,0.019799743021,0.0900862077508,0.000382323117545,26.9826778898,-0.857350530321,6.91644721984
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,74.7,12.144,35.535,0.204000001773,0.000242059997618,0.174365411424,0.00329716464195,0.00511654578758,0.0188429621121,0.0797413800747,0.000403942570727,26.9826983564,-0.0915462597076,7.27419260117
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,75.4,12.144,35.535,0.204000001773,0.000229319997743,0.179033262292,0.00309322404328,0.0048969220918,0.0190963463168,0.0797413800747,0.000425562023909,26.9827222351,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,75.8,12.144,35.535,0.204000001773,0.000229319997743,0.179033262292,0.00309322404328,0.0048969220918,0.0190963463168,0.0797413800747,0.000425562023909,26.9827358805,0.674258010905,7.6319379825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,76.6,12.145,35.535,0.204000001773,0.000248429997555,0.176356869428,0.00286716488705,0.00469817408585,0.0182035839224,0.0797413800747,0.00040394350036,26.982567757,-0.0915133302395,7.27420798416
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,77.1,12.145,35.535,0.204000001773,0.00026116999743,0.185403552407,0.00294589195638,0.00443679901041,0.0189166640994,0.0797413800747,0.000425562953542,26.9825830695,0.674290940374,7.6319533655
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,77.7,12.145,35.535,0.204000001773,0.00026116999743,0.175125570344,0.0025929322622,0.0046904529403,0.0173476725217,0.0797413800747,0.000425562953542,26.9826014451,0.674290940374,7.6319533655
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,78.3,12.145,35.535,0.204000001773,0.00026116999743,0.175125570344,0.0025929322622,0.0046904529403,0.0173476725217,0.0797413800747,0.000468801859906,26.9826198213,2.2058994816,8.34744412816
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,78.8,12.145,35.535,0.228000001982,0.000242059997618,0.180118072417,0.00383888185714,0.00513742147741,0.0179773672386,0.0900862077508,0.000382324047178,26.9826351354,-0.857317600853,6.91646260283
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,79.5,12.145,35.535,0.228000001982,0.000242059997618,0.183198299707,0.00329379062469,0.00400012533404,0.0176403285884,0.0900862077508,0.000382324047178,26.9826565759,-0.857317600853,6.91646260283
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,80.1,12.145,35.535,0.216000001878,0.000248429997555,0.183198299707,0.00329379062469,0.00400012533404,0.0176403285884,0.0849137939127,0.000425562953542,26.9826749543,0.674290940374,7.6319533655
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,80.7,12.145,35.535,0.192000001669,0.00023568999768,0.176863642041,0.00319950558689,0.00485774442732,0.017387213369,0.0745689662366,0.00040394350036,26.9826933333,-0.0915133302395,7.27420798416
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,81.5,12.145,35.535,0.192000001669,0.00023568999768,0.181349371501,0.00331609662767,0.00440791620667,0.0165041344474,0.0745689662366,0.00040394350036,26.9827178397,-0.0915133302395,7.27420798416
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,82.5,12.144,35.535,0.228000001982,0.000254799997492,0.159993656844,0.0030058744854,0.00573623921043,0.0173256157226,0.0900862077508,0.000382323117545,26.9829417779,-0.857350530321,6.91644721984
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,83.4,12.145,35.535,0.216000001878,0.000254799997492,0.171142654336,0.00324074357559,0.00508251555346,0.0151441444908,0.0849137939127,0.000468801859906,26.9827760473,2.2058994816,8.34744412816
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,83.8,12.145,35.535,0.216000001878,0.000254799997492,0.171142654336,0.00324074357559,0.00508251555346,0.0151441444908,0.0849137939127,0.000468801859906,26.9827883024,2.2058994816,8.34744412816
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,84.6,12.145,35.535,0.216000001878,0.000248429997555,0.169297685291,0.00329379062469,0.00564472933719,0.0148834976815,0.0849137939127,0.000382324047178,26.9828128135,-0.857317600853,6.91646260283
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,85.3,12.145,35.535,0.228000001982,0.000242059997618,0.166728189775,0.0037069202933,0.0048969220918,0.0143374574102,0.0900862077508,0.000425562953542,26.9828342618,0.674290940374,7.6319533655
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,86.3,12.145,35.535,0.228000001982,0.000242059997618,0.1678129999,0.00410617900207,0.004941533155,0.0139810518143,0.0900862077508,0.000360704593996,26.9828649037,-1.62312187147,6.5587172215
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,87.2,12.146,35.535,0.204000001773,0.000242059997618,0.159087008965,0.00346005469731,0.00530213924924,0.0148466466878,0.0797413800747,0.000447183336286,26.9826991823,1.44012813792,7.98971412864
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,87.7,12.146,35.535,0.204000001773,0.000242059997618,0.159087008965,0.00346005469731,0.00530213924924,0.0148466466878,0.0797413800747,0.000447183336286,26.9827145062,1.44012813792,7.98971412864
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,88.6,12.146,35.535,0.216000001878,0.000248429997555,0.160900304722,0.00306417000579,0.00394007197972,0.0140940256636,0.0849137939127,0.000425563883104,26.9827420903,0.674323867311,7.63196874731
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,89.4,12.147,35.535,0.204000001773,0.000229319997743,0.150582731048,0.00320981508406,0.00470360748458,0.0147161887905,0.0797413800747,0.000468803718958,26.9825733061,2.20596533294,8.3474748906
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,90.1,12.147,35.535,0.204000001773,0.000229319997743,0.163034292523,0.00310353354046,0.00552977005893,0.0137056108105,0.0797413800747,0.000468803718958,26.9825947644,2.20596533294,8.3474748906
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,90.6,12.147,35.535,0.204000001773,0.000254799997492,0.169551071598,0.00336239564225,0.00426693380821,0.012672707046,0.0797413800747,0.000447184265776,26.9826100924,1.44016106233,7.98972950927
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,91.0,12.147,35.535,0.204000001773,0.000254799997492,0.169551071598,0.00336239564225,0.00426693380821,0.012672707046,0.0797413800747,0.000447184265776,26.9826223551,1.44016106233,7.98972950927
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,91.7,12.147,35.536,0.204000001773,0.00026116999743,0.16857315882,0.00322874706978,0.00492580489554,0.0131695229973,0.0797413800747,0.000447182381821,26.983420266,1.44009432887,7.98969833474
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,92.4,12.148,35.535,0.192000001669,0.000242059997618,0.16857315882,0.00322874706978,0.00492580489554,0.0131695229973,0.0745689662366,0.000382326835649,26.9824719703,-0.857218827632,6.91650874473
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,92.7,12.148,35.535,0.192000001669,0.000242059997618,0.165168280325,0.00300418747677,0.00416999053624,0.0120922366492,0.0745689662366,0.000382326835649,26.9824811692,-0.857218827632,6.91650874473
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,93.5,12.148,35.535,0.204000001773,0.000242059997618,0.165168280325,0.00300418747677,0.00416999053624,0.0120922366492,0.0797413800747,0.000447185195195,26.9825057002,1.44019398421,7.98974488872
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,93.8,12.148,35.535,0.204000001773,0.000242059997618,0.163940940402,0.00307785352022,0.00382225301793,0.0129973723699,0.0797413800747,0.000447185195195,26.9825148996,1.44019398421,7.98974488872
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,94.4,12.148,35.535,0.216000001878,0.000242059997618,0.163940940402,0.00307785352022,0.00382225301793,0.0129973723699,0.0849137939127,0.000403946288831,26.982533299,-0.0914145570189,7.27425412606
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,94.8,12.148,35.535,0.216000001878,0.000242059997618,0.182798424442,0.00273164186055,0.00484201616785,0.0129457271817,0.0849137939127,0.000403946288831,26.9825455656,-0.0914145570189,7.27425412606
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,95.4,12.148,35.535,0.216000001878,0.000242059997618,0.182798424442,0.00273164186055,0.00484201616785,0.0129457271817,0.0849137939127,0.000403946288831,26.9825639661,-0.0914145570189,7.27425412606
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,96.0,12.149,35.535,0.228000001982,0.000248429997555,0.153405612871,0.00336070863362,0.00415454824513,0.0116126357606,0.0900862077508,0.000403947218179,26.9823890606,-0.0913816376731,7.27426950433
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,96.9,12.149,35.535,0.204000001773,0.000242059997618,0.153405612871,0.00336070863362,0.00415454824513,0.0116126357606,0.0797413800747,0.000425566671361,26.982416666,0.67442263294,7.63201488566
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,97.4,12.15,35.535,0.204000001773,0.000242059997618,0.159958024394,0.00345311921739,0.00497012999039,0.0125102398914,0.0797413800747,0.000425567600637,26.9822386902,0.674455549755,7.63203026275
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,98.0,12.15,35.536,0.216000001878,0.000229319997743,0.159958024394,0.00345311921739,0.00497012999039,0.0125102398914,0.0849137939127,0.000576901888994,26.9830335455,6.03501871195,10.1362167582
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,98.5,12.15,35.536,0.216000001878,0.000229319997743,0.157313304819,0.00405125749894,0.00497012999039,0.0122471722138,0.0849137939127,0.000576901888994,26.9830488852,6.03501871195,10.1362167582
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,99.1,12.149,35.535,0.228000001982,0.000229319997743,0.157313304819,0.00405125749894,0.00497012999039,0.0122471722138,0.0900862077508,0.000382327764997,26.9824841525,-0.857185908286,6.916524123
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,99.8,12.149,35.535,0.228000001982,0.000229319997743,0.148444784086,0.00341712969998,0.00462753990245,0.0126530711151,0.0900862077508,0.000382327764997,26.9825056274,-0.857185908286,6.916524123
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,100.4,12.15,35.535,0.216000001878,0.000229319997743,0.148444784086,0.00341712969998,0.00462753990245,0.0126530711151,0.0849137939127,0.000425567600637,26.9823307303,0.674455549755,7.63203026275
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,101.0,12.15,35.535,0.216000001878,0.000229319997743,0.16256315236,0.00368292728169,0.00322886868363,0.012665175456,0.0849137939127,0.000425567600637,26.9823491404,0.674455549755,7.63203026275
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,101.7,12.149,35.535,0.204000001773,0.000248429997555,0.155286214365,0.00354065622068,0.00421974902982,0.0126331661988,0.0797413800747,0.000447186124543,26.9825616352,1.44022690355,7.98976026699
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,102.4,12.15,35.535,0.216000001878,0.000254799997492,0.155286214365,0.00354065622068,0.00421974902982,0.0126331661988,0.0849137939127,0.000403948147455,26.982387528,-0.0913487208577,7.27428488142
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,102.8,12.15,35.535,0.216000001878,0.000254799997492,0.154672544404,0.0039725304296,0.00445510098506,0.0119644686054,0.0849137939127,0.000403948147455,26.9823984966,-0.0913487208577,7.27428488142
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,103.8,12.15,35.535,0.192000001669,0.000267539997367,0.154672544404,0.0039725304296,0.00445510098506,0.0119644686054,0.0745689662366,0.000447187053819,26.9824259194,1.44025982037,7.98977564408
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,104.5,12.15,35.536,0.192000001669,0.000267539997367,0.143741300769,0.00370167182201,0.00454146342793,0.0117527771307,0.0745689662366,0.000447185169902,26.9832215691,1.44019308828,7.98974447019
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,105.2,12.15,35.535,0.204000001773,0.000248429997555,0.159126600576,0.00341038166547,0.00506421357882,0.0116373824133,0.0797413800747,0.000425567600637,26.9824643145,0.674455549755,7.63203026275
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,106.0,12.15,35.535,0.216000001878,0.000248429997555,0.159126600576,0.00341038166547,0.00506421357882,0.0116373824133,0.0849137939127,0.000425567600637,26.9824862562,0.674455549755,7.63203026275
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,106.4,12.15,35.535,0.216000001878,0.000248429997555,0.156917388715,0.00415079100803,0.00461209761134,0.0122175838248,0.0849137939127,0.000425567600637,26.9824972275,0.674455549755,7.63203026275
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,107.2,12.15,35.536,0.240000002086,0.000254799997492,0.156917388715,0.00415079100803,0.00461209761134,0.0122175838248,0.0952586215889,0.000382326810356,26.9832956252,-0.857219723562,6.9165083262
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,107.8,12.15,35.536,0.240000002086,0.000254799997492,0.153658999177,0.00360907379284,0.00427208123858,0.0121366192328,0.0952586215889,0.000382326810356,26.983312084,-0.857219723562,6.9165083262
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,108.4,12.151,35.535,0.204000001773,0.000242059997618,0.15496156316,0.00322012458124,0.00537019971747,0.0122275362829,0.0797413800747,0.000403949076659,26.9823587951,-0.0913158065727,7.27430025732
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,108.9,12.151,35.535,0.204000001773,0.000242059997618,0.15496156316,0.00322012458124,0.00537019971747,0.0122275362829,0.0797413800747,0.000403949076659,26.9823725129,-0.0913158065727,7.27430025732
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,109.5,12.151,35.535,0.228000001982,0.00026116999743,0.153116594115,0.00371535533644,0.00442107075095,0.013157149671,0.0900862077508,0.000425568529841,26.9823889748,0.67448846404,7.63204563865
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,110.0,12.151,35.535,0.228000001982,0.00026116999743,0.153116594115,0.00371535533644,0.00442107075095,0.013157149671,0.0900862077508,0.000425568529841,26.9824026936,0.67448846404,7.63204563865
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,110.6,12.15,35.536,0.216000001878,0.000242059997618,0.150293712292,0.00360738678421,0.00407075951745,0.0114504375913,0.0849137939127,0.000382326810356,26.9833889007,-0.857219723562,6.9165083262
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,111.4,12.15,35.535,0.192000001669,0.00023568999768,0.150293712292,0.00360738678421,0.00407075951745,0.0114504375913,0.0745689662366,0.000403948147455,26.9826343944,-0.0913487208577,7.27428488142
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,111.8,12.15,35.535,0.192000001669,0.00023568999768,0.154237036689,0.00379258284255,0.00433470830807,0.0127020264497,0.0745689662366,0.000403948147455,26.9826453698,-0.0913487208577,7.27428488142
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,112.7,12.151,35.535,0.216000001878,0.000273909997304,0.154237036689,0.00379258284255,0.00433470830807,0.0127020264497,0.0849137939127,0.000512046342569,26.9824767834,3.73770554649,9.06302716398
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,113.4,12.152,35.536,0.216000001878,0.000273909997304,0.161331853276,0.00373934834805,0.00446282213061,0.0115389337732,0.0849137939127,0.000512045387812,26.9830791579,3.73767172707,9.06301136524
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,113.9,12.152,35.536,0.192000001669,0.000242059997618,0.161331853276,0.00373934834805,0.00446282213061,0.0115389337732,0.0745689662366,0.000425567575084,26.983092882,0.674454644619,7.63202983992
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,114.4,12.152,35.535,0.192000001669,0.000242059997618,0.165821541897,0.00381657585416,0.00414911484641,0.0116422241497,0.0745689662366,0.000425569458975,26.9823301523,0.674521375795,7.63206101338
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,115.1,12.152,35.536,0.228000001982,0.00026116999743,0.165821541897,0.00381657585416,0.00414911484641,0.0116422241497,0.0900862077508,0.000339089762356,26.9831258219,-2.38876243783,6.20104831459
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,115.5,12.152,35.536,0.228000001982,0.00026116999743,0.168933442475,0.00388330641769,0.00450228576345,0.010191317143,0.0900862077508,0.000339089762356,26.9831368024,-2.38876243783,6.20104831459
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,116.4,12.152,35.535,0.204000001773,0.000242059997618,0.168933442475,0.00388330641769,0.00450228576345,0.010191317143,0.0797413800747,0.000403950005793,26.9823850542,-0.091282894818,7.27431563205
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,117.2,12.152,35.535,0.204000001773,0.000242059997618,0.16328767883,0.00385087836294,0.00397924964421,0.0116446450179,0.0797413800747,0.000403950005793,26.9824070171,-0.091282894818,7.27431563205
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,118.3,12.153,35.535,0.228000001982,0.000267539997367,0.16104283452,0.00326811060445,0.00466700353528,0.0109904726337,0.0900862077508,0.000403950934854,26.9822439313,-0.0912499855935,7.27433100559
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,119.0,12.153,35.535,0.216000001878,0.000248429997555,0.16104283452,0.00326811060445,0.00466700353528,0.0109904726337,0.0849137939127,0.000447189841218,26.9822631532,1.44035855563,7.98982176825
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,119.9,12.152,35.536,0.216000001878,0.000248429997555,0.1678129999,0.00410449199344,0.00451772805456,0.0117551979989,0.0849137939127,0.000447187028266,26.9832576084,1.44025891523,7.98977522125
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,120.6,12.151,35.535,0.204000001773,0.000254799997492,0.162456255011,0.00377365085683,0.00421717531463,0.0114012132713,0.0797413800747,0.000468807436205,26.9826936439,2.20609700527,8.34753640132
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,121.2,12.151,35.535,0.204000001773,0.000254799997492,0.162456255011,0.00377365085683,0.00421717531463,0.0114012132713,0.0797413800747,0.000468807436205,26.9827101191,2.20609700527,8.34753640132
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,122.2,12.151,35.535,0.228000001982,0.000242059997618,0.156553145899,0.00318582207246,0.00459636935187,0.0118412733126,0.0900862077508,0.000447187983023,26.9827375794,1.44029273465,7.98979101999
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,122.7,12.151,35.535,0.228000001982,0.000242059997618,0.156553145899,0.00318582207246,0.00459636935187,0.0118412733126,0.0900862077508,0.000447187983023,26.9827513102,1.44029273465,7.98979101999
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,123.4,12.152,35.535,0.204000001773,0.000242059997618,0.16708847343,0.0035833937726,0.0040524575428,0.0112979228949,0.0797413800747,0.000468808365339,26.9825772706,2.20612991702,8.34755177604
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,124.2,12.151,35.535,0.216000001878,0.000242059997618,0.16708847343,0.0035833937726,0.0040524575428,0.0112979228949,0.0849137939127,0.000425568529841,26.9827925055,0.67448846404,7.63204563865
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,124.6,12.151,35.535,0.216000001878,0.000242059997618,0.161838625889,0.00272826784329,0.00385113582167,0.0117307203316,0.0849137939127,0.000425568529841,26.9828034917,0.67448846404,7.63204563865
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,125.4,12.151,35.535,0.228000001982,0.00023568999768,0.161838625889,0.00272826784329,0.00385113582167,0.0117307203316,0.0900862077508,0.000468807436205,26.9828254648,2.20609700527,8.34753640132
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,125.8,12.151,35.535,0.228000001982,0.00023568999768,0.144719213546,0.00303324151427,0.00510882464202,0.0106313771843,0.0900862077508,0.000468807436205,26.9828364519,2.20609700527,8.34753640132
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,126.4,12.15,35.535,0.228000001982,0.00023568999768,0.144719213546,0.00303324151427,0.00510882464202,0.0106313771843,0.0900862077508,0.000468806507001,26.9830464304,2.20606409098,8.34752102541
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,127.0,12.15,35.535,0.228000001982,0.000242059997618,0.148373519187,0.00380457934835,0.00514542859132,0.0116914484697,0.0900862077508,0.000382328694273,26.9830632878,-0.857152991471,6.91653950009
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,127.6,12.15,35.535,0.228000001982,0.000242059997618,0.148373519187,0.00380457934835,0.00514542859132,0.0116914484697,0.0900862077508,0.000382328694273,26.983080146,-0.857152991471,6.91653950009
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,128.2,12.15,35.535,0.216000001878,0.00023568999768,0.150471874539,0.00317382556665,0.00385628325204,0.0109880517655,0.0849137939127,0.000425567600637,26.9830970049,0.674455549755,7.63203026275
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,128.8,12.15,35.535,0.204000001773,0.000242059997618,0.150471874539,0.00317382556665,0.00385628325204,0.0109880517655,0.0797413800747,0.000468806507001,26.9831138644,2.20606409098,8.34752102541
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,129.4,12.15,35.535,0.204000001773,0.000242059997618,0.15948688423,0.00364337630162,0.00382768641665,0.0102550666722,0.0797413800747,0.000468806507001,26.9831307246,2.20606409098,8.34752102541
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,129.9,12.15,35.535,0.216000001878,0.000229319997743,0.15948688423,0.00364337630162,0.00382768641665,0.0102550666722,0.0849137939127,0.000360709241091,26.9831447753,-1.62295726208,6.55879411876
2015-12-10 15:40:03,50.73860633333334,-42.590771333333336,130.5,12.15,35.535,0.216000001878,0.000229319997743,0.155975108387,0.00362631876993,0.00388516605578,0.0115020827796,0.0849137939127,0.000360709241091,26.9831616367,-1.62295726208,6.55879411876
