datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-09 15:33:35,52.019644666666665,-42.300348,90.7,5.926,34.604,0.324000002816,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.131465518455,0.000528274584158,27.2522119121,4.31254232003,9.33156209992
2016-01-09 15:33:35,52.019644666666665,-42.300348,91.7,5.924,34.605,0.300000002608,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.121120690779,0.000571508696395,27.2532705906,5.84398104369,10.0469735323
2016-01-09 15:33:35,52.019644666666665,-42.300348,92.7,5.924,34.604,0.276000002399,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.110775863103,0.000485032886839,27.2524966246,2.78083491762,8.61602515426
2016-01-09 15:33:35,52.019644666666665,-42.300348,93.5,5.919,34.607,0.276000002399,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.110775863103,0.00048501989828,27.2555104892,2.78037483687,8.61581022759
2016-01-09 15:33:35,52.019644666666665,-42.300348,94.2,5.919,34.607,0.276000002399,0.000242059997618,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.110775863103,0.000549878257826,27.2555219407,5.07778764871,9.68904637158
2016-01-09 15:33:35,52.019644666666665,-42.300348,95.2,5.924,34.606,0.276000002399,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.110775863103,0.000571506693248,27.2541182077,5.84391008823,10.0469403855
2016-01-09 15:33:35,52.019644666666665,-42.300348,96.4,5.917,34.608,0.288000002503,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.115948276941,0.000614731821918,27.2566001084,7.37503059597,10.7622031634
2016-01-09 15:33:35,52.019644666666665,-42.300348,96.6,5.917,34.608,0.288000002503,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.115948276941,0.000614731821918,27.2566033805,7.37503059597,10.7622031634
2016-01-09 15:33:35,52.019644666666665,-42.300348,97.8,5.908,34.609,0.25200000219,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.100431035427,0.000485000530115,27.2585460205,2.77968877772,8.61548973513
2016-01-09 15:33:35,52.019644666666665,-42.300348,98.8,5.902,34.609,0.25200000219,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.100431035427,0.000441753240306,27.2593169489,1.24778327811,7.8998602484
2016-01-09 15:33:35,52.019644666666665,-42.300348,99.5,5.869,34.615,0.25200000219,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.100431035427,0.000441695053666,27.2682141012,1.24572219095,7.89889741176
2016-01-09 15:33:35,52.019644666666665,-42.300348,100.3,5.856,34.618,0.192000001669,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0745689662366,0.000484909735959,27.2722274793,2.77647266715,8.61398732944
2016-01-09 15:33:35,52.019644666666665,-42.300348,101.3,5.816,34.625,0.156000001356,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0590517247224,0.000441600669442,27.2827768521,1.24237891299,7.89733559982
2016-01-09 15:33:35,52.019644666666665,-42.300348,102.3,5.772,34.626,0.16800000146,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0642241385605,0.000506395122742,27.2890596303,3.53752803778,8.96951426266
2016-01-09 15:33:35,52.019644666666665,-42.300348,102.8,5.772,34.626,0.16800000146,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0642241385605,0.000506395122742,27.2890657589,3.53752803778,8.96951426266
2016-01-09 15:33:35,52.019644666666665,-42.300348,103.8,5.769,34.626,0.144000001252,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.000506390896249,27.2894508329,3.53737832694,8.96944432525
2016-01-09 15:33:35,52.019644666666665,-42.300348,104.4,5.748,34.626,0.144000001252,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.000506361289605,27.2920650068,3.53632960038,8.96895441276
2016-01-09 15:33:35,52.019644666666665,-42.300348,105.4,5.687,34.622,0.132000001147,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000527902559792,27.2964571079,4.29936447294,9.32540607009
2016-01-09 15:33:35,52.019644666666665,-42.300348,106.4,5.656,34.622,0.180000001565,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0693965523985,0.000527858629872,27.3002862641,4.29780838733,9.32467914487
2016-01-09 15:33:35,52.019644666666665,-42.300348,107.6,5.618,34.617,0.132000001147,0.000280279997241,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.00048457580485,27.3010090876,2.76464415938,8.60846164332
2016-01-09 15:33:35,52.019644666666665,-42.300348,108.0,5.618,34.617,0.132000001147,0.000280279997241,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.00048457580485,27.3010138752,2.76464415938,8.60846164332
2016-01-09 15:33:35,52.019644666666665,-42.300348,109.0,5.549,34.611,0.144000001252,0.000273909997304,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.000506109030345,27.3047036918,3.52739407288,8.96478018206
2016-01-09 15:33:35,52.019644666666665,-42.300348,109.5,5.551,34.61,0.144000001252,0.000273909997304,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.000506113894411,27.3036749029,3.52756636783,8.96486066963
2016-01-09 15:33:35,52.019644666666665,-42.300348,110.6,5.547,34.616,0.132000001147,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000484476673769,27.3089224908,2.76113273823,8.60682128332
2016-01-09 15:33:35,52.019644666666665,-42.300348,111.7,5.518,34.61,0.132000001147,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.00054930566192,27.3077113695,5.05750515653,9.67957140758
2016-01-09 15:33:35,52.019644666666665,-42.300348,112.4,5.513,34.609,0.132000001147,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000549300522097,27.3075347806,5.05732309373,9.67948635696
2016-01-09 15:33:35,52.019644666666665,-42.300348,113.5,5.538,34.611,0.108000000939,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0383620693702,0.000614190591483,27.3060949051,7.35585913151,10.7532472158
2016-01-09 15:33:35,52.019644666666665,-42.300348,114.3,5.542,34.613,0.132000001147,0.000267539997367,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000419617205099,27.3072006348,0.463680639027,7.53356678624
2016-01-09 15:33:35,52.019644666666665,-42.300348,114.8,5.542,34.613,0.132000001147,0.000267539997367,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000419617205099,27.3072065524,0.463680639027,7.53356678624
2016-01-09 15:33:35,52.019644666666665,-42.300348,115.6,5.542,34.614,0.120000001043,0.00023568999768,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000462854101624,27.308007333,1.99521798771,8.24902429131
2016-01-09 15:33:35,52.019644666666665,-42.300348,116.6,5.534,34.612,0.120000001043,0.00023568999768,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000462846695807,27.3074090547,1.99495565887,8.24890174442
2016-01-09 15:33:35,52.019644666666665,-42.300348,117.3,5.514,34.611,0.120000001043,0.000229319997743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000441200665517,27.3090539907,1.22820997394,7.89071658149
2016-01-09 15:33:35,52.019644666666665,-42.300348,118.1,5.514,34.611,0.132000001147,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000462820118699,27.3090634201,1.99401424455,8.24846196282
2016-01-09 15:33:35,52.019644666666665,-42.300348,119.3,5.473,34.611,0.120000001043,0.000267539997367,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000462761409114,27.3140404965,1.99193463362,8.24749047281
2016-01-09 15:33:35,52.019644666666665,-42.300348,119.8,5.473,34.611,0.120000001043,0.000267539997367,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000462761409114,27.314046353,1.99193463362,8.24749047281
2016-01-09 15:33:35,52.019644666666665,-42.300348,120.5,5.465,34.606,0.144000001252,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.000419521087471,27.311063122,0.460275960406,7.53197629099
2016-01-09 15:33:35,52.019644666666665,-42.300348,121.4,5.455,34.605,0.144000001252,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.000419508752204,27.3114885858,0.459839020559,7.53177217459
2016-01-09 15:33:35,52.019644666666665,-42.300348,121.9,5.455,34.605,0.132000001147,0.000242059997618,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000549225471296,27.3114944259,5.05466464424,9.67824446257
2016-01-09 15:33:35,52.019644666666665,-42.300348,122.6,5.441,34.6,0.132000001147,0.000267539997367,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000462737618743,27.3092318178,1.9910919311,8.24709680441
2016-01-09 15:33:35,52.019644666666665,-42.300348,123.4,5.333,34.591,0.120000001043,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000549077954316,27.31505198,5.04943929778,9.67580344255
2016-01-09 15:33:35,52.019644666666665,-42.300348,124.2,5.268,34.583,0.156000001356,0.000286649997179,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0590517247224,0.000721955585625,27.3164453165,11.173110754,12.5364758941
2016-01-09 15:33:35,52.019644666666665,-42.300348,125.0,5.268,34.583,0.156000001356,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0590517247224,0.000484141600623,27.3164543785,2.74926377725,8.60127669949
2016-01-09 15:33:35,52.019644666666665,-42.300348,125.8,5.286,34.587,0.156000001356,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0590517247224,0.000440920730187,27.3174986709,1.21829410468,7.88608438425
2016-01-09 15:33:35,52.019644666666665,-42.300348,126.4,5.272,34.585,0.120000001043,0.000267539997367,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000527382277608,27.3175808295,4.28093503745,9.31679676131
2016-01-09 15:33:35,52.019644666666665,-42.300348,127.1,5.27,34.584,0.144000001252,0.00026116999743,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.0005490008456,27.3170338988,5.04670795286,9.67452749506
2016-01-09 15:33:35,52.019644666666665,-42.300348,127.9,5.27,34.584,0.16800000146,0.000286649997179,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0642241385605,0.000527381392418,27.3170433248,4.28090368224,9.31678211373
2016-01-09 15:33:35,52.019644666666665,-42.300348,128.5,5.266,34.587,0.16800000146,0.000286649997179,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0642241385605,0.000527369543085,27.319899945,4.28048395516,9.31658603827
2016-01-09 15:33:35,52.019644666666665,-42.300348,129.1,5.361,34.603,0.120000001043,0.000248429997555,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0435344832082,0.000527474770698,27.3212796157,4.28421132765,9.31832727992
2016-01-09 15:33:35,52.019644666666665,-42.300348,129.6,5.361,34.603,0.144000001252,0.000267539997367,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0538793108844,0.000462616411152,27.3212855973,1.98679851581,8.24509113593
2016-01-09 15:33:35,52.019644666666665,-42.300348,130.4,5.333,34.599,0.132000001147,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000527442388006,27.3214689229,4.28306426796,9.31779143111
2016-01-09 15:33:35,52.019644666666665,-42.300348,130.8,5.333,34.599,0.132000001147,0.000254799997492,0.651274072987,0.00728694004864,0.00943066437417,0.149357884346,0.0487068970463,0.000527442388006,27.3214736875,4.28306426796,9.31779143111
2016-01-09 15:33:35,52.019644666666665,-42.300348,131.5,5.296,34.593,0.144000001252,0.000267539997367,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000549020393518,27.3211311875,5.04740037918,9.67485096194
2016-01-09 15:33:35,52.019644666666665,-42.300348,132.1,5.266,34.591,0.144000001252,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000484122574604,27.3231104409,2.74858983762,8.60096186867
2016-01-09 15:33:35,52.019644666666665,-42.300348,132.6,5.266,34.591,0.144000001252,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000484122574604,27.3231163343,2.74858983762,8.60096186867
2016-01-09 15:33:35,52.019644666666665,-42.300348,133.3,5.253,34.593,0.120000001043,0.000293019997116,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000462480220894,27.3262464012,1.9819743845,8.24283754352
2016-01-09 15:33:35,52.019644666666665,-42.300348,133.8,5.253,34.593,0.144000001252,0.000280279997241,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000505719127258,27.326252284,3.51358292573,8.95832830618
2016-01-09 15:33:35,52.019644666666665,-42.300348,134.5,5.23,34.589,0.144000001252,0.000280279997241,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.00050569377177,27.3258079173,3.51268478364,8.9579087392
2016-01-09 15:33:35,52.019644666666665,-42.300348,135.1,5.188,34.584,0.156000001356,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0590517247224,0.000462403809161,27.3267970261,1.97926772812,8.24157312928
2016-01-09 15:33:35,52.019644666666665,-42.300348,135.5,5.188,34.584,0.156000001356,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0590517247224,0.000462403809161,27.3268016841,1.97926772812,8.24157312928
2016-01-09 15:33:35,52.019644666666665,-42.300348,136.3,5.143,34.576,0.156000001356,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0590517247224,0.000635309907028,27.3257453197,8.10394752676,11.1027166279
2016-01-09 15:33:35,52.019644666666665,-42.300348,136.8,5.143,34.576,0.144000001252,0.000299389997053,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000786646079302,27.3257511001,13.4645774211,13.6069342972
2016-01-09 15:33:35,52.019644666666665,-42.300348,137.7,5.146,34.577,0.156000001356,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0590517247224,0.000440737193391,27.3262030978,1.2117928643,7.88304733052
2016-01-09 15:33:35,52.019644666666665,-42.300348,138.5,5.133,34.576,0.156000001356,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0590517247224,0.000505578572133,27.3269391188,3.50860418211,8.95600248664
2016-01-09 15:33:35,52.019644666666665,-42.300348,138.9,5.133,34.576,0.156000001356,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0590517247224,0.000505578572133,27.3269437372,3.50860418211,8.95600248664
2016-01-09 15:33:35,52.019644666666665,-42.300348,139.5,5.131,34.576,0.192000001669,0.000267539997367,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0745689662366,0.000656911820219,27.3271841956,8.86913049581,11.4601717683
2016-01-09 15:33:35,52.019644666666665,-42.300348,140.3,5.134,34.577,0.132000001147,0.000286649997179,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000570436375352,27.3276354852,5.80599728772,10.0292294249
2016-01-09 15:33:35,52.019644666666665,-42.300348,140.6,5.134,34.577,0.132000001147,0.000286649997179,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000570436375352,27.3276389506,5.80599728772,10.0292294249
2016-01-09 15:33:35,52.019644666666665,-42.300348,141.4,5.121,34.575,0.120000001043,0.000267539997367,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000505563040426,27.3275806592,3.50805401797,8.95574547753
2016-01-09 15:33:35,52.019644666666665,-42.300348,141.9,5.121,34.575,0.144000001252,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000505563040426,27.3275864236,3.50805401797,8.95574547753
2016-01-09 15:33:35,52.019644666666665,-42.300348,142.4,5.132,34.575,0.132000001147,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505579128438,27.3263085576,3.50862388754,8.95601169203
2016-01-09 15:33:35,52.019644666666665,-42.300348,143.1,5.101,34.574,0.132000001147,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505535781894,27.3291380789,3.50708846624,8.95529442014
2016-01-09 15:33:35,52.019644666666665,-42.300348,143.6,5.101,34.574,0.132000001147,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000613633047804,27.3291438262,7.3361098193,10.7440213268
2016-01-09 15:33:35,52.019644666666665,-42.300348,144.4,5.094,34.574,0.144000001252,0.000280279997241,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000592003339531,27.3299674897,6.56994229288,10.3861062505
2016-01-09 15:33:35,52.019644666666665,-42.300348,145.3,5.135,34.578,0.132000001147,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000527196912638,27.3283688377,4.27436903945,9.31372945607
2016-01-09 15:33:35,52.019644666666665,-42.300348,145.7,5.135,34.578,0.132000001147,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000527196912638,27.3283734626,4.27436903945,9.31372945607
2016-01-09 15:33:35,52.019644666666665,-42.300348,146.5,5.146,34.585,0.132000001147,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505579409303,27.3326436469,3.50863383633,8.95601633961
2016-01-09 15:33:35,52.019644666666665,-42.300348,147.0,5.146,34.585,0.16800000146,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0642241385605,0.000462340502939,27.3326494407,1.9770252951,8.24052557695
2016-01-09 15:33:35,52.019644666666665,-42.300348,147.6,5.139,34.59,0.132000001147,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505559090191,27.3374364314,3.50791409273,8.95568011146
2016-01-09 15:33:35,52.019644666666665,-42.300348,148.2,5.196,34.596,0.132000001147,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505630170841,27.3355165201,3.51043191155,8.95685631025
2016-01-09 15:33:35,52.019644666666665,-42.300348,148.8,5.196,34.596,0.144000001252,0.000267539997367,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000570488530388,27.3355235324,5.80784472339,10.0300924542
2016-01-09 15:33:35,52.019644666666665,-42.300348,149.6,5.198,34.601,0.132000001147,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000592100814679,27.3392588162,6.57339505757,10.3877192092
2016-01-09 15:33:35,52.019644666666665,-42.300348,150.5,5.248,34.601,0.120000001043,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000548934646998,27.3333764031,5.04436306595,9.6734320814
2016-01-09 15:33:35,52.019644666666665,-42.300348,150.8,5.248,34.601,0.120000001043,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000548934646998,27.3333799397,5.04436306595,9.6734320814
2016-01-09 15:33:35,52.019644666666665,-42.300348,151.6,5.269,34.61,0.132000001147,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505708091796,27.3380339249,3.5131920276,8.95814569816
2016-01-09 15:33:35,52.019644666666665,-42.300348,152.5,5.289,34.61,0.120000001043,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000527356548166,27.3356739682,4.28002364913,9.31637100636
2016-01-09 15:33:35,52.019644666666665,-42.300348,153.3,5.3,34.613,0.120000001043,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000527366442415,27.3367534799,4.28037412323,9.3165347303
2016-01-09 15:33:35,52.019644666666665,-42.300348,153.8,5.3,34.613,0.144000001252,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000462508082869,27.3367593423,1.98296131139,8.24329858631
2016-01-09 15:33:35,52.019644666666665,-42.300348,154.3,5.33,34.618,0.132000001147,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000549019241639,27.337156342,5.04735957732,9.67483190136
2016-01-09 15:33:35,52.019644666666665,-42.300348,154.9,5.33,34.618,0.132000001147,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000549019241639,27.3371634127,5.04735957732,9.67483190136
2016-01-09 15:33:35,52.019644666666665,-42.300348,155.6,5.33,34.617,0.120000001043,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000462543442526,27.3363797894,1.98421382114,8.2438836961
2016-01-09 15:33:35,52.019644666666665,-42.300348,156.4,5.319,34.616,0.108000000939,0.000267539997367,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000527387905405,27.3369069361,4.28113438525,9.31688988662
2016-01-09 15:33:35,52.019644666666665,-42.300348,157.2,5.325,34.617,0.0960000008345,0.000242059997618,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0331896555321,0.000527394571299,27.336994095,4.28137050457,9.31700018973
2016-01-09 15:33:35,52.019644666666665,-42.300348,158.1,5.28,34.612,0.108000000939,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000505720018365,27.3383907045,3.51361449054,8.95834305168
2016-01-09 15:33:35,52.019644666666665,-42.300348,158.4,5.28,34.612,0.108000000939,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000505720018365,27.338394213,3.51361449054,8.95834305168
2016-01-09 15:33:35,52.019644666666665,-42.300348,159.1,5.117,34.607,0.144000001252,0.00023568999768,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0538793108844,0.000462253697839,27.353607261,1.97395048484,8.23908917967
2016-01-09 15:33:35,52.019644666666665,-42.300348,159.8,5.117,34.607,0.120000001043,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000548731510567,27.3536152377,5.03716756729,9.67007070499
2016-01-09 15:33:35,52.019644666666665,-42.300348,160.4,5.155,34.608,0.132000001147,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505546155503,27.3499739821,3.50745592023,8.95546607623
2016-01-09 15:33:35,52.019644666666665,-42.300348,160.9,5.155,34.608,0.132000001147,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505546155503,27.3499797158,3.50745592023,8.95546607623
2016-01-09 15:33:35,52.019644666666665,-42.300348,161.6,5.093,34.608,0.132000001147,0.000273909997304,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000505455426365,27.3572240681,3.50424211271,8.9539647464
2016-01-09 15:33:35,52.019644666666665,-42.300348,162.5,5.085,34.61,0.108000000939,0.000273909997304,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000548678565019,27.3597497721,5.03529213012,9.66919459472
2016-01-09 15:33:35,52.019644666666665,-42.300348,162.7,5.085,34.61,0.108000000939,0.000273909997304,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000548678565019,27.3597520408,5.03529213012,9.66919459472
2016-01-09 15:33:35,52.019644666666665,-42.300348,163.6,5.071,34.611,0.120000001043,0.000267539997367,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000548656003479,27.3621813847,5.03449295523,9.66882126026
2016-01-09 15:33:35,52.019644666666665,-42.300348,164.4,5.026,34.608,0.132000001147,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.00050535700972,27.3650254943,3.5007559983,8.95233620843
2016-01-09 15:33:35,52.019644666666665,-42.300348,165.1,5.042,34.609,0.132000001147,0.000242059997618,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000548617434424,27.3639752857,5.03312676218,9.66818304332
2016-01-09 15:33:35,52.019644666666665,-42.300348,165.4,5.042,34.609,0.132000001147,0.000242059997618,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0487068970463,0.000548617434424,27.3639786665,5.03312676218,9.66818304332
2016-01-09 15:33:35,52.019644666666665,-42.300348,166.1,5.126,34.623,0.0960000008345,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0331896555321,0.000505473497189,27.3653154248,3.50488221742,8.95426377124
2016-01-09 15:33:35,52.019644666666665,-42.300348,166.8,5.126,34.623,0.120000001043,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000786526388555,27.3653234263,13.4603377354,13.6049537285
2016-01-09 15:33:35,52.019644666666665,-42.300348,167.5,5.172,34.628,0.108000000939,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000764964083204,27.3639094197,12.6965577552,13.2481539943
2016-01-09 15:33:35,52.019644666666665,-42.300348,167.9,5.172,34.628,0.108000000939,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000764964083204,27.3639140274,12.6965577552,13.2481539943
2016-01-09 15:33:35,52.019644666666665,-42.300348,168.6,5.173,34.628,0.108000000939,0.00026116999743,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000483912651428,27.3638047784,2.74115393888,8.59748818939
2016-01-09 15:33:35,52.019644666666665,-42.300348,169.5,5.106,34.621,0.120000001043,0.000248429997555,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0435344832082,0.000527067698909,27.3661023206,4.26979203076,9.31159130696
2016-01-09 15:33:35,52.019644666666665,-42.300348,170.3,5.056,34.617,0.108000000939,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000483763502048,27.3687528945,2.73587076953,8.5950201574
2016-01-09 15:33:35,52.019644666666665,-42.300348,170.6,5.056,34.617,0.108000000939,0.000254799997492,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000483763502048,27.3687562865,2.73587076953,8.5950201574
2016-01-09 15:33:35,52.019644666666665,-42.300348,171.4,5.059,34.617,0.108000000939,0.000286649997179,0.404075935045,0.00760915869671,0.00783839257978,0.0446531828981,0.0383620693702,0.000548626269325,27.3684174768,5.03343971203,9.66832923781
