datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,133.3,13.605,35.716,0.0360000003129,0.000216579997868,0.121550203132,0.00373597433079,0.00569963526113,0.0313879011143,0.00732758634178,0.000296790863353,26.8315093039,-3.88707403832,5.50111221416
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,133.7,13.605,35.716,0.0360000003129,0.000216579997868,0.121550203132,0.00373597433079,0.00569963526113,0.0313879011143,0.00732758634178,0.000296790863353,26.8315226042,-3.88707403832,5.50111221416
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,134.6,13.589,35.715,0.0360000003129,0.000222949997806,0.119162829024,0.00314814554642,0.00432183973215,0.0305123537826,0.00732758634178,0.000210301635452,26.8340980338,-6.95069546903,4.06994179759
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,135.3,13.554,35.715,0.0360000003129,0.000242059997618,0.113806084135,0.00316182906085,0.00507479440791,0.0315108274217,0.00732758634178,0.000253511437329,26.841373404,-5.42011786692,4.78495095716
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,135.7,13.554,35.715,0.0360000003129,0.000242059997618,0.113806084135,0.00316182906085,0.00507479440791,0.0315108274217,0.00732758634178,0.000253511437329,26.8413866489,-5.42011786692,4.78495095716
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,136.4,13.537,35.713,0.0480000004172,0.00023568999768,0.106711267549,0.00344112271159,0.0045360300292,0.0299515193168,0.0125000001798,0.000296739901374,26.8433805178,-3.88887921354,5.50026892675
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,137.2,13.505,35.712,0.0360000003129,0.000248429997555,0.109716270779,0.00273164186055,0.00442364446613,0.0293293561899,0.00732758634178,0.000253476136891,26.8492480836,-5.42136827906,4.78436682726
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,137.6,13.505,35.712,0.0360000003129,0.000248429997555,0.109716270779,0.00273164186055,0.00442364446613,0.0293293561899,0.00732758634178,0.000253476136891,26.8492612747,-5.42136827906,4.78436682726
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,138.6,13.463,35.71,0.0360000003129,0.000248429997555,0.1126104175,0.00322012458124,0.00595843662139,0.0292656066607,0.00732758634178,0.00025344468518,26.8564135946,-5.42248236155,4.78384638375
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,139.1,13.463,35.71,0.0360000003129,0.000293019997116,0.114095102891,0.00301955799983,0.0061363089375,0.0285425740255,0.00732758634178,0.000966886640186,26.8564300262,19.8490585687,16.5894439677
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,140.1,13.436,35.709,0.0360000003129,0.000229319997743,0.120536657905,0.00260998979389,0.00569963526113,0.0283677335445,0.00732758634178,0.000253423870264,26.8612516397,-5.4232196675,4.78350195136
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,140.4,13.436,35.709,0.0360000003129,0.000229319997743,0.120536657905,0.00260998979389,0.00569963526113,0.0283677335445,0.00732758634178,0.000253423870264,26.8612614768,-5.4232196675,4.78350195136
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,141.4,13.43,35.708,0.0360000003129,0.000254799997492,0.111236588619,0.00281917886383,0.00578342398882,0.0280457580742,0.00732758634178,0.000296659593915,26.8617554779,-3.89172386434,5.49894004844
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,142.0,13.43,35.708,0.0240000002086,0.00023568999768,0.119523112679,0.00362107029864,0.00594013464674,0.028112197457,0.00215517250371,0.000296659593915,26.8617751435,-3.89172386434,5.49894004844
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,142.6,13.427,35.708,0.0240000002086,0.00023568999768,0.10059436374,0.00285516838125,0.00540937738195,0.0274284366837,0.00215517250371,0.000296657069773,26.8624122601,-3.89181327451,5.49889828049
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,143.3,13.425,35.707,0.0360000003129,0.000216579997868,0.10059436374,0.00285516838125,0.00540937738195,0.0274284366837,0.00732758634178,0.000253418344154,26.8620727922,-5.42341541338,4.78341050869
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,143.8,13.425,35.707,0.0360000003129,0.00023568999768,0.116953617163,0.00296482394211,0.00584347734313,0.0271086130962,0.00732758634178,0.000253418344154,26.8620891747,-5.42341541338,4.78341050869
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,144.3,13.415,35.707,0.0360000003129,0.00023568999768,0.119740866536,0.00248833772722,0.00619378857663,0.0269291998642,0.00732758634178,0.000253409924566,26.8641628539,-5.42371365203,4.78327118654
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,145.1,13.408,35.707,0.0360000003129,0.00023568999768,0.119740866536,0.00248833772722,0.00619378857663,0.0269291998642,0.00732758634178,0.000253404026724,26.8656285735,-5.42392256539,4.78317359268
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,145.7,13.408,35.707,0.0360000003129,0.000229319997743,0.127199925938,0.00308985002603,0.00541452481232,0.0269536775315,0.00732758634178,0.000275023479906,26.8656482065,-4.65811829477,5.14091897401
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,146.5,13.396,35.706,0.0360000003129,0.000273909997304,0.112357031194,0.00247802823005,0.00516887799634,0.0262970842792,0.00732758634178,0.000318254131993,26.8673669729,-3.12680213653,5.85627315
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,146.9,13.396,35.706,0.0360000003129,0.000273909997304,0.112357031194,0.00247802823005,0.00516887799634,0.0262970842792,0.00732758634178,0.000318254131993,26.8673800489,-3.12680213653,5.85627315
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,147.6,13.382,35.704,0.0360000003129,0.000216579997868,0.103163859256,0.00345836768868,0.00581202082421,0.025593687575,0.00732758634178,0.000231768230733,26.8687307298,-6.19030573099,4.42515778062
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,148.5,13.364,35.703,0.0240000002086,0.000229319997743,0.108449339246,0.00340869465684,0.00569191411558,0.0263094576055,0.00215517250371,0.000296613241595,26.8716808071,-3.89336575623,5.49817303883
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,149.3,13.37,35.703,0.0240000002086,0.000229319997743,0.110801080904,0.0030058744854,0.00558210226769,0.0244550725658,0.00215517250371,0.000296618315146,26.870475657,-3.8931860409,5.49825699282
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,149.9,13.358,35.701,0.0360000003129,0.000229319997743,0.110690224395,0.00242666818957,0.00619378857663,0.0234197479331,0.00732758634178,0.000210134082393,26.8714090924,-6.95663053347,4.06716923289
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,150.4,13.358,35.701,0.0360000003129,0.000229319997743,0.110690224395,0.00242666818957,0.00619378857663,0.0234197479331,0.00732758634178,0.000210134082393,26.8714253867,-6.95663053347,4.06716923289
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,151.2,13.295,35.696,0.0360000003129,0.000229319997743,0.129480402698,0.00241298467514,0.0060290708048,0.0235819461024,0.00732758634178,0.000274948321911,26.8804832381,-4.66078054127,5.13967530586
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,151.9,13.295,35.696,0.0120000001043,0.000242059997618,0.0992165756973,0.00355433973511,0.00546170959071,0.0224164325577,-0.00301724133435,0.000253328868729,26.8805053568,-5.42658481188,4.78192992453
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,152.5,13.239,35.692,0.0240000002086,0.000242059997618,0.0992165756973,0.00355433973511,0.00546170959071,0.0224164325577,0.00215517250371,0.000404624768619,26.8888639885,-0.0673814459856,7.28548119126
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,153.3,13.199,35.69,0.0240000002086,0.000242059997618,0.102546230133,0.00325105307276,0.00590610441263,0.0217254091799,0.00215517250371,0.000404594272088,26.8954909701,-0.0684616941111,7.28497655346
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,153.8,13.199,35.69,0.0360000003129,0.000229319997743,0.102546230133,0.00325105307276,0.00590610441263,0.0217254091799,0.00732758634178,0.000253258099814,26.8955066373,-5.4290915884,4.78075888415
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,154.6,13.178,35.687,0.0120000001043,0.000248429997555,0.107071551203,0.0032234985985,0.00463554701635,0.0215408852261,-0.00301724133435,0.000274865139697,26.8974811514,-4.66372702166,5.13829885786
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,155.3,13.159,35.686,0.0120000001043,0.000248429997555,0.109787535678,0.00312583954344,0.00477395569963,0.0194675461072,-0.00301724133435,0.000274850681997,26.9005906908,-4.66423914229,5.13805962077
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,155.8,13.159,35.686,0.0240000002086,0.000229319997743,0.0950554974428,0.00314983255505,0.00518203254061,0.0189734200094,0.00215517250371,0.000231611775633,26.9006063038,-6.19584768352,4.4225688581
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,156.3,13.166,35.686,0.0240000002086,0.000229319997743,0.0950554974428,0.00314983255505,0.00518203254061,0.0189734200094,0.00215517250371,0.000231617793053,26.899199452,-6.19563453447,4.42266843066
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,157.2,13.156,35.684,0.0360000003129,0.000242059997618,0.107542691367,0.00275563487216,0.00630360042452,0.0191576749778,0.00732758634178,0.000318090743705,26.8997104724,-3.13258967648,5.85356950135
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,157.7,13.156,35.684,0.0240000002086,0.00023568999768,0.0930284069896,0.00300924850266,0.00571021609023,0.0175962149901,0.00215517250371,0.000361329650069,26.8997260826,-1.60098113525,6.56906026401
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,158.6,13.132,35.683,0.0360000003129,0.000222949997806,0.0930284069896,0.00300924850266,0.00571021609023,0.0175962149901,0.00732758634178,0.000253213590552,26.9038521699,-5.43066819545,4.78002237234
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,159.1,13.128,35.683,0.0360000003129,0.000222949997806,0.10276398399,0.00285685538987,0.00544855504643,0.0189069806266,0.00732758634178,0.000253210143093,26.9046792928,-5.43079031137,4.7799653259
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,159.7,13.128,35.683,0.0480000004172,0.000242059997618,0.0904589114737,0.00274888683764,0.0051033912433,0.0169100333486,0.0125000001798,0.000447785221731,26.9046979808,1.46144812415,7.99967375788
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,160.4,13.12,35.68,0.0360000003129,0.000242059997618,0.0904589114737,0.00274888683764,0.0051033912433,0.0169100333486,0.00732758634178,0.000253208849317,26.9040186313,-5.43083613948,4.7799439173
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,161.1,13.099,35.678,0.0360000003129,0.000242059997618,0.105515600914,0.00286191641576,0.00388001862541,0.016568152962,0.00732758634178,0.0002531944578,26.9067474337,-5.4313459158,4.77970577535
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,161.7,13.099,35.678,0.0360000003129,0.00023568999768,0.104791074444,0.00282255288109,0.00562900107772,0.016152570588,0.00732758634178,0.0002531944578,26.9067660746,-5.4313459158,4.77970577535
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,162.5,13.107,35.68,0.0240000002086,0.000248429997555,0.104791074444,0.00282255288109,0.00562900107772,0.016152570588,0.00215517250371,0.000253197630558,26.9067192755,-5.43123353037,4.77975827619
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,163.0,13.107,35.68,0.0240000002086,0.000248429997555,0.108484971695,0.0030351159683,0.0065858511898,0.0167623603885,0.00215517250371,0.000253197630558,26.9067348223,-5.43123353037,4.77975827619
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,163.7,13.103,35.678,0.0360000003129,0.000229319997743,0.116771495755,0.00286529043302,0.005066787294,0.0156605963731,0.00732758634178,0.000231578459942,26.9060178662,-6.19702779194,4.42201757058
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,164.6,13.078,35.678,0.0240000002086,0.000242059997618,0.107182407713,0.00361769628138,0.00485517071213,0.0153975286956,0.00215517250371,0.000253176298995,26.9111079593,-5.431989137,4.77940529464
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,165.6,13.046,35.673,0.0240000002086,0.000248429997555,0.107182407713,0.00361769628138,0.00485517071213,0.0153975286956,0.00215517250371,0.000274777368368,26.9137360394,-4.66683605765,5.13684647204
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,166.2,13.038,35.671,0.0240000002086,0.000248429997555,0.101461420008,0.0027642573607,0.00517145171152,0.0152966591873,0.00215517250371,0.000274774163985,26.9138211645,-4.66694956332,5.13679344788
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,166.8,13.038,35.671,0.0360000003129,0.00023568999768,0.101208033701,0.00287559993019,0.005354471458,0.0165361437047,0.00732758634178,0.000296393617167,26.9138397085,-3.90114529271,5.49453882921
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,167.3,13.035,35.672,0.0360000003129,0.00023568999768,0.101208033701,0.00287559993019,0.005354471458,0.0165361437047,0.00732758634178,0.000296389142945,26.9152357604,-3.90130377862,5.49446479253
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,168.3,13.028,35.671,0.0360000003129,0.00023568999768,0.103270756604,0.00260661577663,0.00485002328176,0.015382734501,0.00732758634178,0.00025314602577,26.9159051925,-5.43306147518,4.77890435197
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,168.9,13.028,35.671,0.0360000003129,0.000242059997618,0.0964293263241,0.00281561740117,0.00487347268678,0.0149843671898,0.00732758634178,0.000274765478952,26.9159237225,-4.66725720457,5.1366497333
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,169.6,13.019,35.67,0.0480000004172,0.00023568999768,0.0964293263241,0.00281561740117,0.00487347268678,0.0149843671898,0.0125000001798,0.000296378979285,26.9169869165,-3.90166379578,5.49429661055
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,170.5,13.016,35.67,0.0480000004172,0.00023568999768,0.107000286305,0.0029938779796,0.00472448317441,0.0156484920321,0.0125000001798,0.000296376370555,26.9176199596,-3.90175620221,5.4942534429
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,171.2,13.017,35.669,0.0240000002086,0.000242059997618,0.0887921046753,0.0031001595232,0.00562385364735,0.0158771295841,0.00215517250371,0.000231520750372,26.9166650226,-6.19907198031,4.42106262821
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,172.2,13.016,35.67,0.0360000003129,0.000242059997618,0.103959650625,0.00292527296203,0.00568648071685,0.0152326406727,0.00732758634178,0.000296376370555,26.9176724133,-3.90175620221,5.4942534429
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,172.6,13.016,35.67,0.0360000003129,0.000242059997618,0.103959650625,0.00292527296203,0.00568648071685,0.0152326406727,0.00732758634178,0.000296376370555,26.9176847562,-3.90175620221,5.4942534429
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,173.7,13.015,35.669,0.0480000004172,0.00023568999768,0.0975537280599,0.00269396533451,0.00454146342793,0.0149795254534,0.0125000001798,0.000274757917398,26.9171456331,-4.66752504994,5.13652460937
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,174.6,13.015,35.669,0.0360000003129,0.00023568999768,0.0889385936338,0.0036366282671,0.0049781371043,0.0144555419812,0.00732758634178,0.00029637737058,26.9171734044,-3.90172077933,5.4942699907
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,175.5,13.014,35.669,0.0480000004172,0.000242059997618,0.104355566729,0.00366230828734,0.00396094766956,0.01420484763,0.0125000001798,0.000317995953987,26.9174028892,-3.13594731787,5.85200097953
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,175.9,13.014,35.669,0.0480000004172,0.000242059997618,0.104355566729,0.00366230828734,0.00396094766956,0.01420484763,0.0125000001798,0.000317995953987,26.9174152321,-3.13594731787,5.85200097953
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,176.9,13.01,35.668,0.0360000003129,0.000229319997743,0.109641046719,0.00318919608971,0.00425377926393,0.0144138492511,0.00732758634178,0.000274755437652,26.9174776513,-4.6676128875,5.13648357606
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,177.8,13.007,35.668,0.0360000003129,0.000216579997868,0.104608953036,0.00387487137455,0.00459379563669,0.0147089261859,0.00732758634178,0.000253133373922,26.9181099856,-5.43350962894,4.77869499699
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,178.4,13.007,35.668,0.0240000002086,0.000242059997618,0.104608953036,0.00387487137455,0.00459379563669,0.0147089261859,0.00215517250371,0.000274752827104,26.918128245,-4.66770535832,5.13644037833
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,179.1,13.0,35.667,0.0240000002086,0.000242059997618,0.102910472949,0.00362969278719,0.00490492920571,0.0149155069388,0.00215517250371,0.000274748603348,26.9187858856,-4.66785497222,5.13637048621
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,179.9,13.0,35.667,0.0360000003129,0.00023568999768,0.100629996189,0.00372566483362,0.00473220431996,0.0144383269184,0.00732758634178,0.000253129150166,26.9188102179,-5.43365924283,4.77862510488
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,180.7,13.0,35.667,0.0120000001043,0.00023568999768,0.0976962578574,0.00325274008139,0.0045466108583,0.0140768106008,-0.00301724133435,0.00029636805653,26.9188345514,-3.9020507016,5.49411586754
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,181.2,13.001,35.667,0.0120000001043,0.00023568999768,0.0976962578574,0.00325274008139,0.0045466108583,0.0140768106008,-0.00301724133435,0.000296368927261,26.9186482019,-3.90201985857,5.49413027586
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,182.1,13.0,35.666,0.0360000003129,0.000197469998056,0.0839064999502,0.00340700764821,0.00455433200385,0.0132580191792,0.00732758634178,0.000209892113801,26.9181023085,-6.96520154495,4.06316528581
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,182.4,13.0,35.666,0.0360000003129,0.000197469998056,0.0839064999502,0.00340700764821,0.00455433200385,0.0132580191792,0.00732758634178,0.000209892113801,26.9181114345,-6.96520154495,4.06316528581
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,183.3,12.995,35.666,0.0360000003129,0.000248429997555,0.113334943971,0.00313783604924,0.004653848991,0.0142785496174,0.00732758634178,0.000296365571884,26.9191464249,-3.90213871271,5.49407475316
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,184.2,12.991,35.666,0.0240000002086,0.000222949997806,0.100919014945,0.00354065622068,0.00375705223324,0.0141776801091,0.00215517250371,0.000231503727361,26.9199797004,-6.1996749694,4.42078094192
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,185.2,12.989,35.665,0.0360000003129,0.00023568999768,0.113948613932,0.00269396533451,0.00433756799161,0.0128717562089,0.00732758634178,0.000274742760975,26.9196381387,-4.66806192075,5.13627381023
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,185.5,12.989,35.665,0.0360000003129,0.00023568999768,0.113948613932,0.00269396533451,0.00433756799161,0.0128717562089,0.00732758634178,0.000274742760975,26.9196472572,-4.66806192075,5.13627381023
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,186.5,12.981,35.664,0.0360000003129,0.000216579997868,0.0951267623415,0.00298881695371,0.00538335426174,0.0133021327775,0.00732758634178,0.000253118203732,26.920513922,-5.4340469874,4.77844397005
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,187.4,12.974,35.664,0.0360000003129,0.000216579997868,0.0992165756973,0.00316707753214,0.00440534249148,0.0138605463752,0.00732758634178,0.000231492644406,26.9219504725,-6.20006754983,4.42059754802
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,188.3,12.973,35.662,0.0360000003129,0.000248429997555,0.10960541427,0.00236143718927,0.00477681538317,0.0129602523908,0.00732758634178,0.000253114965834,26.9206293,-5.43416168024,4.7783903913
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,188.6,12.973,35.662,0.0360000003129,0.000248429997555,0.10960541427,0.00236143718927,0.00477681538317,0.0129602523908,0.00732758634178,0.000253114965834,26.9206384067,-5.43416168024,4.7783903913
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,189.6,12.971,35.663,0.0600000005215,0.000242059997618,0.10200382507,0.00284129742141,0.00420659448554,0.0116718125388,0.0176724140179,0.000274730803228,26.9218461603,-4.66848548804,5.13607594081
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,190.6,12.966,35.661,0.0360000003129,0.000229319997743,0.117496022225,0.00296126247945,0.00402357473906,0.012741567297,0.00732758634178,0.00020987182011,26.9213328107,-6.96592038806,4.06282947833
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,191.6,12.963,35.66,0.0360000003129,0.000222949997806,0.0948021111361,0.00368292728169,0.00383798127739,0.0124413796404,0.00732758634178,0.000253109977531,26.9211917688,-5.43433837588,4.77830784795
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,191.9,12.963,35.66,0.0360000003129,0.000222949997806,0.0948021111361,0.00368292728169,0.00383798127739,0.0124413796404,0.00732758634178,0.000253109977531,26.9212008688,-5.43433837588,4.77830784795
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,192.7,12.958,35.659,0.0360000003129,0.000229319997743,0.0998342048197,0.00297850745654,0.00372559571432,0.012672707046,0.00732758634178,0.000253107480971,26.9214558761,-5.43442680903,4.77826653642
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,193.4,12.946,35.657,0.0360000003129,0.00023568999768,0.0998342048197,0.00297850745654,0.00372559571432,0.012672707046,0.00732758634178,0.000188242374769,26.9223397742,-7.73207860094,3.70491875291
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,194.0,12.946,35.657,0.0360000003129,0.00023568999768,0.102910472949,0.00296313693348,0.00416226939069,0.0127980542216,0.00732758634178,0.000188242374769,26.9223579476,-7.73207860094,3.70491875291
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,194.8,12.932,35.655,0.0360000003129,0.000229319997743,0.102075089969,0.00311046902038,0.00509824381293,0.0125866317323,0.00732758634178,0.000274711680792,26.9236450401,-4.66916284299,5.13575951452
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,195.4,12.913,35.653,0.0240000002086,0.000229319997743,0.102075089969,0.00311046902038,0.00509824381293,0.0125866317323,0.00215517250371,0.000296318231698,26.925927442,-3.9038155968,5.49329139695
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,196.1,12.902,35.65,0.0240000002086,0.000229319997743,0.104719809545,0.0031292135607,0.00414654113122,0.0119765729464,0.00215517250371,0.000296314198506,26.9258301162,-3.90395846053,5.49322465817
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,197.0,12.888,35.647,0.0360000003129,0.00023568999768,0.097371606652,0.00372060380773,0.0039086154608,0.0131447763446,0.00732758634178,0.000274688069851,26.9263387325,-4.66999918974,5.13536881523
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,197.4,12.888,35.647,0.0360000003129,0.00023568999768,0.097371606652,0.00372060380773,0.0039086154608,0.0131447763446,0.00732758634178,0.000274688069851,26.9263507853,-4.66999918974,5.13536881523
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,198.2,12.838,35.642,0.0240000002086,0.000229319997743,0.108156361329,0.00288084840148,0.00502760962952,0.011666701817,0.00215517250371,0.000253033972598,26.9325070044,-5.43703062263,4.77705016518
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,199.3,12.774,35.634,0.0360000003129,0.000254799997492,0.0928462855817,0.00334871212782,0.00463039958598,0.0123528834585,0.00732758634178,0.000382709098331,26.939112063,-0.843678318904,6.92283419191
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,200.3,12.762,35.633,0.0240000002086,0.000254799997492,0.0929175504804,0.0026579758171,0.00464870156063,0.0125374074123,0.00215517250371,0.000317841972635,26.9407571625,-3.14140164534,5.84945299105
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,201.3,12.753,35.632,0.0360000003129,0.000229319997743,0.10431993428,0.00283961041278,0.00423032985891,0.0118119539089,0.00732758634178,0.000296216406867,26.9418036183,-3.90742243595,5.49160646243
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,202.5,12.735,35.629,0.0360000003129,0.000222949997806,0.0938241983589,0.00318750908108,0.00444194644078,0.0117971597144,0.00732758634178,0.000274586586318,26.9430946255,-4.67359393943,5.13368952831
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,203.7,12.725,35.628,0.0360000003129,0.000248429997555,0.102328476276,0.00273164186055,0.00406818580226,0.011091342142,0.00732758634178,0.000274579567911,26.9443427603,-4.67384254546,5.13357339203
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,205.5,12.715,35.625,0.0360000003129,0.000242059997618,0.109462884472,0.00304879948273,0.00465899642137,0.0112807078321,0.00732758634178,0.000231337385396,26.9440566117,-6.20556713449,4.41802841765
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,206.6,12.699,35.623,0.0360000003129,0.000229319997743,0.106275759834,0.00352172423496,0.00571793723578,0.0108995555836,0.00732758634178,0.000252946334576,26.9457154762,-5.44013493665,4.77559998522
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,207.7,12.681,35.617,0.0480000004172,0.000229319997743,0.0995808185131,0.00312583954344,0.00525524043921,0.0105700485233,0.0125000001798,0.000231322075562,26.9446664996,-6.20610943944,4.41777507994
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,208.5,12.674,35.62,0.0240000002086,0.00023568999768,0.102946105398,0.00354234322931,0.00493609975628,0.0107494617553,0.00215517250371,0.00023131020013,26.9484043039,-6.20653009099,4.41757857262
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,209.5,12.667,35.619,0.0360000003129,0.000229319997743,0.106493513691,0.00311215602901,0.0052918443885,0.0105011882724,0.00732758634178,0.000296164181439,26.949045566,-3.90927236507,5.49074226825
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,210.6,12.665,35.619,0.0360000003129,0.000216579997868,0.100447874781,0.00339838515966,0.00451258062419,0.010737088429,0.00732758634178,0.000296162394111,26.9494739927,-3.90933567582,5.49071269263
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,211.5,12.662,35.619,0.0360000003129,0.000216579997868,0.100447874781,0.00339838515966,0.00451258062419,0.010737088429,0.00732758634178,0.000296159712588,26.9500946828,-3.9094306607,5.49066832046
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,212.4,12.662,35.618,0.0480000004172,0.00023568999768,0.0843380485037,0.00296126247945,0.00370729373967,0.0108011069436,0.0125000001798,0.00027454213477,26.9493454134,-4.67516850219,5.13295397149
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,213.6,12.658,35.617,0.0360000003129,0.000222949997806,0.111561239824,0.00299556498823,0.0045726339785,0.0107050791717,0.00732758634178,0.000252920980724,26.9493973189,-5.44103302078,4.77518044532
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,214.7,12.636,35.615,0.0360000003129,0.000229319997743,0.106347024733,0.00309322404328,0.00508251555346,0.0103559361805,0.00732758634178,0.000209666136279,26.9522338101,-6.97320612072,4.05942594912
2017-11-13 14:23:43,48.93876933333333,-27.135508333333334,215.7,12.636,35.614,0.0360000003129,0.000229319997743,0.0983138869798,0.00309509849732,0.00470618119976,0.0104272172996,0.00732758634178,0.000231287465249,26.9514873366,-6.20733540596,4.41720236982
