datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,71.0,14.296,35.787,0.432000003755,0.000254799997492,1.55343622201,0.0117702592019,0.0748261935072,0.503845345598,0.178017242998,0.000578268816391,26.738817602,6.08343801422,10.1588358299
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,71.9,14.296,35.787,0.420000003651,0.000273909997304,1.45754930074,0.0113108305187,0.0682532108934,0.477093138098,0.17284482916,0.000599888269573,26.7388541257,6.84924228483,10.5165812113
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,72.5,14.296,35.787,0.420000003651,0.000273909997304,1.45754930074,0.0113108305187,0.0682532108934,0.477093138098,0.17284482916,0.000599888269573,26.7388784757,6.84924228483,10.5165812113
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,73.3,14.291,35.786,0.432000003755,0.000273909997304,1.3947094967,0.0105979756504,0.0636671364022,0.454952146544,0.178017242998,0.000556647300848,26.7392100637,5.31756069062,9.80105632191
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,74.2,14.29,35.785,0.432000003755,0.000273909997304,1.31887572611,0.00937601906709,0.0596066717455,0.432245478788,0.178017242998,0.000599887276084,26.7386885042,6.84920709344,10.5165647716
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,74.5,14.29,35.785,0.432000003755,0.000273909997304,1.31887572611,0.00937601906709,0.0596066717455,0.432245478788,0.178017242998,0.000599887276084,26.7387006748,6.84920709344,10.5165647716
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,75.3,14.298,35.787,0.420000003651,0.00026116999743,1.24557185943,0.00896138983525,0.0541555429839,0.413227676195,0.17284482916,0.000470173115701,26.7385634843,2.25447210435,8.37013482357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,75.6,14.298,35.787,0.420000003651,0.00026116999743,1.24557185943,0.00896138983525,0.0541555429839,0.413227676195,0.17284482916,0.000470173115701,26.7385756628,2.25447210435,8.37013482357
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,76.4,14.294,35.786,0.396000003442,0.000280279997241,1.20492315302,0.00841123757692,0.0510284790343,0.399593346504,0.162500001484,0.00053503019638,26.7386912457,4.55183961616,9.44334980565
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.0,14.297,35.787,0.396000003442,0.000280279997241,1.16423485499,0.00876757128836,0.0505866579275,0.391037460321,0.162500001484,0.000535030692671,26.7388423504,4.5518571958,9.44335801798
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.4,14.297,35.787,0.408000003546,0.000273909997304,1.16423485499,0.00876757128836,0.0505866579275,0.391037460321,0.167672415322,0.000578269599035,26.7388568029,6.08346573702,10.1588487806
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,77.7,14.297,35.787,0.408000003546,0.000273909997304,1.15692228455,0.00792969033615,0.0487015545388,0.381775756566,0.167672415322,0.000578269599035,26.7388676424,6.08346573702,10.1588487806
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.0,14.297,35.787,0.444000003859,0.000299389997053,1.15692228455,0.00792969033615,0.0487015545388,0.381775756566,0.183189656836,0.000556650145853,26.7388784821,5.31766146641,9.80110339931
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.4,14.291,35.786,0.432000003755,0.000293019997116,1.11678035075,0.00772387528346,0.0470646716812,0.369167068035,0.178017242998,0.000621505660394,26.7394062829,7.61497350246,10.8742924659
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,78.8,14.291,35.786,0.432000003755,0.000293019997116,1.08003933629,0.00701795589508,0.0452999609694,0.362679410249,0.178017242998,0.000621505660394,26.7394207293,7.61497350246,10.8742924659
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,79.4,14.292,35.786,0.408000003546,0.000267539997367,1.06620998677,0.00765714471992,0.0442487413005,0.354411338397,0.167672415322,0.00055664808382,26.7392281475,5.31758842508,9.80106927806
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,79.6,14.292,35.786,0.408000003546,0.000267539997367,1.06620998677,0.00765714471992,0.0442487413005,0.354411338397,0.167672415322,0.00055664808382,26.7392353716,5.31758842508,9.80106927806
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.0,14.292,35.786,0.420000003651,0.000286649997179,1.03584322158,0.00744626864135,0.0427245299744,0.345235709956,0.17284482916,0.000535028630638,26.73924982,4.55178415447,9.44332389673
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.3,14.3,35.788,0.420000003651,0.000286649997179,1.03157128682,0.00645412012231,0.0419818701593,0.339215279733,0.17284482916,0.000535031188442,26.7390909596,4.55187475699,9.44336622169
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.6,14.3,35.788,0.432000003755,0.000280279997241,1.03157128682,0.00645412012231,0.0419818701593,0.339215279733,0.178017242998,0.000578270094806,26.7391018035,6.08348329822,10.1588569844
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,80.9,14.3,35.788,0.396000003442,0.000280279997241,0.997075116664,0.0069013648543,0.0410224463321,0.333035072208,0.162500001484,0.000578270094806,26.7391126476,6.08348329822,10.1588569844
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,81.4,14.3,35.788,0.396000003442,0.000267539997367,0.966922146173,0.00653809566294,0.0382065159514,0.324009537595,0.162500001484,0.000578270094806,26.7391307215,6.08348329822,10.1588569844
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,81.6,14.3,35.788,0.396000003442,0.000267539997367,0.966922146173,0.00653809566294,0.0382065159514,0.324009537595,0.162500001484,0.000578270094806,26.7391379511,6.08348329822,10.1588569844
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.1,14.3,35.788,0.456000003964,0.000286649997179,0.927247393377,0.00518586452439,0.03746671582,0.311213904242,0.188362070674,0.00051341173526,26.7391560256,3.78607048638,9.08562084036
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.6,14.302,35.788,0.420000003651,0.000286649997179,0.889057325972,0.00585073336947,0.0346533591545,0.297308975283,0.17284482916,0.000621510565867,26.7387454302,7.61514726415,10.8743736387
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,82.8,14.302,35.788,0.420000003651,0.000286649997179,0.889057325972,0.00585073336947,0.0346533591545,0.297308975283,0.17284482916,0.000621510565867,26.7387526614,7.61514726415,10.8743736387
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,83.5,14.303,35.787,0.420000003651,0.00026116999743,0.835957058085,0.00605992243942,0.0321276866531,0.282174514265,0.17284482916,0.000535035387104,26.7377913111,4.55202348199,9.44343569856
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.0,14.303,35.787,0.420000003651,0.00026116999743,0.80453715606,0.00568634375088,0.0301250502709,0.267266269931,0.17284482916,0.000535035387104,26.7378093912,4.55202348199,9.44343569856
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.4,14.301,35.788,0.456000003964,0.000280279997241,0.80453715606,0.00568634375088,0.0301250502709,0.267266269931,0.188362070674,0.000535031970825,26.7390248488,4.55190247055,9.44337916808
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,84.8,14.301,35.788,0.456000003964,0.000280279997241,0.740972825541,0.00566909877379,0.0281118330596,0.24907479035,0.188362070674,0.000535031970825,26.7390393115,4.55190247055,9.44337916808
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,85.2,14.299,35.788,0.432000003755,0.000254799997492,0.740972825541,0.00566909877379,0.0281118330596,0.24907479035,0.178017242998,0.000599888765537,26.7394824115,6.84925985286,10.5165894182
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,85.7,14.299,35.788,0.408000003546,0.00026116999743,0.697101362041,0.00548409016085,0.0268618653848,0.235870837227,0.167672415322,0.000513410952809,26.7395004879,3.78604277041,9.08560789285
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.0,14.299,35.788,0.408000003546,0.00026116999743,0.697101362041,0.00548409016085,0.0268618653848,0.235870837227,0.167672415322,0.000513410952809,26.739511334,3.78604277041,9.08560789285
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.6,14.304,35.788,0.444000003859,0.000267539997367,0.667126553797,0.00530920359968,0.0240041836245,0.221939009732,0.183189656836,0.000535034317564,26.7384613842,4.55198559677,9.44341800048
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,86.8,14.304,35.788,0.444000003859,0.000267539997367,0.667126553797,0.00530920359968,0.0240041836245,0.221939009732,0.183189656836,0.000535034317564,26.7384686181,4.55198559677,9.44341800048
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,87.5,14.305,35.788,0.420000003651,0.000267539997367,0.618587239429,0.00468201128064,0.0225714821716,0.207652928525,0.17284482916,0.000599893459221,26.7382795833,6.84942611252,10.5166670864
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,87.7,14.305,35.788,0.420000003651,0.000267539997367,0.618587239429,0.00468201128064,0.0225714821716,0.207652928525,0.17284482916,0.000599893459221,26.7382868181,6.84942611252,10.5166670864
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,88.4,14.304,35.788,0.408000003546,0.000267539997367,0.603566182438,0.0048739553735,0.0202105274419,0.195961480055,0.167672415322,0.000578273223928,26.7385264916,6.08359413799,10.1589087631
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,88.6,14.304,35.788,0.408000003546,0.000267539997367,0.603566182438,0.0048739553735,0.0202105274419,0.195961480055,0.167672415322,0.000578273223928,26.7385337261,6.08359413799,10.1589087631
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,89.2,14.305,35.787,0.396000003442,0.000267539997367,0.571817670047,0.00438715966144,0.0194678676269,0.186753842357,0.162500001484,0.000513417498188,26.7375687673,3.78627462083,9.08571620175
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,89.5,14.305,35.787,0.396000003442,0.000267539997367,0.571817670047,0.00438715966144,0.0194678676269,0.186753842357,0.162500001484,0.000513417498188,26.7375796202,3.78627462083,9.08571620175
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.1,14.304,35.788,0.420000003651,0.000267539997367,0.547745970915,0.00457741674567,0.0192928549943,0.17813393766,0.17284482916,0.0004917954112,26.7385879874,3.02037705554,8.72792723782
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.3,14.304,35.788,0.420000003651,0.000267539997367,0.547745970915,0.00457741674567,0.0192928549943,0.17813393766,0.17284482916,0.0004917954112,26.7385952226,3.02037705554,8.72792723782
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,90.9,14.304,35.788,0.396000003442,0.000267539997367,0.526643642565,0.00367430479314,0.0178078213327,0.168852597974,0.162500001484,0.000578273223928,26.7386169285,6.08359413799,10.1589087631
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,91.5,14.303,35.787,0.396000003442,0.000267539997367,0.483674867783,0.00385762639745,0.0166547969298,0.159549201489,0.162500001484,0.000578274293468,26.7380806492,6.08363202322,10.1589264612
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,91.8,14.303,35.787,0.420000003651,0.000273909997304,0.483674867783,0.00385762639745,0.0166547969298,0.159549201489,0.17284482916,0.00059989374665,26.7380915017,6.84943629383,10.5166718426
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,92.5,14.3,35.786,0.432000003755,0.000267539997367,0.459820922508,0.00359539027841,0.0158232009567,0.150513714418,0.178017242998,0.000578273798334,26.7379874293,6.08361448458,10.158918268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,93.0,14.3,35.786,0.432000003755,0.000267539997367,0.459820922508,0.00359539027841,0.0158232009567,0.150513714418,0.178017242998,0.000578273798334,26.7380055132,6.08361448458,10.158918268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,93.6,14.299,35.787,0.420000003651,0.000280279997241,0.443350812576,0.00331440961904,0.0150230615026,0.141647957106,0.17284482916,0.000578271164118,26.7390138284,6.0835211754,10.1588746787
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,94.2,14.299,35.786,0.420000003651,0.000280279997241,0.424711082393,0.00376502836828,0.0139461046819,0.13575798478,0.17284482916,0.000578273015906,26.7382632009,6.08358676941,10.1589053209
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,94.5,14.299,35.786,0.408000003546,0.00026116999743,0.424711082393,0.00376502836828,0.0139461046819,0.13575798478,0.167672415322,0.000491795203178,26.7382740513,3.02036968696,8.72792379559
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,95.1,14.299,35.786,0.408000003546,0.00026116999743,0.415478318845,0.00382332388867,0.0135460349548,0.132723023016,0.167672415322,0.000491795203178,26.7382957525,3.02036968696,8.72792379559
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,95.5,14.299,35.786,0.396000003442,0.000267539997367,0.415478318845,0.00382332388867,0.0135460349548,0.132723023016,0.162500001484,0.000491795203178,26.7383102204,3.02036968696,8.72792379559
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.0,14.299,35.786,0.396000003442,0.000267539997367,0.397563115132,0.00347205120311,0.0136818699229,0.128965297602,0.162500001484,0.000491795203178,26.7383283057,3.02036968696,8.72792379559
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.5,14.299,35.786,0.408000003546,0.000273909997304,0.397563115132,0.00347205120311,0.0136818699229,0.128965297602,0.167672415322,0.000556653562724,26.7383463914,5.3177824988,9.80115993958
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,96.8,14.299,35.786,0.408000003546,0.000273909997304,0.391770862529,0.00325948811591,0.0125211243745,0.126351028933,0.167672415322,0.000556653562724,26.738357243,5.3177824988,9.80115993958
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,97.4,14.301,35.786,0.444000003859,0.000273909997304,0.391770862529,0.00325948811591,0.0125211243745,0.126351028933,0.183189656836,0.000556655127512,26.7379503866,5.31783792673,9.80118583273
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,97.7,14.301,35.786,0.444000003859,0.000273909997304,0.395789410986,0.0035303467235,0.0121104738184,0.124609886728,0.183189656836,0.000556655127512,26.7379612405,5.31783792673,9.80118583273
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,98.3,14.3,35.786,0.456000003964,0.000267539997367,0.395789410986,0.0035303467235,0.0121104738184,0.124609886728,0.188362070674,0.000578273798334,26.7381972309,6.08361448458,10.158918268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,98.7,14.3,35.786,0.456000003964,0.000267539997367,0.388441208093,0.0039725304296,0.0125628757542,0.125591145304,0.188362070674,0.000578273798334,26.7382117023,6.08361448458,10.158918268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,99.2,14.301,35.786,0.408000003546,0.000280279997241,0.388441208093,0.0039725304296,0.0125628757542,0.125591145304,0.167672415322,0.00053503567433,26.7380155123,4.55203365612,9.4434404514
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,99.6,14.301,35.786,0.408000003546,0.000280279997241,0.397887766338,0.00397759145549,0.0122543159004,0.125760875064,0.167672415322,0.00053503567433,26.7380299854,4.55203365612,9.4434404514
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,100.1,14.301,35.787,0.420000003651,0.000273909997304,0.397887766338,0.00397759145549,0.0122543159004,0.125760875064,0.17284482916,0.000513414369383,26.7388204056,3.78616379229,9.08566442821
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,100.5,14.301,35.787,0.420000003651,0.000273909997304,0.395243046762,0.00386962290326,0.0123538328875,0.126402674121,0.17284482916,0.000513414369383,26.7388348797,3.78616379229,9.08566442821
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.0,14.3,35.786,0.444000003859,0.000267539997367,0.395243046762,0.00386962290326,0.0123538328875,0.126402674121,0.183189656836,0.000578273798334,26.7382949184,6.08361448458,10.158918268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.5,14.3,35.786,0.420000003651,0.000242059997618,0.395389535721,0.00429474907767,0.0120712961539,0.125406621351,0.17284482916,0.000578273798334,26.7383116319,6.08361448458,10.158918268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,101.9,14.3,35.786,0.420000003651,0.000242059997618,0.395389535721,0.00429474907767,0.0120712961539,0.125406621351,0.17284482916,0.000578273798334,26.7383250031,6.08361448458,10.158918268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,102.4,14.301,35.786,0.408000003546,0.000273909997304,0.379679584708,0.00353896921205,0.0117026829457,0.123269532702,0.167672415322,0.000599894033876,26.7381274469,6.84944646796,10.5166765954
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,102.8,14.301,35.786,0.408000003546,0.000273909997304,0.379679584708,0.00353896921205,0.0117026829457,0.123269532702,0.167672415322,0.000599894033876,26.7381408198,6.84944646796,10.5166765954
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,103.3,14.3,35.787,0.420000003651,0.000248429997555,0.37048641277,0.00380626635698,0.0119274540719,0.121732550382,0.17284482916,0.000535033040194,26.7391441366,4.55194034974,9.44339686334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,103.7,14.3,35.787,0.420000003651,0.000248429997555,0.376674581478,0.00384394288302,0.0105024737645,0.118373192279,0.17284482916,0.000535033040194,26.7391575093,4.55194034974,9.44339686334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,104.1,14.3,35.787,0.420000003651,0.000248429997555,0.376674581478,0.00384394288302,0.0105024737645,0.118373192279,0.17284482916,0.000535033040194,26.7391708823,4.55194034974,9.44339686334
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,104.6,14.301,35.787,0.396000003442,0.00026116999743,0.376674581478,0.00384394288302,0.0105024737645,0.118373192279,0.162500001484,0.000556653275747,26.7389733328,5.31777233352,9.80115519087
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,105.1,14.301,35.787,0.432000003755,0.000254799997492,0.353220511469,0.0040255774787,0.01099662708,0.114920227273,0.178017242998,0.000535033822565,26.7389900514,4.5519680629,9.44340980954
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,105.7,14.301,35.787,0.432000003755,0.000254799997492,0.351335950813,0.00295957547082,0.0103692125116,0.110259787006,0.178017242998,0.000535033822565,26.7390101143,4.5519680629,9.44340980954
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.0,14.301,35.787,0.432000003755,0.00026116999743,0.351335950813,0.00295957547082,0.0103692125116,0.110259787006,0.178017242998,0.000535033822565,26.739020146,4.5519680629,9.44340980954
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.4,14.302,35.792,0.432000003755,0.00026116999743,0.351335950813,0.00295957547082,0.0103692125116,0.110259787006,0.178017242998,0.000535025346464,26.742680907,4.55166782246,9.44326955225
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,106.9,14.321,35.795,0.384000003338,0.000273909997304,0.334576822125,0.00288084840148,0.00956907305745,0.105660944386,0.157327587646,0.000513415191078,26.7409414643,3.78619289837,9.08567802511
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,107.3,14.321,35.795,0.384000003338,0.000273909997304,0.334576822125,0.00288084840148,0.00956907305745,0.105660944386,0.157327587646,0.000513415191078,26.7409548655,3.78619289837,9.08567802511
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,107.7,14.321,35.795,0.360000003129,0.000293019997116,0.323574313591,0.00353896921205,0.0101993473094,0.102918907674,0.14698275997,0.000513415191078,26.740968267,3.78619289837,9.08567802511
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,108.3,14.321,35.793,0.360000003129,0.000293019997116,0.335950651006,0.00306248299716,0.00954819736762,0.100818670019,0.14698275997,0.000513418893794,26.7394437738,3.78632405596,9.08573929536
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,108.6,14.321,35.793,0.396000003442,0.000273909997304,0.335950651006,0.00306248299716,0.00954819736762,0.100818670019,0.162500001484,0.000491799440612,26.739453825,3.02051978534,8.72799391403
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,109.3,14.313,35.79,0.396000003442,0.000273909997304,0.312603478345,0.00256200377067,0.00996656906934,0.0986199837247,0.162500001484,0.000491798744607,26.7388756815,3.02049513146,8.72798239697
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,109.5,14.313,35.79,0.384000003338,0.00026116999743,0.312603478345,0.00256200377067,0.00996656906934,0.0986199837247,0.157327587646,0.000535037650971,26.7388823778,4.55210367269,9.44347315963
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,110.2,14.313,35.79,0.384000003338,0.00026116999743,0.31531946282,0.00328704259017,0.00852071307213,0.0971246941344,0.157327587646,0.000535037650971,26.7389058154,4.55210367269,9.44347315963
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,110.5,14.313,35.79,0.408000003546,0.000273909997304,0.31531946282,0.00328704259017,0.00852071307213,0.0971246941344,0.167672415322,0.000491798744607,26.7389158604,3.02049513146,8.72798239697
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,111.2,14.307,35.789,0.420000003651,0.000293019997116,0.316226110698,0.00285160691858,0.00843978402799,0.0966771025031,0.17284482916,0.000599893171589,26.7394530235,6.84941592402,10.5166623268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,111.6,14.307,35.789,0.420000003651,0.000293019997116,0.316226110698,0.00285160691858,0.00843978402799,0.0966771025031,0.17284482916,0.000599893171589,26.7394664105,6.84941592402,10.5166623268
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,112.2,14.308,35.789,0.408000003546,0.00026116999743,0.305690783167,0.0038130143915,0.0091638559,0.0947861354551,0.167672415322,0.000556655047143,26.739272178,5.31783507988,9.80118450283
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,112.9,14.308,35.789,0.408000003546,0.00026116999743,0.30243239363,0.00270427483169,0.00942008354508,0.0931283787101,0.167672415322,0.000556655047143,26.7392956087,5.31783507988,9.80118450283
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,113.6,14.312,35.79,0.408000003546,0.000248429997555,0.292007922608,0.00271964535475,0.00916642961519,0.0904748381797,0.167672415322,0.000535036869382,26.7392340259,4.55207598726,9.44346022639
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,113.9,14.312,35.79,0.408000003546,0.000248429997555,0.292007922608,0.00271964535475,0.00916642961519,0.0904748381797,0.167672415322,0.000535036869382,26.7392440719,4.55207598726,9.44346022639
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,114.5,14.326,35.794,0.372000003234,0.00026116999743,0.292007922608,0.00271964535475,0.00916642961519,0.0904748381797,0.152155173808,0.000491801493668,26.7393515091,3.02059250871,8.72802788674
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,114.8,14.326,35.794,0.372000003234,0.00026116999743,0.29483080443,0.00285516838125,0.00880582352095,0.0874008735389,0.152155173808,0.000491801493668,26.7393615682,3.02059250871,8.72802788674
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,115.3,14.363,35.811,0.336000002921,0.000273909997304,0.29483080443,0.00285516838125,0.00880582352095,0.0874008735389,0.136637932293,0.000513418325211,26.7445638169,3.78630391561,9.0857298868
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,115.8,14.363,35.811,0.336000002921,0.000273909997304,0.264317550284,0.00343100065982,0.00812607674378,0.084149647549,0.136637932293,0.000513418325211,26.7445806408,3.78630391561,9.0857298868
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,116.5,14.372,35.811,0.336000002921,0.000267539997367,0.264317550284,0.00343100065982,0.00812607674378,0.084149647549,0.136637932293,0.000535044781151,26.7426700884,4.55235623794,9.44359114546
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,116.8,14.372,35.811,0.336000002921,0.000267539997367,0.273835373428,0.00309509849732,0.00738084321358,0.0797105822298,0.136637932293,0.000535044781151,26.742680191,4.55235623794,9.44359114546
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,117.6,14.372,35.811,0.324000002816,0.000267539997367,0.250599057276,0.00317213855802,0.00746720565645,0.0739779663369,0.131465518455,0.000491805874787,26.7427071321,3.02074769671,8.7281003828
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,117.9,14.372,35.811,0.324000002816,0.000267539997367,0.250599057276,0.00317213855802,0.00746720565645,0.0739779663369,0.131465518455,0.000491805874787,26.7427172353,3.02074769671,8.7281003828
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,118.7,14.372,35.811,0.336000002921,0.000273909997304,0.233982458385,0.00299725199686,0.00687868278417,0.067760907819,0.136637932293,0.000772858766153,26.742744178,12.9762032147,13.3787903401
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,119.4,14.371,35.811,0.312000002712,0.000267539997367,0.231991000381,0.00221410510237,0.00666449248711,0.0631276350733,0.126293104617,0.000491805096975,26.7429826835,3.02072014504,8.72808751204
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,119.7,14.371,35.811,0.312000002712,0.000267539997367,0.231991000381,0.00221410510237,0.00666449248711,0.0631276350733,0.126293104617,0.000491805096975,26.7429927868,3.02072014504,8.72808751204
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,120.4,14.37,35.811,0.324000002816,0.000254799997492,0.206074332204,0.00250539525891,0.00707743079011,0.059566537954,0.131465518455,0.000513423772276,26.7432312794,3.78649686158,9.08582002149
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,120.8,14.37,35.811,0.324000002816,0.000254799997492,0.206074332204,0.00250539525891,0.00707743079011,0.059566537954,0.131465518455,0.000513423772276,26.7432447502,3.78649686158,9.08582002149
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,121.5,14.37,35.811,0.336000002921,0.000254799997492,0.197241443921,0.00253126272455,0.00670109643641,0.0552259212749,0.136637932293,0.000513423772276,26.7432683247,3.78649686158,9.08582002149
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,121.8,14.37,35.811,0.336000002921,0.000254799997492,0.197241443921,0.00253126272455,0.00670109643641,0.0552259212749,0.136637932293,0.000513423772276,26.7432784284,3.78649686158,9.08582002149
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,122.5,14.364,35.81,0.336000002921,0.00026116999743,0.195432107325,0.00224334658526,0.006774304335,0.0532410783379,0.136637932293,0.000513420954041,26.7438190471,3.78639703405,9.08577338707
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,122.7,14.364,35.81,0.336000002921,0.00026116999743,0.195432107325,0.00224334658526,0.006774304335,0.0532410783379,0.136637932293,0.000513420954041,26.7438257797,3.78639703405,9.08577338707
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,123.5,14.341,35.808,0.288000002503,0.000267539997367,0.191560047827,0.00246771873287,0.00635078520291,0.0519378442913,0.115948276941,0.00047016783008,26.7472471685,2.2542848771,8.37004736038
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,124.2,14.341,35.808,0.264000002295,0.000267539997367,0.207412528636,0.00329547763332,0.00630102670934,0.0515171511956,0.105603449265,0.000426928923716,26.7472706874,0.72267633587,7.65455659771
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,124.4,14.341,35.808,0.264000002295,0.000267539997367,0.207412528636,0.00329547763332,0.00630102670934,0.0515171511956,0.105603449265,0.000426928923716,26.7472774073,0.72267633587,7.65455659771
2015-11-25 15:27:57,50.302474999999994,-43.305854999999994,125.2,14.342,35.808,0.288000002503,0.000254799997492,0.197459197778,0.00311909150892,0.00578857141919,0.0507524258303,0.115948276941,0.00049178806308,26.747089659,3.02011677044,8.72780564566
