datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,133.4,14.162,35.823,0.0360000003129,0.00023568999768,0.100340977433,0.00318582207246,0.00466414385174,0.0231295127347,0.00732758634178,0.000297043730414,26.7971094706,-3.87811698126,5.50529650239
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,133.6,14.162,35.823,0.0360000003129,0.00023568999768,0.100340977433,0.00318582207246,0.00466414385174,0.0231295127347,0.00732758634178,0.000297043730414,26.7971164228,-3.87811698126,5.50529650239
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,134.4,14.141,35.819,0.0360000003129,0.000229319997743,0.106889429795,0.00232900913452,0.00295433906391,0.0237740016461,0.00732758634178,0.000275415036465,26.7985236693,-4.64424857834,5.14739821053
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,135.1,14.141,35.819,0.0360000003129,0.000222949997806,0.101643541416,0.00238899166354,0.00478196281354,0.0246075872623,0.00732758634178,0.000253795583283,26.7985479603,-5.41005284896,4.7896528292
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,135.5,14.117,35.815,0.0360000003129,0.000222949997806,0.101643541416,0.00238899166354,0.00478196281354,0.0246075872623,0.00732758634178,0.00025378392937,26.8005743781,-5.41046565386,4.78945998743
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,136.2,14.087,35.812,0.0240000002086,0.000229319997743,0.104537688137,0.00248327670134,0.00430096404232,0.0241968466247,0.00215517250371,0.000318623962569,26.8046516607,-3.11370199788,5.86239287834
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,137.0,14.067,35.807,0.0360000003129,0.000248429997555,0.10203945752,0.00238730465491,0.00431640633343,0.0233632610085,0.00732758634178,0.000232139461006,26.8050580556,-6.17715601226,4.43130067029
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,137.4,14.067,35.807,0.0360000003129,0.000248429997555,0.10203945752,0.00238730465491,0.00431640633343,0.0233632610085,0.00732758634178,0.000232139461006,26.8050718514,-6.17715601226,4.43130067029
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,138.0,14.057,35.805,0.0360000003129,0.00023568999768,0.092592899275,0.00266322428839,0.00477938909835,0.0227507813544,0.00732758634178,0.000318612993088,26.8056667555,-3.11409055882,5.86221136213
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,138.8,14.057,35.805,0.0360000003129,0.000248429997555,0.0943309709722,0.00204952803838,0.00400012533404,0.023805741918,0.00732758634178,0.000275374086724,26.8056943252,-4.64569910005,5.14672059947
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,139.6,14.042,35.803,0.0240000002086,0.000242059997618,0.108231585389,0.00198111046621,0.00443679901041,0.0240542843864,0.00215517250371,0.000210507440094,26.8073540816,-6.943405457,4.07334732592
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,139.9,14.042,35.803,0.0240000002086,0.000242059997618,0.108231585389,0.00198111046621,0.00443679901041,0.0240542843864,0.00215517250371,0.000210507440094,26.8073644079,-6.943405457,4.07334732592
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,140.7,14.029,35.801,0.0360000003129,0.000229319997743,0.107942566632,0.00256725224196,0.00530471296443,0.0230778675465,0.00732758634178,0.000275359100206,26.8085985754,-4.64622995249,5.14647261181
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,141.6,14.025,35.8,0.0360000003129,0.000242059997618,0.0967935691399,0.00220210859656,0.00423805100446,0.0230090072955,0.00732758634178,0.000318596656314,26.8087031884,-3.11466924003,5.86194103127
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,142.4,14.02,35.8,0.0480000004172,0.000222949997806,0.0907835626791,0.00236668566056,0.00378307535345,0.0237764225143,0.0125000001798,0.000253734289257,26.809788624,-5.41222400592,4.78863857346
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,142.7,14.02,35.8,0.0480000004172,0.000222949997806,0.0907835626791,0.00236668566056,0.00378307535345,0.0237764225143,0.0125000001798,0.000253734289257,26.8097989327,-5.41222400592,4.78863857346
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,143.5,14.002,35.797,0.0360000003129,0.00023568999768,0.108374115186,0.00234606666621,0.00374389768896,0.0233385143558,0.00732758634178,0.000232105959488,26.8113142621,-6.17834270303,4.43074630783
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,143.8,14.002,35.797,0.0360000003129,0.00023568999768,0.108374115186,0.00234606666621,0.00374389768896,0.0233385143558,0.00732758634178,0.000232105959488,26.8113245556,-6.17834270303,4.43074630783
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,144.4,13.986,35.795,0.0120000001043,0.000210209997931,0.0958512888121,0.00202047400088,0.00475050629461,0.0213391462096,-0.00301724133435,0.000232096815001,26.8131802024,-6.17866661903,4.4305949905
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,144.7,13.986,35.795,0.0120000001043,0.000210209997931,0.0958512888121,0.00202047400088,0.00475050629461,0.0213391462096,-0.00301724133435,0.000232096815001,26.8131904826,-6.17866661903,4.4305949905
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,145.4,13.983,35.794,0.0360000003129,0.000216579997868,0.101679173865,0.00317551257528,0.00554549831839,0.0206653378945,0.00732758634178,0.000232096258048,26.8130751627,-6.17868634743,4.43058577438
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,145.6,13.983,35.794,0.0360000003129,0.000216579997868,0.101679173865,0.00317551257528,0.00554549831839,0.0206653378945,0.00732758634178,0.000232096258048,26.8130820146,-6.17868634743,4.43058577438
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,146.4,13.947,35.79,0.0360000003129,0.000216579997868,0.0951980272403,0.00226733959687,0.00462239247208,0.0205031397252,0.00732758634178,0.000232074687229,26.817614294,-6.17945042898,4.43022883377
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,147.0,13.947,35.79,0.0360000003129,0.000216579997868,0.0957047998536,0.00269733935177,0.0037647733788,0.0199522577175,0.00732758634178,0.000232074687229,26.817634789,-6.17945042898,4.43022883377
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,147.4,13.939,35.786,0.0360000003129,0.000254799997492,0.0957047998536,0.00269733935177,0.0037647733788,0.0199522577175,0.00732758634178,0.00034017292187,26.8162428061,-2.35039476152,6.21897177039
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,148.2,13.908,35.782,0.0240000002086,0.00023568999768,0.0808658642704,0.00270596184031,0.00323144239882,0.01968165845,0.00215517250371,0.000275296935537,26.8197068771,-4.64843194941,5.14544394919
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,148.9,13.888,35.779,0.0360000003129,0.000248429997555,0.0776074747334,0.00252601425326,0.00310847600665,0.0192488610133,0.00732758634178,0.000275286308723,26.8216186904,-4.64880837241,5.14526810323
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,149.3,13.888,35.779,0.0360000003129,0.000248429997555,0.0776074747334,0.00252601425326,0.00310847600665,0.0192488610133,0.00732758634178,0.000275286308723,26.8216322865,-4.64880837241,5.14526810323
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,149.8,13.888,35.779,0.0360000003129,0.000216579997868,0.0746381039523,0.00228945815445,0.00388001862541,0.0182084256588,0.00732758634178,0.000296905761905,26.821649282,-3.8830041018,5.50301348456
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,150.2,13.866,35.776,0.0360000003129,0.000216579997868,0.0746381039523,0.00228945815445,0.00388001862541,0.0182084256588,0.00732758634178,0.000296893485426,26.823966928,-3.88343895925,5.50281034095
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,150.8,13.866,35.776,0.0480000004172,0.00023568999768,0.0802838675973,0.00238205618362,0.00385628325204,0.0181815271233,0.0125000001798,0.00023203512588,26.8239872855,-6.18085177109,4.42957419696
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,151.1,13.833,35.771,0.0480000004172,0.00023568999768,0.0802838675973,0.00238205618362,0.00385628325204,0.0181815271233,0.0125000001798,0.000232017580804,26.8270577713,-6.18147325275,4.42928387187
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,151.7,13.833,35.771,0.0240000002086,0.000242059997618,0.0942597060734,0.00298881695371,0.00457806737722,0.0164721251901,0.00215517250371,0.000232017580804,26.8270775964,-6.18147325275,4.42928387187
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,152.1,13.821,35.768,0.0240000002086,0.000242059997618,0.0942597060734,0.00298881695371,0.00457806737722,0.0164721251901,0.00215517250371,0.00023201337877,26.8272871127,-6.1816220972,4.4292143392
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,152.6,13.821,35.768,0.0240000002086,0.000242059997618,0.0839064999502,0.00252601425326,0.00488376754752,0.017318353118,0.00215517250371,0.00023201337877,26.8273036168,-6.1816220972,4.4292143392
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,153.1,13.801,35.765,0.0360000003129,0.000222949997806,0.0839064999502,0.00252601425326,0.00488376754752,0.017318353118,0.00732758634178,0.000232002639624,26.8291905,-6.18200249925,4.42903663442
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,153.7,13.801,35.765,0.0240000002086,0.00023568999768,0.0934243230937,0.00346699017723,0.0034850963287,0.0167230885267,0.00215517250371,0.000232002639624,26.8292102714,-6.18200249925,4.42903663442
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,154.0,13.791,35.764,0.0240000002086,0.00023568999768,0.0934243230937,0.00346699017723,0.0034850963287,0.0167230885267,0.00215517250371,0.00023199633125,26.8305404802,-6.18222595448,4.42893224734
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,154.6,13.791,35.764,0.0240000002086,0.000229319997743,0.080537253904,0.00237343369507,0.00322372125326,0.0166566491439,0.00215517250371,0.000210376878068,26.8305602354,-6.94803022509,4.07118686601
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,155.0,13.779,35.762,0.0240000002086,0.000229319997743,0.080537253904,0.00237343369507,0.00322372125326,0.0166566491439,0.00215517250371,0.000210370785941,26.8315378022,-6.94824602041,4.07108605725
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,155.7,13.779,35.762,0.0480000004172,0.000229319997743,0.0775362098346,0.00282761390698,0.00375962594843,0.0152130047418,0.0125000001798,0.000253609692305,26.831560827,-5.41663747918,4.78657681991
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,156.5,13.746,35.756,0.0360000003129,0.000216579997868,0.0865828928142,0.00281561740117,0.00360262932215,0.0163739455354,0.00732758634178,0.000253593820641,26.8338449403,-5.41719968524,4.78631418541
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,156.7,13.746,35.756,0.0360000003129,0.000216579997868,0.0865828928142,0.00281561740117,0.00360262932215,0.0163739455354,0.00732758634178,0.000253593820641,26.8338515,-5.41719968524,4.78631418541
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,157.5,13.707,35.751,0.0360000003129,0.000229319997743,0.0848091886676,0.00270764884894,0.00392177000508,0.0163491988827,0.00732758634178,0.000253571085548,26.8381490071,-5.41800500773,4.7859379791
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,157.8,13.707,35.751,0.0360000003129,0.000229319997743,0.0848091886676,0.00270764884894,0.00392177000508,0.0163491988827,0.00732758634178,0.000253571085548,26.8381588138,-5.41800500773,4.7859379791
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,158.4,13.701,35.75,0.0360000003129,0.000229319997743,0.086658116874,0.00273689033184,0.00449942607991,0.0158574936532,0.00732758634178,0.000253568008118,26.8386556981,-5.41811401645,4.78588705568
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,158.7,13.701,35.75,0.0360000003129,0.000229319997743,0.086658116874,0.00273689033184,0.00449942607991,0.0158574936532,0.00732758634178,0.000253568008118,26.8386655001,-5.41811401645,4.78588705568
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,159.4,13.688,35.747,0.0240000002086,0.000216579997868,0.081879409497,0.0026699723229,0.00379365618254,0.0158303261323,0.00215517250371,0.000231943429024,26.839076592,-6.18409985711,4.42805685393
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,159.8,13.688,35.747,0.0240000002086,0.000216579997868,0.081879409497,0.0026699723229,0.00379365618254,0.0158303261323,0.00215517250371,0.000231943429024,26.8390896469,-6.18409985711,4.42805685393
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,160.5,13.668,35.745,0.0360000003129,0.000229319997743,0.0729356647045,0.00244372572126,0.00435844368145,0.0153803136328,0.00732758634178,0.000275169563954,26.8417294049,-4.65294370563,5.14333628277
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,160.7,13.668,35.745,0.0360000003129,0.000229319997743,0.0729356647045,0.00244372572126,0.00435844368145,0.0153803136328,0.00732758634178,0.000275169563954,26.8417359214,-4.65294370563,5.14333628277
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,161.4,13.656,35.743,0.0360000003129,0.000216579997868,0.081879409497,0.00220904407648,0.00522893135065,0.015965625766,0.00732758634178,0.000231924470167,26.84270811,-6.18477141776,4.42774313444
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,162.3,13.636,35.741,0.0360000003129,0.000229319997743,0.0948377435855,0.00252601425326,0.00500673393969,0.0163491988827,0.00732758634178,0.000231911656433,26.8453479063,-6.18522530584,4.42753110067
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,162.5,13.636,35.741,0.0360000003129,0.000229319997743,0.0948377435855,0.00252601425326,0.00500673393969,0.0163491988827,0.00732758634178,0.000231911656433,26.8453544051,-6.18522530584,4.42753110067
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,163.2,13.626,35.739,0.0360000003129,0.000229319997743,0.0940419522162,0.00255862975341,0.00408134034654,0.0167206676585,0.00732758634178,0.000231907100284,26.8459072814,-6.18538669375,4.42745570833
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,163.5,13.626,35.739,0.0360000003129,0.000229319997743,0.0940419522162,0.00255862975341,0.00408134034654,0.0167206676585,0.00732758634178,0.000231907100284,26.8459170213,-6.18538669375,4.42745570833
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,164.3,13.615,35.736,0.0240000002086,0.000216579997868,0.0798879514932,0.00169656834419,0.00463812073154,0.0161821589771,0.00215517250371,0.000188664663548,26.845906011,-7.71712028781,3.71190652725
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,164.7,13.615,35.736,0.0240000002086,0.000216579997868,0.0798879514932,0.00169656834419,0.00463812073154,0.0161821589771,0.00215517250371,0.000188664663548,26.8459189855,-7.71712028781,3.71190652725
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,165.4,13.599,35.735,0.0360000003129,0.000210209997931,0.0866937493234,0.00257400027647,0.00477938909835,0.0161598331926,0.00732758634178,0.000210272708234,26.8484879444,-6.95172012894,4.06946312783
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,166.2,13.583,35.733,0.0360000003129,0.000210209997931,0.0970073638362,0.00275919633482,0.00354000225265,0.0161697856507,0.00732758634178,0.000210263143784,26.8502838924,-6.95205892088,4.06930486121
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,166.5,13.583,35.733,0.0360000003129,0.000229319997743,0.0970073638362,0.00275919633482,0.00354000225265,0.0161697856507,0.00732758634178,0.000210263143784,26.8502935971,-6.95205892088,4.06930486121
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,167.2,13.571,35.732,0.0360000003129,0.000229319997743,0.0840133972983,0.0027402643491,0.00368384433465,0.016251019228,0.00732758634178,0.000210255028624,26.8520289308,-6.95234637608,4.06917057654
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,167.8,13.571,35.732,0.0240000002086,0.000229319997743,0.0963936938748,0.00308478900014,0.00439247391556,0.0169936877941,0.00215517250371,0.000210255028624,26.8520483211,-6.95234637608,4.06917057654
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,168.3,13.56,35.73,0.0240000002086,0.000229319997743,0.0963936938748,0.00308478900014,0.00439247391556,0.0169936877941,0.00215517250371,0.000210249598075,26.8527949459,-6.95253873699,4.06908071516
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,168.8,13.56,35.73,0.0480000004172,0.000229319997743,0.075180509015,0.00251401774746,0.004222322745,0.0152205363317,0.0125000001798,0.000188630144893,26.8528110896,-7.71834300761,3.71133533383
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,169.4,13.521,35.726,0.0360000003129,0.000222949997806,0.075180509015,0.00251401774746,0.004222322745,0.0152205363317,0.00732758634178,0.000275082885164,26.8578021078,-4.65601404171,5.1419019756
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,169.8,13.521,35.726,0.0360000003129,0.000222949997806,0.0888277371247,0.00247465421279,0.00424605811837,0.0153851553692,0.00732758634178,0.000275082885164,26.8578149793,-4.65601404171,5.1419019756
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,170.4,13.512,35.723,0.0120000001043,0.000197469998056,0.0888277371247,0.00247465421279,0.00424605811837,0.0153851553692,-0.00301724133435,0.000231842046566,26.8573722268,-6.18769102656,4.42637923951
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,171.2,13.507,35.723,0.0120000001043,0.000197469998056,0.0819863068451,0.00311215602901,0.0032079929938,0.0139022391052,-0.00301724133435,0.000231837866849,26.8584306166,-6.18783908047,4.42631007615
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,171.4,13.507,35.723,0.0360000003129,0.000222949997806,0.0819863068451,0.00311215602901,0.0032079929938,0.0139022391052,0.00732758634178,0.000253457320031,26.8584370448,-5.42203480985,4.78405545748
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,172.2,13.493,35.719,0.0360000003129,0.000222949997806,0.0982030304707,0.00300081345952,0.00499643907895,0.0145983732048,0.00732758634178,0.00025345305847,26.858257411,-5.42218576288,4.78398493979
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,172.5,13.493,35.719,0.0360000003129,0.000216579997868,0.0982030304707,0.00300081345952,0.00499643907895,0.0145983732048,0.00732758634178,0.000210214152106,26.8582670416,-6.95379430411,4.06849417712
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,173.2,13.478,35.717,0.0360000003129,0.000216579997868,0.0864403630167,0.00310878201175,0.00445252726987,0.0159728883706,0.00732758634178,0.000210205314657,26.8598360932,-6.95410734422,4.06834794047
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,173.7,13.478,35.717,0.0240000002086,0.00023568999768,0.0864403630167,0.00310878201175,0.00445252726987,0.0159728883706,0.00215517250371,0.000275063674203,26.8598521238,-4.65669453238,5.14158408446
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,174.2,13.478,35.717,0.0240000002086,0.00023568999768,0.0917971079057,0.00331272261041,0.00429553064359,0.014967152127,0.00215517250371,0.000275063674203,26.8598681549,-4.65669453238,5.14158408446
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,174.7,13.476,35.716,0.0240000002086,0.000216579997868,0.0917971079057,0.00331272261041,0.00429553064359,0.014967152127,0.00215517250371,0.000231824954617,26.8595226834,-6.18829645755,4.42609641249
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,175.2,13.466,35.715,0.0240000002086,0.000216579997868,0.093642076951,0.00334346365653,0.00416741682106,0.0143277739374,0.00215517250371,0.000231818432505,26.8608262257,-6.18852748381,4.4259884886
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,175.5,13.466,35.715,0.0360000003129,0.000248429997555,0.093642076951,0.00334346365653,0.00416741682106,0.0143277739374,0.00732758634178,0.000339915698415,26.8608358348,-2.35950613074,6.21471539525
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,176.2,13.442,35.71,0.0360000003129,0.000248429997555,0.0899521388604,0.00289284490728,0.00508794895219,0.0143942133201,0.00732758634178,0.000339904863375,26.8619317918,-2.35988992952,6.2145361037
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,176.8,13.442,35.71,0.0360000003129,0.000229319997743,0.081879409497,0.00315845504359,0.00459636935187,0.0152893965827,0.00732758634178,0.000210188144283,26.8619507598,-6.9547155532,4.06806381571
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,177.4,13.429,35.708,0.0360000003129,0.000229319997743,0.081879409497,0.00315845504359,0.00459636935187,0.0152893965827,0.00732758634178,0.00025341984624,26.8630970032,-5.42336220649,4.78343536428
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,177.7,13.429,35.708,0.0360000003129,0.000229319997743,0.081879409497,0.00315845504359,0.00459636935187,0.0152893965827,0.00732758634178,0.00025341984624,26.8631064766,-5.42336220649,4.78343536428
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,178.4,13.39,35.702,0.0480000004172,0.00023568999768,0.0859692228528,0.00335546016233,0.0043035377575,0.0148810768133,0.0125000001798,0.000253398166949,26.8665000922,-5.42413013034,4.78307662874
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,178.8,13.39,35.702,0.0480000004172,0.00023568999768,0.0982030304707,0.00287559993019,0.00476880826926,0.0141997369082,0.0125000001798,0.000253398166949,26.8665126797,-5.42413013034,4.78307662874
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,179.4,13.382,35.7,0.0360000003129,0.000210209997931,0.0982030304707,0.00287559993019,0.00476880826926,0.0141997369082,0.00732758634178,0.000210156235559,26.8666257826,-6.95584582402,4.06753580982
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,179.8,13.382,35.7,0.0360000003129,0.000210209997931,0.102510597684,0.00356296222365,0.00420945416908,0.014868703487,0.00732758634178,0.000210156235559,26.8666383615,-6.95584582402,4.06753580982
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,180.5,13.377,35.7,0.0240000002086,0.000222949997806,0.102510597684,0.00356296222365,0.00420945416908,0.014868703487,0.00215517250371,0.000231771465304,26.8676865362,-6.19019115599,4.42521130432
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,181.4,13.351,35.697,0.0240000002086,0.000222949997806,0.082639568417,0.0027112103116,0.00454918457348,0.0135407227877,0.00215517250371,0.000231755070306,26.8707245207,-6.19077189962,4.42494001
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,181.7,13.351,35.697,0.0360000003129,0.000229319997743,0.082639568417,0.0027112103116,0.00454918457348,0.0135407227877,0.00732758634178,0.000253374523488,26.8707339298,-5.42496762901,4.78268539133
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,182.4,13.333,35.695,0.0360000003129,0.000229319997743,0.0908191951285,0.00261861228243,0.00449685236472,0.013218478332,0.00732758634178,0.000253363003321,26.8728950877,-5.42537569636,4.78249476271
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,183.0,13.329,35.694,0.0360000003129,0.000222949997806,0.0926285317244,0.00313614904061,0.004653848991,0.0136539656223,0.00732758634178,0.000318219836194,26.8729587035,-3.12801696235,5.85570564425
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,183.5,13.329,35.694,0.0360000003129,0.000222949997806,0.0926285317244,0.00313614904061,0.004653848991,0.0136539656223,0.00732758634178,0.000318219836194,26.8729743556,-3.12801696235,5.85570564425
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,184.1,13.327,35.693,0.0360000003129,0.00023568999768,0.0850625749743,0.00286022940713,0.00436101739663,0.0120750215864,0.00732758634178,0.000231742192444,26.8726283834,-6.19122805924,4.42472691508
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,184.6,13.327,35.693,0.0360000003129,0.00023568999768,0.0850625749743,0.00286022940713,0.00436101739663,0.0120750215864,0.00732758634178,0.000231742192444,26.8726440335,-6.19122805924,4.42472691508
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,185.1,13.325,35.693,0.0360000003129,0.000229319997743,0.0774253533255,0.00328516813614,0.00445767470024,0.0130414859682,0.00732758634178,0.000253359948982,26.8730690809,-5.42548388717,4.78244422138
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,185.8,13.325,35.693,0.0360000003129,0.00023568999768,0.0774253533255,0.00328516813614,0.00445767470024,0.0130414859682,0.00732758634178,0.000253359948982,26.8730909887,-5.42548388717,4.78244422138
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,186.5,13.322,35.693,0.0360000003129,0.00023568999768,0.0820575717439,0.00290821543035,0.00473735175033,0.012547090885,0.00732758634178,0.000253357403493,26.8737269098,-5.42557405347,4.78240210021
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,186.8,13.322,35.693,0.0240000002086,0.000222949997806,0.0820575717439,0.00290821543035,0.00473735175033,0.012547090885,0.00215517250371,0.000210118497129,26.873736297,-6.95718259469,4.06691133755
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,187.4,13.317,35.692,0.0240000002086,0.000222949997806,0.0967539775295,0.00293726946784,0.00412309172621,0.0130538592945,0.00215517250371,0.000210116118771,26.8740040032,-6.95726684091,4.06687198194
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,187.8,13.317,35.692,0.0360000003129,0.000229319997743,0.0967539775295,0.00293726946784,0.00412309172621,0.0130538592945,0.00732758634178,0.000231735571953,26.8740165144,-6.19146257029,4.42461736327
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,188.4,13.314,35.69,0.0360000003129,0.000229319997743,0.0806124779638,0.00242141971829,0.0053650522871,0.0121487235738,0.00732758634178,0.000231736756003,26.8731005917,-6.19142062885,4.42463695621
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,188.9,13.314,35.69,0.0360000003129,0.000222949997806,0.0806124779638,0.00242141971829,0.0053650522871,0.0121487235738,0.00732758634178,0.000253356209185,26.873116227,-5.42561635823,4.78238233754
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,189.4,13.309,35.69,0.0360000003129,0.000222949997806,0.080537253904,0.00247465421279,0.00473735175033,0.0109167706464,0.00732758634178,0.000253351962711,26.8741545783,-5.42576677686,4.7823120695
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,190.0,13.309,35.69,0.0240000002086,0.000203839997994,0.080537253904,0.00247465421279,0.00473735175033,0.0109167706464,0.00215517250371,0.000253351962711,26.8741733336,-5.42576677686,4.7823120695
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,190.7,13.303,35.688,0.0240000002086,0.000203839997994,0.0926997966231,0.00168625884701,0.00396866881511,0.0107395092972,0.00215517250371,0.00025335059618,26.8738736418,-5.4258151821,4.78228945699
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,191.0,13.303,35.688,0.0240000002086,0.000203839997994,0.0926997966231,0.00168625884701,0.00396866881511,0.0107395092972,0.00215517250371,0.00025335059618,26.8738830147,-5.4258151821,4.78228945699
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,191.9,13.282,35.686,0.0240000002086,0.000216579997868,0.0830711169705,0.0030351159683,0.00419115219443,0.0111085572047,0.00215517250371,0.000231717012682,26.8766539455,-6.19211997679,4.4243102559
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,192.5,13.255,35.682,0.0360000003129,0.00023568999768,0.0892632448392,0.002887596436,0.00378850875217,0.010835537069,0.00732758634178,0.000296559827621,26.879086487,-3.89525778602,5.49728917732
2017-11-23 14:41:51,48.79054733333333,-26.83340433333333,192.9,13.255,35.682,0.0360000003129,0.00023568999768,0.0892632448392,0.002887596436,0.00378850875217,0.010835537069,0.00732758634178,0.000296559827621,26.8790989314,-3.89525778602,5.49728917732
