datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-02-12 15:25:14,51.352535,-40.98761733333333,59.1,6.03,34.787,0.276000002399,0.000242059997618,10.3228472764,0.0517699835682,0.397466557149,3.22974239861,0.110775863103,0.000484814540557,27.3830668415,2.77310065561,8.61241209461
2016-02-12 15:25:14,51.352535,-40.98761733333333,59.5,6.03,34.787,0.276000002399,0.000242059997618,10.2756817909,0.0492044183349,0.385436726407,3.2435733566,0.110775863103,0.000484814540557,27.3830746871,2.77310065561,8.61241209461
2016-02-12 15:25:14,51.352535,-40.98761733333333,60.1,6.02,34.783,0.25200000219,0.000242059997618,10.2756817909,0.0492044183349,0.385436726407,3.2435733566,0.100431035427,0.000506428077204,27.3812024394,3.53869535071,8.97005957276
2016-02-12 15:25:14,51.352535,-40.98761733333333,60.5,6.02,34.783,0.25200000219,0.000242059997618,9.93933126462,0.0436466621306,0.355957678647,3.1947121668,0.100431035427,0.000506428077204,27.381210277,3.53869535071,8.97005957276
2016-02-12 15:25:14,51.352535,-40.98761733333333,61.0,6.02,34.783,0.25200000219,0.000242059997618,9.93933126462,0.0436466621306,0.355957678647,3.1947121668,0.100431035427,0.000441569717658,27.3812200743,1.24128253887,7.89682342877
2016-02-12 15:25:14,51.352535,-40.98761733333333,61.7,6.048,34.79,0.25200000219,0.000242059997618,9.45434987369,0.0400184689066,0.329236795661,3.05769506157,0.100431035427,0.000441594651307,27.3831876338,1.24216573861,7.89723601543
2016-02-12 15:25:14,51.352535,-40.98761733333333,62.4,6.066,34.779,0.228000001982,0.000248429997555,8.98714115668,0.0372319055429,0.309732038116,2.91723978553,0.0900862077508,0.00046326104036,27.3722073832,2.00963257164,8.25575806262
2016-02-12 15:25:14,51.352535,-40.98761733333333,62.7,6.066,34.779,0.228000001982,0.000248429997555,8.98714115668,0.0372319055429,0.309732038116,2.91723978553,0.0900862077508,0.00046326104036,27.3722132883,2.00963257164,8.25575806262
2016-02-12 15:25:14,51.352535,-40.98761733333333,63.3,6.115,34.812,0.216000001878,0.000248429997555,8.31360472116,0.0323476406723,0.27702640942,2.72627551541,0.0849137939127,0.000376785250916,27.3920016325,-1.05351284207,6.82481001734
2016-02-12 15:25:14,51.352535,-40.98761733333333,63.7,6.115,34.812,0.216000001878,0.000248429997555,8.31360472116,0.0323476406723,0.27702640942,2.72627551541,0.0849137939127,0.000376785250916,27.3920095536,-1.05351284207,6.82481001734
2016-02-12 15:25:14,51.352535,-40.98761733333333,64.4,6.15,34.806,0.216000001878,0.00023568999768,7.68737630092,0.0283818582772,0.245784938696,2.53854283534,0.0849137939127,0.000463323391909,27.3827729818,2.01184118819,8.2567898176
2016-02-12 15:25:14,51.352535,-40.98761733333333,64.7,6.15,34.806,0.216000001878,0.00023568999768,7.68737630092,0.0283818582772,0.245784938696,2.53854283534,0.0849137939127,0.000463323391909,27.3827789423,2.01184118819,8.2567898176
2016-02-12 15:25:14,51.352535,-40.98761733333333,65.4,6.174,34.806,0.204000001773,0.000254799997492,7.33520496712,0.0270674911101,0.234782878217,2.4206172347,0.0797413800747,0.000441737041694,27.3796915646,1.24720949087,7.89959220375
2016-02-12 15:25:14,51.352535,-40.98761733333333,65.9,6.174,34.806,0.204000001773,0.000254799997492,7.33520496712,0.0270674911101,0.234782878217,2.4206172347,0.0797413800747,0.000441737041694,27.3797015232,1.24720949087,7.89959220375
2016-02-12 15:25:14,51.352535,-40.98761733333333,66.4,6.16,34.809,0.240000002086,0.000254799997492,7.33520496712,0.0270674911101,0.234782878217,2.4206172347,0.0952586215889,0.000441711756183,27.3838906216,1.2463138275,7.89917379471
2016-02-12 15:25:14,51.352535,-40.98761733333333,66.9,6.16,34.809,0.240000002086,0.000254799997492,6.88258575855,0.0270382496272,0.22109300118,2.25967119226,0.0952586215889,0.000441711756183,27.3839005684,1.2463138275,7.89917379471
2016-02-12 15:25:14,51.352535,-40.98761733333333,67.7,6.146,34.807,0.216000001878,0.00023568999768,6.40549497558,0.0234925323806,0.200775235605,2.11984292108,0.0849137939127,0.000420076969689,27.3841445915,0.479966420309,7.54117468718
2016-02-12 15:25:14,51.352535,-40.98761733333333,68.0,6.146,34.807,0.216000001878,0.00023568999768,6.40549497558,0.0234925323806,0.200775235605,2.11984292108,0.0849137939127,0.000420076969689,27.3841505516,0.479966420309,7.54117468718
2016-02-12 15:25:14,51.352535,-40.98761733333333,68.9,6.184,34.806,0.216000001878,0.000229319997743,5.80971250375,0.0211018537084,0.175531379167,1.94117289561,0.0849137939127,0.000484989726809,27.3784672397,2.77930610304,8.6153109687
2016-02-12 15:25:14,51.352535,-40.98761733333333,69.3,6.21,34.816,0.216000001878,0.000229319997743,5.80971250375,0.0211018537084,0.175531379167,1.94117289561,0.0849137939127,0.000485005584774,27.383001905,2.77986782388,8.61557337653
2016-02-12 15:25:14,51.352535,-40.98761733333333,69.8,6.21,34.816,0.204000001773,0.00023568999768,5.47683416171,0.0194084719361,0.161480896036,1.83412210389,0.0797413800747,0.000506625037956,27.3830119055,3.54567209449,8.97331875786
2016-02-12 15:25:14,51.352535,-40.98761733333333,70.3,6.189,34.808,0.204000001773,0.00023568999768,5.47683416171,0.0194084719361,0.161480896036,1.83412210389,0.0797413800747,0.000506612079729,27.3794271228,3.54521308817,8.97310433311
2016-02-12 15:25:14,51.352535,-40.98761733333333,70.9,6.189,34.808,0.204000001773,0.000216579997868,5.16813837531,0.0175490135366,0.14778043817,1.74058056367,0.0797413800747,0.000420134267001,27.3794390966,0.481996005715,7.54212280778
2016-02-12 15:25:14,51.352535,-40.98761733333333,71.6,6.206,34.815,0.192000001669,0.000242059997618,4.76134249663,0.0159038052328,0.128482435745,1.62248254341,0.0745689662366,0.000463382621776,27.382777253,2.01393922854,8.25776991692
2016-02-12 15:25:14,51.352535,-40.98761733333333,72.1,6.195,34.817,0.192000001669,0.000242059997618,4.76134249663,0.0159038052328,0.128482435745,1.62248254341,0.0745689662366,0.000463363497232,27.3857929003,2.01326179896,8.25745345576
2016-02-12 15:25:14,51.352535,-40.98761733333333,72.4,6.195,34.817,0.192000001669,0.000242059997618,4.76134249663,0.0159038052328,0.128482435745,1.62248254341,0.0745689662366,0.000463363497232,27.3857988934,2.01326179896,8.25745345576
2016-02-12 15:25:14,51.352535,-40.98761733333333,73.2,6.248,34.824,0.192000001669,0.000222949997806,4.29616482923,0.0131052453634,0.107725422779,1.48225617391,0.0745689662366,0.000376944591745,27.3844570343,-1.0478686712,6.82744669115
2016-02-12 15:25:14,51.352535,-40.98761733333333,73.5,6.248,34.824,0.216000001878,0.00023568999768,4.29616482923,0.0131052453634,0.107725422779,1.48225617391,0.0849137939127,0.000420183498109,27.3844630606,0.48373987003,7.54293745381
2016-02-12 15:25:14,51.352535,-40.98761733333333,74.2,6.238,34.831,0.216000001878,0.00023568999768,4.19759755595,0.0129922157852,0.107359383286,1.43924299472,0.0849137939127,0.000420155826315,27.3913057557,0.482759679745,7.54247955802
2016-02-12 15:25:14,51.352535,-40.98761733333333,74.5,6.238,34.831,0.16800000146,0.000242059997618,4.19759755595,0.0129922157852,0.107359383286,1.43924299472,0.0642241385605,0.000376916919951,27.391311778,-1.04884886148,6.82698879536
2016-02-12 15:25:14,51.352535,-40.98761733333333,75.1,6.281,34.832,0.16800000146,0.000242059997618,4.21728646381,0.0147727596701,0.109735780307,1.44444705439,0.0642241385605,0.000376973908781,27.3865079301,-1.04683020316,6.82793181138
2016-02-12 15:25:14,51.352535,-40.98761733333333,75.3,6.281,34.832,0.16800000146,0.000242059997618,4.21728646381,0.0147727596701,0.109735780307,1.44444705439,0.0642241385605,0.000376973908781,27.3865119622,-1.04683020316,6.82793181138
2016-02-12 15:25:14,51.352535,-40.98761733333333,76.0,6.299,34.838,0.180000001565,0.000248429997555,3.9712839925,0.0134017839912,0.101126131077,1.3656854525,0.0693965523985,0.000376986609139,27.3889100717,-1.04638033109,6.82814196906
2016-02-12 15:25:14,51.352535,-40.98761733333333,76.5,6.299,34.838,0.180000001565,0.000222949997806,3.9712839925,0.0134017839912,0.101126131077,1.3656854525,0.0693965523985,0.000355367155957,27.388918664,-1.81218460171,6.47039658773
2016-02-12 15:25:14,51.352535,-40.98761733333333,77.0,6.299,34.838,0.180000001565,0.000222949997806,3.82077252635,0.0121541473876,0.0954865491698,1.31859257243,0.0693965523985,0.000355367155957,27.3889272568,-1.81218460171,6.47039658773
2016-02-12 15:25:14,51.352535,-40.98761733333333,77.6,6.325,34.844,0.180000001565,0.000248429997555,3.62360234733,0.0112491609811,0.088380235576,1.25280144436,0.0693965523985,0.000398629674514,27.3902688873,-0.279739669378,7.18627807041
2016-02-12 15:25:14,51.352535,-40.98761733333333,77.8,6.325,34.844,0.180000001565,0.000248429997555,3.62360234733,0.0112491609811,0.088380235576,1.25280144436,0.0693965523985,0.000398629674514,27.3902723358,-0.279739669378,7.18627807041
2016-02-12 15:25:14,51.352535,-40.98761733333333,78.6,6.357,34.851,0.16800000146,0.000229319997743,3.44800563682,0.0111601244146,0.0827718242197,1.20064975672,0.0642241385605,0.000744570683508,27.3916097402,11.9741827512,12.9106965901
2016-02-12 15:25:14,51.352535,-40.98761733333333,79.0,6.357,34.851,0.16800000146,0.000229319997743,3.44800563682,0.0111601244146,0.0827718242197,1.20064975672,0.0642241385605,0.000744570683508,27.3916166649,11.9741827512,12.9106965901
2016-02-12 15:25:14,51.352535,-40.98761733333333,79.6,6.388,34.858,0.132000001147,0.00023568999768,3.41318481546,0.0108379057665,0.0812424654632,1.18441595255,0.0487068970463,0.000355448847202,27.3930700468,-1.80929093443,6.47174836409
2016-02-12 15:25:14,51.352535,-40.98761733333333,80.0,6.388,34.858,0.132000001147,0.00023568999768,3.41318481546,0.0108379057665,0.0812424654632,1.18441595255,0.0487068970463,0.000355448847202,27.3930769984,-1.80929093443,6.47174836409
2016-02-12 15:25:14,51.352535,-40.98761733333333,80.6,6.412,34.86,0.132000001147,0.000254799997492,3.35320352568,0.0112748410013,0.0783324514941,1.16516709154,0.0487068970463,0.0003987164284,27.3914981164,-0.276666673209,7.18771362023
2016-02-12 15:25:14,51.352535,-40.98761733333333,80.8,6.412,34.86,0.132000001147,0.000254799997492,3.35320352568,0.0112748410013,0.0783324514941,1.16516709154,0.0487068970463,0.0003987164284,27.3915016024,-0.276666673209,7.18771362023
2016-02-12 15:25:14,51.352535,-40.98761733333333,81.5,6.406,34.86,0.132000001147,0.000229319997743,3.25782337704,0.0106785771738,0.0754224375251,1.13495949816,0.0487068970463,0.000398708269945,27.3923063326,-0.276955662021,7.18757861914
2016-02-12 15:25:14,51.352535,-40.98761733333333,81.8,6.406,34.86,0.132000001147,0.000229319997743,3.25782337704,0.0106785771738,0.0754224375251,1.13495949816,0.0487068970463,0.000398708269945,27.3923115584,-0.276955662021,7.18757861914
2016-02-12 15:25:14,51.352535,-40.98761733333333,82.5,6.401,34.86,0.144000001252,0.000229319997743,3.08106663234,0.0101780979473,0.0689146556959,1.07662249227,0.0538793108844,0.000333843109411,27.3929838766,-2.57460937844,6.1142299366
2016-02-12 15:25:14,51.352535,-40.98761733333333,82.7,6.401,34.86,0.144000001252,0.00023568999768,3.08106663234,0.0101780979473,0.0689146556959,1.07662249227,0.0538793108844,0.000333843109411,27.3929873588,-2.57460937844,6.1142299366
2016-02-12 15:25:14,51.352535,-40.98761733333333,83.4,6.398,34.858,0.144000001252,0.00023568999768,2.96624700298,0.00953534765979,0.0649142443935,1.03874209163,0.0538793108844,0.000333843004332,27.3918170906,-2.57461310054,6.11422819782
2016-02-12 15:25:14,51.352535,-40.98761733333333,84.1,6.406,34.859,0.16800000146,0.000222949997806,2.89142677762,0.00951997713673,0.0621612270507,1.01761409893,0.0642241385605,0.000333851898499,27.3915624519,-2.57429805136,6.11437537301
2016-02-12 15:25:14,51.352535,-40.98761733333333,84.4,6.406,34.859,0.16800000146,0.000222949997806,2.89142677762,0.00951997713673,0.0621612270507,1.01761409893,0.0642241385605,0.000333851898499,27.391567679,-2.57429805136,6.11437537301
2016-02-12 15:25:14,51.352535,-40.98761733333333,84.9,6.406,34.859,0.16800000146,0.000242059997618,2.82235921325,0.00886016931754,0.0590813478794,0.992057262345,0.0642241385605,0.000290612992135,27.3915763911,-4.10590659259,5.39888461035
2016-02-12 15:25:14,51.352535,-40.98761733333333,85.2,6.411,34.864,0.16800000146,0.000242059997618,2.82235921325,0.00886016931754,0.0590813478794,0.992057262345,0.0642241385605,0.000290609851157,27.3948670813,-4.10601785231,5.39883263538
2016-02-12 15:25:14,51.352535,-40.98761733333333,85.9,6.411,34.864,0.132000001147,0.000229319997743,2.84436818948,0.00881387030295,0.0596798796441,1.00393323477,0.0487068970463,0.000420326570249,27.3948792885,0.488807771372,7.54530492337
2016-02-12 15:25:14,51.352535,-40.98761733333333,86.6,6.419,34.861,0.144000001252,0.00023568999768,2.79039690617,0.0089818213842,0.0571542071427,0.992627780283,0.0538793108844,0.000377104501806,27.3914668182,-1.04220433704,6.83009278423
2016-02-12 15:25:14,51.352535,-40.98761733333333,87.1,6.409,34.863,0.144000001252,0.00023568999768,2.79039690617,0.0089818213842,0.0571542071427,0.992627780283,0.0538793108844,0.000377086932372,27.3943752412,-1.04282668153,6.82980205607
2016-02-12 15:25:14,51.352535,-40.98761733333333,87.8,6.409,34.863,0.132000001147,0.000242059997618,2.66898923283,0.00831863954775,0.0521028621398,0.951769173793,0.0487068970463,0.000377086932372,27.3943874475,-1.04282668153,6.82980205607
2016-02-12 15:25:14,51.352535,-40.98761733333333,88.5,6.409,34.862,0.132000001147,0.000242059997618,2.55065782763,0.00828958551025,0.048983805304,0.913426118346,0.0487068970463,0.000333850013979,27.3936104822,-2.57436480484,6.11434418913
2016-02-12 15:25:14,51.352535,-40.98761733333333,88.9,6.409,34.862,0.132000001147,0.000242059997618,2.55065782763,0.00828958551025,0.048983805304,0.913426118346,0.0487068970463,0.000333850013979,27.3936174579,-2.57436480484,6.11434418913
2016-02-12 15:25:14,51.352535,-40.98761733333333,89.7,6.404,34.861,0.16800000146,0.000216579997868,2.52314561755,0.00727325653421,0.0487824835829,0.899174467264,0.0642241385605,0.000355464655324,27.3935024691,-1.80873097912,6.47200994714
2016-02-12 15:25:14,51.352535,-40.98761733333333,90.4,6.409,34.862,0.144000001252,0.000229319997743,2.43866108009,0.00778741927513,0.047563972427,0.871778039837,0.0538793108844,0.000333850013979,27.3936436191,-2.57436480484,6.11434418913
2016-02-12 15:25:14,51.352535,-40.98761733333333,90.8,6.409,34.862,0.144000001252,0.000229319997743,2.43866108009,0.00778741927513,0.047563972427,0.871778039837,0.0538793108844,0.000333850013979,27.3936505961,-2.57436480484,6.11434418913
2016-02-12 15:25:14,51.352535,-40.98761733333333,91.9,6.42,34.865,0.144000001252,0.00023568999768,2.26107291158,0.00759378817365,0.0417204950839,0.814759331169,0.0538793108844,0.000333859003268,27.3945837555,-2.57404638625,6.11449293834
2016-02-12 15:25:14,51.352535,-40.98761733333333,92.7,6.439,34.869,0.156000001356,0.00023568999768,2.19113829094,0.00698702740355,0.039801361461,0.785422443389,0.0590517247224,0.000333876858502,27.3952403075,-2.57341391815,6.11478839574
2016-02-12 15:25:14,51.352535,-40.98761733333333,93.6,6.457,34.872,0.144000001252,0.00023568999768,2.17216995039,0.00836999958822,0.0386666390328,0.778049285814,0.0538793108844,0.00033389531788,27.3952378621,-2.57276005005,6.11509385015
2016-02-12 15:25:14,51.352535,-40.98761733333333,94.6,6.495,34.882,0.108000000939,0.000242059997618,2.10415552286,0.00763146469969,0.0370614986625,0.752202214035,0.0383620693702,0.00031230747149,27.3980972174,-3.33744474488,5.75787147853
2016-02-12 15:25:14,51.352535,-40.98761733333333,95.5,6.529,34.891,0.0840000007302,0.000216579997868,2.02184060565,0.00715666549343,0.0355241327921,0.722002152249,0.028017241694,0.000269096652778,27.4006821477,-4.8680583653,5.04284549301
2016-02-12 15:25:14,51.352535,-40.98761733333333,95.8,6.529,34.891,0.0840000007302,0.000216579997868,2.02184060565,0.00715666549343,0.0355241327921,0.722002152249,0.028017241694,0.000269096652778,27.4006874603,-4.8680583653,5.04284549301
2016-02-12 15:25:14,51.352535,-40.98761733333333,96.6,6.612,34.907,0.0840000007302,0.000242059997618,2.01355012243,0.00729556253719,0.0353985926847,0.719272219878,0.028017241694,0.000312415620262,27.4022042059,-3.33361389909,5.75966105772
2016-02-12 15:25:14,51.352535,-40.98761733333333,97.5,6.611,34.906,0.0720000006258,0.000216579997868,1.95386181057,0.00668711475846,0.0334219794227,0.696260522729,0.022844827856,0.000312416259738,27.4015660407,-3.33359124757,5.75967163937
2016-02-12 15:25:14,51.352535,-40.98761733333333,98.4,6.615,34.908,0.0720000006258,0.000222949997806,1.82455957012,0.00742752410103,0.0305642976624,0.64731083675,0.022844827856,0.000334037121282,27.4026217495,-2.56773708994,6.11744032542
2016-02-12 15:25:14,51.352535,-40.98761733333333,98.7,6.615,34.908,0.0720000006258,0.000222949997806,1.82455957012,0.00742752410103,0.0305642976624,0.64731083675,0.022844827856,0.000334037121282,27.4026271187,-2.56773708994,6.11744032542
2016-02-12 15:25:14,51.352535,-40.98761733333333,99.8,6.615,34.908,0.0720000006258,0.00023568999768,1.72418296024,0.0074378335982,0.0287341001976,0.610537041866,0.022844827856,0.000290798214918,27.4026468069,-4.09934563117,5.40194956276
2016-02-12 15:25:14,51.352535,-40.98761733333333,100.7,6.614,34.907,0.0600000005215,0.000222949997806,1.62322831284,0.00680539280787,0.025552130324,0.577422523756,0.0176724140179,0.000355657214092,27.4020086874,-1.80191016243,6.47519629092
2016-02-12 15:25:14,51.352535,-40.98761733333333,101.6,6.608,34.906,0.0840000007302,0.000229319997743,1.57957064404,0.00646086815683,0.0232746783537,0.559661689728,0.028017241694,0.000334031680909,27.4020402684,-2.56792979886,6.11735030147
2016-02-12 15:25:14,51.352535,-40.98761733333333,102.5,6.617,34.906,0.0600000005215,0.000222949997806,1.56234037519,0.00675047130474,0.0236095472961,0.553641259505,0.0176724140179,0.000355663227903,27.4008431116,-1.80169714122,6.47529580375
2016-02-12 15:25:14,51.352535,-40.98761733333333,103.5,6.619,34.908,0.0840000007302,0.000222949997806,1.54916428724,0.00728356603138,0.0224041906845,0.553260107257,0.028017241694,0.00024756468224,27.4021655736,-5.63076382571,4.68654772053
2016-02-12 15:25:14,51.352535,-40.98761733333333,104.6,6.617,34.906,0.0960000008345,0.000216579997868,1.57866795532,0.00727663055147,0.0233716216257,0.563677641083,0.0331896555321,0.000290804868357,27.4008726836,-4.09910995306,5.40205965976
2016-02-12 15:25:14,51.352535,-40.98761733333333,105.6,6.593,34.903,0.0600000005215,0.00023568999768,1.55723701661,0.007225270511,0.0223309827859,0.555588982463,0.0176724140179,0.000528592539468,27.4017445724,4.32380493305,9.33682342836
2016-02-12 15:25:14,51.352535,-40.98761733333333,105.8,6.593,34.903,0.0600000005215,0.00023568999768,1.55723701661,0.007225270511,0.0223309827859,0.555588982463,0.0176724140179,0.000528592539468,27.4017473795,4.32380493305,9.33682342836
2016-02-12 15:25:14,51.352535,-40.98761733333333,107.6,6.594,34.901,0.108000000939,0.000229319997743,1.51481460605,0.0069956498921,0.0216483763252,0.541379293097,0.0383620693702,0.000463739492674,27.400060981,2.02658030951,8.26367519651
2016-02-12 15:25:14,51.352535,-40.98761733333333,107.9,6.594,34.901,0.108000000939,0.000229319997743,1.51481460605,0.0069956498921,0.0216483763252,0.541379293097,0.0383620693702,0.000463739492674,27.4000651931,2.02658030951,8.26367519651
2016-02-12 15:25:14,51.352535,-40.98761733333333,108.8,6.59,34.903,0.0960000008345,0.000229319997743,1.40100852191,0.0075611726735,0.0193451872031,0.503412548162,0.0331896555321,0.000377252330895,27.4021920058,-1.03696793503,6.83253896886
2016-02-12 15:25:14,51.352535,-40.98761733333333,109.4,6.591,34.903,0.0960000008345,0.000229319997743,1.35641253194,0.00648823518569,0.0182416353255,0.479527993534,0.0331896555321,0.000377253676411,27.402066269,-1.03692027418,6.83256123361
2016-02-12 15:25:14,51.352535,-40.98761733333333,110.1,6.592,34.904,0.0720000006258,0.000242059997618,1.35641253194,0.00648823518569,0.0182416353255,0.479527993534,0.022844827856,0.000355633584923,27.4027306703,-1.80274715484,6.47480529
2016-02-12 15:25:14,51.352535,-40.98761733333333,111.1,6.614,34.91,0.0720000006258,0.000229319997743,1.37755049274,0.00601193641621,0.018735788641,0.487127098808,0.022844827856,0.000334031811222,27.4045223408,-2.5679251829,6.11735245781
2016-02-12 15:25:14,51.352535,-40.98761733333333,111.4,6.614,34.91,0.0720000006258,0.000229319997743,1.37755049274,0.00601193641621,0.018735788641,0.487127098808,0.022844827856,0.000334031811222,27.4045265683,-2.5679251829,6.11735245781
2016-02-12 15:25:14,51.352535,-40.98761733333333,112.3,6.667,34.925,0.0720000006258,0.000210209997931,1.31655565774,0.00609066348554,0.0176742741114,0.463972839421,0.022844827856,0.000290834274377,27.4092273125,-4.09806833303,5.40254625244
2016-02-12 15:25:14,51.352535,-40.98761733333333,113.2,6.691,34.93,0.0600000005215,0.000229319997743,1.24372689038,0.00666312174686,0.015747419343,0.438349563457,0.0176724140179,0.000269237040996,27.4099381793,-4.86308553384,5.04516855068
2016-02-12 15:25:14,51.352535,-40.98761733333333,113.6,6.691,34.93,0.0600000005215,0.000229319997743,1.24372689038,0.00666312174686,0.015747419343,0.438349563457,0.0176724140179,0.000269237040996,27.4099438841,-4.86308553384,5.04516855068
2016-02-12 15:25:14,51.352535,-40.98761733333333,114.4,6.693,34.931,0.0600000005215,0.000216579997868,1.19826384414,0.00642825265667,0.015260987173,0.420128495486,0.0176724140179,0.000290857188152,27.4104731182,-4.09725668128,5.40292541547
2016-02-12 15:25:14,51.352535,-40.98761733333333,115.3,6.696,34.932,0.0600000005215,0.000216579997868,1.15438842148,0.00634427711605,0.0149552870027,0.402175605915,0.0176724140179,0.000269239766096,27.4108683535,-4.86298900535,5.04521364396
2016-02-12 15:25:14,51.352535,-40.98761733333333,115.6,6.696,34.932,0.0600000005215,0.000216579997868,1.15438842148,0.00634427711605,0.0149552870027,0.402175605915,0.0176724140179,0.000269239766096,27.4108726365,-4.86298900535,5.04521364396
2016-02-12 15:25:14,51.352535,-40.98761733333333,116.5,6.704,34.935,0.0360000003129,0.000216579997868,1.10324397915,0.00569140477677,0.01408193965,0.380165072258,0.00732758634178,0.000290863972298,27.4121674905,-4.09701637327,5.40303767533
2016-02-12 15:25:14,51.352535,-40.98761733333333,117.5,6.708,34.936,0.0480000004172,0.00023568999768,1.10885411035,0.00565372825073,0.0136975981824,0.37397007054,0.0125000001798,0.000334106244047,27.4124282559,-2.56528862336,6.11858412631
2016-02-12 15:25:14,51.352535,-40.98761733333333,118.5,6.713,34.939,0.0480000004172,0.000229319997743,1.05365152795,0.00699040142081,0.0132792264807,0.35359227799,0.0125000001798,0.000247629170098,27.4141301826,-5.62847953678,4.68761482585
2016-02-12 15:25:14,51.352535,-40.98761733333333,119.4,6.713,34.939,0.0480000004172,0.000229319997743,0.978577916279,0.00632028410444,0.012662106773,0.322828960871,0.0125000001798,0.000247629170098,27.4141430717,-5.62847953678,4.68761482585
2016-02-12 15:25:14,51.352535,-40.98761733333333,119.9,6.713,34.939,0.0480000004172,0.000229319997743,0.978577916279,0.00632028410444,0.012662106773,0.322828960871,0.0125000001798,0.000247629170098,27.414150233,-5.62847953678,4.68761482585
2016-02-12 15:25:14,51.352535,-40.98761733333333,120.7,6.713,34.939,0.0480000004172,0.000216579997868,0.967428918786,0.00578231579731,0.0125680231846,0.319976371177,0.0125000001798,0.000247629170098,27.4141616919,-5.62847953678,4.68761482585
2016-02-12 15:25:14,51.352535,-40.98761733333333,121.7,6.713,34.94,0.0360000003129,0.000229319997743,0.965797744437,0.00600837495355,0.0117078303761,0.320800004336,0.00732758634178,0.000334105002098,27.4149644757,-2.56533261569,6.1185635753
2016-02-12 15:25:14,51.352535,-40.98761733333333,122.7,6.712,34.94,0.0360000003129,0.000203839997994,0.954613114495,0.00610959547127,0.012170813141,0.314241065431,0.00732758634178,0.000312484212788,27.4151143768,-3.33118421463,5.76079608455
2016-02-12 15:25:14,51.352535,-40.98761733333333,122.9,6.712,34.94,0.0360000003129,0.000203839997994,0.954613114495,0.00610959547127,0.012170813141,0.314241065431,0.00732758634178,0.000312484212788,27.4151172421,-3.33118421463,5.76079608455
2016-02-12 15:25:14,51.352535,-40.98761733333333,124.0,6.711,34.94,0.0360000003129,0.000229319997743,0.966846922113,0.00636152209314,0.0125394263492,0.315679868097,0.00732758634178,0.000269243970213,27.4152685623,-4.8628400871,5.0452832111
2016-02-12 15:25:14,51.352535,-40.98761733333333,124.9,6.711,34.94,0.0480000004172,0.000210209997931,0.936440565315,0.00641456914224,0.0125705968997,0.30540247564,0.0125000001798,0.000290863423395,27.4152814571,-4.09703581649,5.40302859243
2016-02-12 15:25:14,51.352535,-40.98761733333333,125.5,6.705,34.941,0.0480000004172,0.000210209997931,0.913129025103,0.00694935087751,0.0104215447204,0.29273461033,0.0125000001798,0.00029085342357,27.4168916425,-4.09739003031,5.40286312148
2016-02-12 15:25:14,51.352535,-40.98761733333333,126.1,6.703,34.941,0.0480000004172,0.000229319997743,0.913129025103,0.00694935087751,0.0104215447204,0.29273461033,0.0125000001798,0.000204372937156,27.4171712401,-7.16070182007,3.97183735365
2016-02-12 15:25:14,51.352535,-40.98761733333333,126.9,6.703,34.941,0.0480000004172,0.000210209997931,0.901508887447,0.00635814807588,0.0120738698691,0.290831269956,0.0125000001798,0.000269231296702,27.4171831469,-4.86328900823,5.04507349765
2016-02-12 15:25:14,51.352535,-40.98761733333333,127.5,6.705,34.941,0.0480000004172,0.000210209997931,0.889310712278,0.00625186653228,0.0105445111125,0.285396151866,0.0125000001798,0.000269233970388,27.4169211336,-4.86319430092,5.04511774015
2016-02-12 15:25:14,51.352535,-40.98761733333333,128.1,6.709,34.94,0.0360000003129,0.000222949997806,0.889310712278,0.00625186653228,0.0105445111125,0.285396151866,0.00732758634178,0.000334099657093,27.4155995795,-2.56552194646,6.11847512945
2016-02-12 15:25:14,51.352535,-40.98761733333333,128.9,6.709,34.94,0.0360000003129,0.000210209997931,0.863936449164,0.00602730693927,0.0108216144474,0.279562666465,0.00732758634178,0.000290860750729,27.4156114986,-4.09713048769,5.40298436679
2016-02-12 15:25:14,51.352535,-40.98761733333333,129.6,6.704,34.94,0.0360000003129,0.000210209997931,0.838490921151,0.00668880176709,0.0106151452959,0.263260002049,0.00732758634178,0.000290854067626,27.4162993938,-4.09736721656,5.40287377892
2016-02-12 15:25:14,51.352535,-40.98761733333333,130.2,6.693,34.942,0.0240000002086,0.000229319997743,0.838490921151,0.00668880176709,0.0106151452959,0.263260002049,0.00215517250371,0.000225977035961,27.4193747888,-6.39544143219,4.32932866022
2016-02-12 15:25:14,51.352535,-40.98761733333333,130.9,6.693,34.942,0.0480000004172,0.000229319997743,0.818651565173,0.00617126500891,0.0114490290158,0.255818253208,0.0125000001798,0.000334074301871,27.4193851984,-2.56642007913,6.11805556688
2016-02-12 15:25:14,51.352535,-40.98761733333333,131.6,6.699,34.941,0.0480000004172,0.000229319997743,0.799540694826,0.00608728946829,0.00923963751378,0.244099637217,0.0125000001798,0.000334084307891,27.4177948446,-2.56606564589,6.11822114033
2016-02-12 15:25:14,51.352535,-40.98761733333333,132.2,6.696,34.94,0.0360000003129,0.000222949997806,0.799540694826,0.00608728946829,0.00923963751378,0.244099637217,0.00732758634178,0.000247604464029,27.4174214417,-5.62935467516,4.68720600505
