datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,117.1,8.182,34.899,0.0480000004172,0.00023568999768,0.372731257081,0.00579599931174,0.00651264329121,0.0637374248739,0.0125000001798,0.000400918984149,27.1717043058,-0.198647743469,7.22416015473
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,117.4,8.182,34.899,0.0480000004172,0.00023568999768,0.372731257081,0.00579599931174,0.00651264329121,0.0637374248739,0.0125000001798,0.000400918984149,27.1717105166,-0.198647743469,7.22416015473
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,117.9,8.182,34.899,0.0480000004172,0.000242059997618,0.36444077386,0.00557481373599,0.00714549125834,0.0616643547403,0.0125000001798,0.000379299530967,27.1717208684,-0.964452014082,6.8664147734
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,118.4,8.173,34.899,0.0360000003129,0.000242059997618,0.36444077386,0.00557481373599,0.00714549125834,0.0616643547403,0.00732758634178,0.000400908024722,27.1730938535,-0.19903594828,7.2239788049
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,118.9,8.173,34.899,0.0360000003129,0.000242059997618,0.361364505731,0.00551483120697,0.00659128458852,0.0616127095521,0.00732758634178,0.000400908024722,27.1731041962,-0.19903594828,7.2239788049
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,119.4,8.164,34.899,0.0360000003129,0.000254799997492,0.361364505731,0.00551483120697,0.00659128458852,0.0616127095521,0.00732758634178,0.000292799793009,27.1744762874,-4.02844573203,5.43507044289
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,119.9,8.164,34.899,0.0360000003129,0.000254799997492,0.348041928827,0.00524922107067,0.00666449248711,0.0583539519722,0.00732758634178,0.000292799793009,27.1744866212,-4.02844573203,5.43507044289
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,120.5,8.153,34.899,0.0480000004172,0.000242059997618,0.344930028248,0.00553713720995,0.0067296932718,0.0573358424022,0.0125000001798,0.000400883647609,27.1761621792,-0.199899434404,7.22357542745
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,121.1,8.137,34.898,0.0360000003129,0.00023568999768,0.344930028248,0.00553713720995,0.0067296932718,0.0573358424022,0.00732758634178,0.000422485534448,27.1778063315,0.565282601207,7.58103013177
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,121.6,8.137,34.898,0.0360000003129,0.00023568999768,0.353363041266,0.00582336634061,0.00749580249184,0.0563545838259,0.00732758634178,0.000422485534448,27.1778166367,0.565282601207,7.58103013177
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,122.3,8.128,34.898,0.0360000003129,0.000242059997618,0.339751445606,0.00596395039299,0.00628529844987,0.054448553598,0.00732758634178,0.000508952355995,27.1791892724,3.62811035406,9.01182978181
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,122.6,8.128,34.898,0.0360000003129,0.000242059997618,0.339751445606,0.00596395039299,0.00628529844987,0.054448553598,0.00732758634178,0.000508952355995,27.1791954502,3.62811035406,9.01182978181
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,123.3,8.116,34.896,0.0360000003129,0.000248429997555,0.337546192906,0.00547715468093,0.00730763531499,0.0536297621764,0.00732758634178,0.000292747076153,27.1794492487,-4.03031306851,5.43419811686
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,123.6,8.116,34.896,0.0360000003129,0.000248429997555,0.337546192906,0.00547715468093,0.00730763531499,0.0536297621764,0.00732758634178,0.000292747076153,27.1794554187,-4.03031306851,5.43419811686
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,124.1,8.116,34.896,0.0360000003129,0.000242059997618,0.349926489482,0.00642825265667,0.00764736571939,0.0521272099815,0.00732758634178,0.000357605435699,27.1794657024,-1.73290025667,6.50743426085
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,124.6,8.099,34.895,0.0360000003129,0.000242059997618,0.349926489482,0.00642825265667,0.00764736571939,0.0521272099815,0.00732758634178,0.000357586600343,27.1812516468,-1.73356744265,6.50712258499
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,125.2,8.084,34.894,0.0480000004172,0.000248429997555,0.336750401537,0.00580968282618,0.00619378857663,0.0492891454973,0.0125000001798,0.000379189646109,27.1827356986,-0.96834435552,6.86459646652
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,125.7,8.084,34.894,0.0480000004172,0.000242059997618,0.336928563783,0.0053691861287,0.007906453048,0.0493356799638,0.0125000001798,0.000379189646109,27.1827459479,-0.96834435552,6.86459646652
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,126.1,8.084,34.894,0.0480000004172,0.000242059997618,0.336928563783,0.0053691861287,0.007906453048,0.0493356799638,0.0125000001798,0.000379189646109,27.1827540226,-0.96834435552,6.86459646652
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,126.7,8.072,34.892,0.0360000003129,0.000222949997806,0.329473463543,0.0059879434046,0.00704082684082,0.0478011185116,0.00732758634178,0.000357559405655,27.1829988975,-1.7345307329,6.50667258406
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,127.0,8.072,34.892,0.0360000003129,0.000222949997806,0.329473463543,0.0059879434046,0.00704082684082,0.0478011185116,0.00732758634178,0.000357559405655,27.1830046643,-1.7345307329,6.50667258406
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,127.8,8.059,34.891,0.0360000003129,0.000222949997806,0.336061507515,0.00659282972066,0.00712718928369,0.0466821394334,0.00732758634178,0.000379164874709,27.1841870137,-0.969221808074,6.86418656466
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,128.3,8.034,34.89,0.0360000003129,0.00023568999768,0.336061507515,0.00659282972066,0.00712718928369,0.0466821394334,0.00732758634178,0.000422375043099,27.1871603808,0.561368776655,7.57920178905
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,128.7,8.034,34.89,0.0360000003129,0.00023568999768,0.332585364121,0.00601699744209,0.00673770038571,0.0449041462346,0.00732758634178,0.000422375043099,27.1871680371,0.561368776655,7.57920178905
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,129.3,8.02,34.889,0.0360000003129,0.000242059997618,0.332585364121,0.00601699744209,0.00673770038571,0.0449041462346,0.00732758634178,0.000400740337916,27.1884906856,-0.204975750347,7.22120402701
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,129.7,8.02,34.889,0.0360000003129,0.000242059997618,0.33193606171,0.00544641363481,0.00650234843047,0.0445770600425,0.00732758634178,0.000400740337916,27.1884983301,-0.204975750347,7.22120402701
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,130.3,8.012,34.888,0.0360000003129,0.000229319997743,0.33193606171,0.00544641363481,0.00650234843047,0.0445770600425,0.00732758634178,0.000379113002698,27.1889214695,-0.971059218439,6.86332821861
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,130.6,8.012,34.888,0.0360000003129,0.000229319997743,0.323898964796,0.00572908130281,0.00753240644113,0.044382852616,0.00732758634178,0.000379113002698,27.188927198,-0.971059218439,6.86332821861
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,131.2,7.994,34.888,0.0480000004172,0.000242059997618,0.323898964796,0.00572908130281,0.00753240644113,0.044382852616,0.0125000001798,0.000357471386035,27.1916293445,-1.73764856387,6.50521608966
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,131.7,7.994,34.888,0.0480000004172,0.000242059997618,0.320533677911,0.00553713720995,0.00774173527617,0.0440901965493,0.0125000001798,0.000357471386035,27.1916388731,-1.73764856387,6.50521608966
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,132.2,7.967,34.887,0.0120000001043,0.000254799997492,0.320533677911,0.00553713720995,0.00774173527617,0.0440901965493,-0.00301724133435,0.000443917866543,27.194892416,1.32445866868,7.93567914872
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,132.8,7.967,34.887,0.0120000001043,0.000254799997492,0.33953765091,0.00574107780861,0.00644229507615,0.0443360491641,-0.00301724133435,0.000443917866543,27.1949038157,1.32445866868,7.93567914872
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,133.3,7.966,34.887,0.0240000002086,0.000242059997618,0.33953765091,0.00574107780861,0.00644229507615,0.0443360491641,0.00215517250371,0.00037905827282,27.1950624002,-0.972997860155,6.86242258234
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,133.8,7.966,34.887,0.0240000002086,0.000242059997618,0.33117590279,0.00554744670713,0.00762906374474,0.0451895396966,0.00215517250371,0.00037905827282,27.1950718998,-0.972997860155,6.86242258234
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,134.4,7.963,34.887,0.0360000003129,0.000229319997743,0.324152351103,0.00568971776814,0.00584090362795,0.0456664507316,0.00732758634178,0.000357435116634,27.1955304811,-1.73893329857,6.50461592599
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,134.8,7.963,34.887,0.0360000003129,0.000229319997743,0.324152351103,0.00568971776814,0.00584090362795,0.0456664507316,0.00732758634178,0.000357435116634,27.195538079,-1.73893329857,6.50461592599
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,135.5,7.956,34.887,0.0360000003129,0.000248429997555,0.330811659975,0.00581830531472,0.00633248322826,0.0449829589437,0.00732758634178,0.000443904286249,27.1965944063,1.3239776275,7.93545443039
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,136.2,7.93,34.885,0.0360000003129,0.000248429997555,0.330811659975,0.00581830531472,0.00633248322826,0.0449829589437,0.00732758634178,0.00044387607268,27.1989060926,1.32297824647,7.93498756965
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,136.9,7.93,34.885,0.0480000004172,0.000254799997492,0.327482005539,0.00625017952365,0.00759789319417,0.0443188341014,0.0125000001798,0.000400637166316,27.19891934,-0.20863029476,7.21949680699
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,137.5,7.921,34.884,0.0360000003129,0.000242059997618,0.334070049512,0.00606667047394,0.00743832285271,0.0444837221242,0.00732758634178,0.000400627991679,27.1994828117,-0.208955278738,7.21934499076
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,138.3,7.915,34.884,0.0360000003129,0.000242059997618,0.334070049512,0.00606667047394,0.00743832285271,0.0444837221242,0.00732758634178,0.000400620563862,27.2003892108,-0.209218386885,7.21922207981
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,139.0,7.91,34.884,0.0480000004172,0.000254799997492,0.320640575259,0.00517724203585,0.00697819977132,0.0431409472304,0.0125000001798,0.000378994918652,27.2011448624,-0.975241991511,6.86137423662
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,139.4,7.91,34.884,0.0480000004172,0.000254799997492,0.320640575259,0.00517724203585,0.00697819977132,0.0431409472304,0.0125000001798,0.000378994918652,27.2011524165,-0.975241991511,6.86137423662
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,140.3,7.901,34.887,0.0480000004172,0.000242059997618,0.323174438326,0.0054634711665,0.00610485241858,0.0410603455068,0.0125000001798,0.000378977881447,27.2048618917,-0.975845483381,6.86109231546
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,141.0,7.901,34.887,0.0360000003129,0.000229319997743,0.314630568798,0.00573770379136,0.00734423926428,0.0406692408002,0.00732758634178,0.000551933506903,27.2048751007,5.15058868152,9.72305536611
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,141.7,7.9,34.887,0.0360000003129,0.000248429997555,0.329291342135,0.00495268244284,0.00694159582202,0.0395478408538,0.00732758634178,0.000357357188859,27.2050366679,-1.74169365623,6.50332642521
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,142.5,7.89,34.886,0.0360000003129,0.000248429997555,0.329291342135,0.00495268244284,0.00694159582202,0.0395478408538,0.00732758634178,0.000357346752777,27.2057490954,-1.74206332314,6.50315373535
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,143.0,7.89,34.886,0.0480000004172,0.00023568999768,0.317093166966,0.00550808317246,0.0068475122336,0.0391223060216,0.0125000001798,0.000357346752777,27.20575852,-1.74206332314,6.50315373535
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,143.6,7.877,34.886,0.0360000003129,0.000229319997743,0.327771024295,0.00546853219239,0.00661988142391,0.0382663946209,0.00732758634178,0.000314091716815,27.2076960139,-3.274243207,5.78739607004
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,144.5,7.876,34.886,0.0360000003129,0.000229319997743,0.327771024295,0.00546853219239,0.00661988142391,0.0382663946209,0.00732758634178,0.000314090475521,27.2078610457,-3.2742871761,5.78737552988
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,145.5,7.868,34.884,0.0360000003129,0.000242059997618,0.301889988567,0.00501960045177,0.00666449248711,0.0387952198295,0.00732758634178,0.000357323374152,27.207492819,-1.74289144078,6.50276688028
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,146.2,7.863,34.883,0.0360000003129,0.00023568999768,0.31452367145,0.00540854966337,0.00728675962515,0.0367318331687,0.00732758634178,0.000400558032702,27.2074601059,-0.211433365632,7.21818735274
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,146.6,7.863,34.883,0.0360000003129,0.00023568999768,0.31452367145,0.00540854966337,0.00728675962515,0.0367318331687,0.00732758634178,0.000400558032702,27.2074676241,-0.211433365632,7.21818735274
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,147.3,7.857,34.884,0.0240000002086,0.00023568999768,0.311336546812,0.00545484867796,0.00705912881547,0.0367614215578,0.00215517250371,0.000335690254873,27.2091538946,-2.50917979188,6.14479536081
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,148.2,7.849,34.884,0.0480000004172,0.00026116999743,0.312892497101,0.00579768632037,0.00796135897195,0.0377475218705,0.0125000001798,0.000378919216223,27.2103534034,-0.977923522941,6.86012155951
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,149.3,7.857,34.889,0.0360000003129,0.000242059997618,0.315754970534,0.0057050882912,0.00638996286739,0.0352464960366,0.00732758634178,0.00035729989366,27.2131200377,-1.74372316679,6.50237833957
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,149.7,7.857,34.889,0.0360000003129,0.000242059997618,0.315754970534,0.0057050882912,0.00638996286739,0.0352464960366,0.00732758634178,0.00035729989366,27.2131275543,-1.74372316679,6.50237833957
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,150.5,7.86,34.888,0.0360000003129,0.000242059997618,0.310829774199,0.0051035759924,0.00761362145363,0.0353253087457,0.00732758634178,0.000357305584754,27.2119132067,-1.74352157684,6.50247251229
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,151.3,7.854,34.887,0.0360000003129,0.00023568999768,0.293963748162,0.00497498844581,0.00689984444236,0.0344914541441,0.00732758634178,0.000378919543592,27.212029421,-0.977911926878,6.86012697661
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,151.7,7.854,34.887,0.0360000003129,0.00023568999768,0.293963748162,0.00497498844581,0.00689984444236,0.0344914541441,0.00732758634178,0.000378919543592,27.2120364976,-0.977911926878,6.86012697661
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,152.7,7.854,34.891,0.0360000003129,0.000286649997179,0.301276318606,0.00546178415787,0.00720039718228,0.0340094323874,0.00732758634178,0.000487008958043,27.2151970848,2.8508313118,8.64872396216
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,153.4,7.856,34.892,0.0360000003129,0.000242059997618,0.314052531286,0.00591071589849,0.00698592091687,0.0330773981311,0.00732758634178,0.000400531668711,27.2156994883,-0.212367230924,7.21775109767
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,153.8,7.856,34.892,0.0360000003129,0.000242059997618,0.314052531286,0.00591071589849,0.00698592091687,0.0330773981311,0.00732758634178,0.000400531668711,27.2157065693,-0.212367230924,7.21775109767
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,154.5,7.859,34.893,0.0600000005215,0.000229319997743,0.301961253466,0.00542579464046,0.00783839257978,0.0331018757985,0.0176724140179,0.000400533434717,27.216061039,-0.212304675463,7.21778032044
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,155.4,7.861,34.896,0.0360000003129,0.000229319997743,0.297546788905,0.00519448701294,0.00728675962515,0.0319239889275,0.00732758634178,0.000378910579137,27.2181382972,-0.978229465796,6.85997863834
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,155.9,7.861,34.896,0.0360000003129,0.000229319997743,0.297546788905,0.00519448701294,0.00728675962515,0.0319239889275,0.00732758634178,0.000378910579137,27.2181471568,-0.978229465796,6.85997863834
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,156.8,7.868,34.897,0.0360000003129,0.000254799997492,0.312856864652,0.00568446929685,0.00699650174597,0.0309083002257,0.00732758634178,0.000400536766741,27.2179130908,-0.212186648517,7.21783545672
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,157.5,7.87,34.898,0.0360000003129,0.00023568999768,0.311554300669,0.00568634375088,0.0078252380355,0.0314419671707,0.00732758634178,0.00040053728849,27.2184151824,-0.212168167116,7.2178440903
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,158.3,7.894,34.903,0.0600000005215,0.000254799997492,0.307175468557,0.00575644833167,0.0074489036818,0.0306255966172,0.0176724140179,0.000378937810981,27.2188020012,-0.977264859427,6.8604292541
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,158.9,7.894,34.903,0.0600000005215,0.000254799997492,0.307175468557,0.00575644833167,0.0074489036818,0.0306255966172,0.0176724140179,0.000378937810981,27.2188126815,-0.977264859427,6.8604292541
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,159.6,7.899,34.905,0.0480000004172,0.000248429997555,0.310904998258,0.00625692755817,0.0070800045053,0.0303525764816,0.0125000001798,0.000335701181037,27.2196548288,-2.5087927653,6.14497616023
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,160.4,7.886,34.903,0.0360000003129,0.000242059997618,0.304894991798,0.00560911624477,0.00652837155067,0.0292704483971,0.00732758634178,0.000314069527436,27.2200253146,-3.27502919915,5.78702889389
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,160.8,7.886,34.903,0.0360000003129,0.000242059997618,0.304894991798,0.00560911624477,0.00652837155067,0.0292704483971,0.00732758634178,0.000314069527436,27.2200324292,-3.27502919915,5.78702889389
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,161.5,7.848,34.899,0.0,0.000254799997492,0.303228184999,0.00532457412275,0.00673512667052,0.0281638426452,-0.00818965517241,0.000378888529247,27.2225255776,-0.979010517009,6.85961377035
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,161.9,7.813,34.897,0.0,0.000254799997492,0.303228184999,0.00532457412275,0.00673512667052,0.0281638426452,-0.00818965517241,0.000378848875277,27.2261266068,-0.980415139938,6.8589576009
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,162.4,7.813,34.897,0.0240000002086,0.000242059997618,0.30239676118,0.00559543273034,0.00595586290621,0.0283039840153,0.00215517250371,0.000335609968913,27.2261354203,-2.51202368116,6.14346683824
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,162.8,7.813,34.897,0.0240000002086,0.000242059997618,0.30239676118,0.00559543273034,0.00595586290621,0.0283039840153,0.00215517250371,0.000335609968913,27.2261424715,-2.51202368116,6.14346683824
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,163.5,7.783,34.893,0.0360000003129,0.000210209997931,0.305979801923,0.00608728946829,0.00682377686022,0.0284809763791,0.00732758634178,0.000335580393086,27.2274281355,-2.51307131611,6.14297743569
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,163.8,7.783,34.893,0.0360000003129,0.000210209997931,0.305979801923,0.00608728946829,0.00682377686022,0.0284809763791,0.00732758634178,0.000335580393086,27.2274334042,-2.51307131611,6.14297743569
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,164.6,7.752,34.888,0.0360000003129,0.000229319997743,0.299356125501,0.0053161390796,0.00695189068276,0.0278219622586,0.00732758634178,0.00046526818242,27.2280711937,2.08072955769,8.28897101188
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,165.3,7.735,34.888,0.0360000003129,0.000254799997492,0.293710361856,0.00535381560564,0.0070800045053,0.0281366751243,0.00732758634178,0.000400388540549,27.2305759475,-0.217437116671,7.21538270109
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,165.6,7.735,34.888,0.0360000003129,0.000254799997492,0.293710361856,0.00535381560564,0.0070800045053,0.0281366751243,0.00732758634178,0.000400388540549,27.2305811851,-0.217437116671,7.21538270109
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,166.3,7.709,34.883,0.0240000002086,0.000242059997618,0.305148378104,0.00578044134328,0.00654152609495,0.0267815269041,0.00215517250371,0.000292268507311,27.2304690275,-4.04726493402,5.42627905474
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,166.6,7.709,34.883,0.0240000002086,0.000242059997618,0.305148378104,0.00578044134328,0.00654152609495,0.0267815269041,0.00215517250371,0.000292268507311,27.2304742479,-4.04726493402,5.42627905474
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,167.4,7.672,34.879,0.0240000002086,0.00026116999743,0.301165462097,0.00634952558734,0.00693101499293,0.0266881889858,0.00215517250371,0.000421946616982,27.2327466321,0.546193066734,7.57211245782
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,167.6,7.672,34.879,0.0240000002086,0.00026116999743,0.301165462097,0.00634952558734,0.00693101499293,0.0266881889858,0.00215517250371,0.000421946616982,27.2327500963,0.546193066734,7.57211245782
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,168.3,7.659,34.878,0.0480000004172,0.000248429997555,0.297475524006,0.00652609915713,0.00763449714347,0.0265972719357,0.0125000001798,0.000378693323298,27.2338707595,-0.98592510214,6.85638362266
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,168.7,7.659,34.878,0.0480000004172,0.000248429997555,0.297475524006,0.00652609915713,0.00763449714347,0.0265972719357,0.0125000001798,0.000378693323298,27.2338776773,-0.98592510214,6.85638362266
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,169.5,7.644,34.877,0.0240000002086,0.000254799997492,0.298053561518,0.00572402027692,0.00544083390087,0.0259110902943,0.00215517250371,0.000357056950603,27.2352891684,-1.75232869574,6.49835826766
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,170.3,7.642,34.877,0.0480000004172,0.000229319997743,0.303445938856,0.00535550261427,0.00731793017572,0.0251068240818,0.0125000001798,0.000378673884311,27.2355939718,-0.986613669919,6.8560619583
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,170.5,7.642,34.877,0.0480000004172,0.000229319997743,0.303445938856,0.00535550261427,0.00731793017572,0.0251068240818,0.0125000001798,0.000378673884311,27.2355974239,-0.986613669919,6.8560619583
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,171.3,7.632,34.875,0.0480000004172,0.000254799997492,0.292696816629,0.00709330894716,0.00664361679728,0.0258570242378,0.0125000001798,0.000378665215832,27.2354930125,-0.98692072479,6.85591851765
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,171.6,7.632,34.875,0.0480000004172,0.000254799997492,0.292696816629,0.00709330894716,0.00664361679728,0.0258570242378,0.0125000001798,0.000378665215832,27.2354981844,-0.98692072479,6.85591851765
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,172.4,7.613,34.873,0.0360000003129,0.000229319997743,0.288424881865,0.00558174921591,0.00644744250652,0.0252913480356,0.00732758634178,0.000378645184751,27.2366994134,-0.987630265746,6.85558705567
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,173.2,7.58,34.874,0.0480000004172,0.00023568999768,0.289220673235,0.005881661861,0.00785412083925,0.0238649186962,0.0125000001798,0.000356982072023,27.2422838079,-1.7549810448,6.49711922309
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,173.6,7.58,34.874,0.0480000004172,0.00023568999768,0.289220673235,0.005881661861,0.00785412083925,0.0238649186962,0.0125000001798,0.000356982072023,27.2422906603,-1.7549810448,6.49711922309
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,174.2,7.57,34.873,0.0360000003129,0.000222949997806,0.29711128119,0.00623987002648,0.00607882929837,0.0238428618971,0.00732758634178,0.000356971388715,27.2429619843,-1.75535946893,6.4969424423
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,174.5,7.57,34.873,0.0360000003129,0.000222949997806,0.29711128119,0.00623987002648,0.00607882929837,0.0238428618971,0.00732758634178,0.000356971388715,27.2429671174,-1.75535946893,6.4969424423
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,175.2,7.556,34.872,0.0360000003129,0.000254799997492,0.294723907082,0.00621587701487,0.00634792551937,0.0238428618971,0.00732758634178,0.000378575085137,27.2442172037,-0.990113334262,6.85442709048
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,176.0,7.556,34.872,0.0360000003129,0.000242059997618,0.286686810168,0.00639919861918,0.00580429967865,0.0236483854852,0.00732758634178,0.000443433444683,27.2442308695,1.30729947758,7.92766323448
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,176.4,7.543,34.872,0.0360000003129,0.000242059997618,0.286686810168,0.00639919861918,0.00580429967865,0.0236483854852,0.00732758634178,0.000443416971968,27.2461151041,1.30671598105,7.92739065414
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,177.0,7.543,34.872,0.0360000003129,0.00023568999768,0.294977293389,0.0060289939479,0.00682120314504,0.0240050600663,0.00732758634178,0.00035693915924,27.2461244849,-1.7565011014,6.49640912882
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,177.4,7.537,34.871,0.0360000003129,0.00023568999768,0.294977293389,0.0060289939479,0.00682120314504,0.0240050600663,0.00732758634178,0.000356933520411,27.24621038,-1.75670084,6.49631582095
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,177.9,7.537,34.871,0.0360000003129,0.000248429997555,0.293710361856,0.00578231579731,0.006486620171,0.0236852364788,0.00732758634178,0.000616366958595,27.2462181915,7.43295040736,10.7892603969
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,178.3,7.527,34.873,0.0360000003129,0.000248429997555,0.293710361856,0.00578231579731,0.006486620171,0.0236852364788,0.00732758634178,0.000616350336062,27.2492400888,7.432361604,10.7889853375
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,178.8,7.527,34.873,0.0240000002086,0.00023568999768,0.300983340689,0.00630491358138,0.00677687805019,0.024762522827,0.00215517250371,0.000356916897878,27.2492478909,-1.75728964335,6.49604076153
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,179.2,7.517,34.873,0.0240000002086,0.00023568999768,0.300983340689,0.00630491358138,0.00677687805019,0.024762522827,0.00215517250371,0.000356904204363,27.2506957084,-1.75773927307,6.49583071706
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,179.8,7.517,34.873,0.0360000003129,0.000242059997618,0.291572414893,0.00535550261427,0.00646831819635,0.0226205924424,0.00732758634178,0.000378523657545,27.250705059,-0.991935002453,6.85357609839
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,180.2,7.506,34.872,0.0360000003129,0.000242059997618,0.291572414893,0.00535550261427,0.00646831819635,0.0226205924424,0.00732758634178,0.000378511654437,27.2515091908,-0.992360176549,6.85337747835
2016-08-19 14:27:52,51.93374933333333,-32.04292433333333,181.0,7.506,34.872,0.0480000004172,0.000229319997743,0.289580956889,0.005881661861,0.00653637866458,0.0232548599103,0.0125000001798,0.000356892201255,27.2515216406,-1.75816444716,6.49563209702
