datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,57.4,12.602,35.539,0.240000002086,0.000248429997555,0.215703011857,0.004148916554,0.0104058164609,0.0331389957775,0.0952586215889,0.000469211740831,26.8955250613,2.2204182837,8.35422658497
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,58.0,12.603,35.539,0.240000002086,0.000229319997743,0.215703011857,0.004148916554,0.0104058164609,0.0331389957775,0.0952586215889,0.000512451544339,26.8953487248,3.75205860359,9.06973219303
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,58.5,12.603,35.539,0.240000002086,0.000229319997743,0.224789286447,0.00438715966144,0.0090305946471,0.0332078560285,0.0952586215889,0.000512451544339,26.8953666271,3.75205860359,9.06973219303
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,59.0,12.603,35.539,0.25200000219,0.000242059997618,0.224789286447,0.00438715966144,0.0090305946471,0.0332078560285,0.100431035427,0.000404354278429,26.89538453,-0.0769627494786,7.28100528638
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,59.7,12.603,35.539,0.25200000219,0.000242059997618,0.217912223718,0.00390392541204,0.00935230904521,0.0321822148686,0.100431035427,0.000404354278429,26.8954095947,-0.0769627494786,7.28100528638
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,60.2,12.603,35.539,0.25200000219,0.000242059997618,0.217912223718,0.00390392541204,0.00935230904521,0.0321822148686,0.100431035427,0.000404354278429,26.8954274987,-0.0769627494786,7.28100528638
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,60.9,12.603,35.539,0.25200000219,0.000248429997555,0.207230407229,0.00403251295862,0.00815209986399,0.0312722374115,0.100431035427,0.000425973731611,26.895452565,0.688841521134,7.63875066771
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,61.3,12.605,35.539,0.25200000219,0.000248429997555,0.207230407229,0.00403251295862,0.00815209986399,0.0312722374115,0.100431035427,0.000425975525689,26.8950712435,0.688905070949,7.638780355
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,62.0,12.605,35.539,0.264000002295,0.000248429997555,0.202633821259,0.00371029431055,0.00765279911812,0.0308442817111,0.105603449265,0.000425975525689,26.8950963151,0.688905070949,7.638780355
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,62.6,12.606,35.539,0.264000002295,0.000248429997555,0.202633821259,0.00371029431055,0.00765279911812,0.0308442817111,0.105603449265,0.000425976422622,26.894919972,0.688936842103,7.63879519689
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,63.4,12.605,35.539,0.25200000219,0.000248429997555,0.208065790208,0.0041078660107,0.00813894531971,0.0303598390862,0.100431035427,0.000469214432053,26.895146461,2.22051361218,8.35427111766
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,64.4,12.606,35.539,0.25200000219,0.000267539997367,0.203758222995,0.0039725304296,0.00826448542706,0.0303474657598,0.100431035427,0.000447595875804,26.8949844528,1.45474111272,7.99654057822
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,64.8,12.606,35.539,0.25200000219,0.000267539997367,0.203758222995,0.0039725304296,0.00826448542706,0.0303474657598,0.100431035427,0.000447595875804,26.8949987828,1.45474111272,7.99654057822
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,65.7,12.605,35.539,0.216000001878,0.000248429997555,0.204300628058,0.00332471911621,0.00790101964928,0.0288917170167,0.0849137939127,0.000555692244781,26.8952288517,5.28373069463,9.78525264298
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,66.5,12.606,35.538,0.264000002295,0.000254799997492,0.18822643423,0.00372060380773,0.00822273404739,0.0273792123637,0.105603449265,0.000490836660194,26.89428418,2.9864161774,8.7120624173
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,67.0,12.606,35.538,0.264000002295,0.000254799997492,0.18822643423,0.00372060380773,0.00822273404739,0.0273792123637,0.105603449265,0.000490836660194,26.8943020941,2.9864161774,8.7120624173
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,67.6,12.606,35.538,0.25200000219,0.000267539997367,0.192498368993,0.00360738678421,0.00686324049306,0.0266389646658,0.100431035427,0.000490836660194,26.8943235916,2.9864161774,8.7120624173
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,68.1,12.606,35.538,0.25200000219,0.000267539997367,0.192498368993,0.00360738678421,0.00686324049306,0.0266389646658,0.100431035427,0.000490836660194,26.8943415067,2.9864161774,8.7120624173
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,68.6,12.606,35.538,0.264000002295,0.000248429997555,0.192498368993,0.00360738678421,0.00686324049306,0.0266389646658,0.105603449265,0.00044759775383,26.8943594222,1.45480763617,7.99657165464
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,69.2,12.606,35.538,0.264000002295,0.000248429997555,0.192573593053,0.00416953554835,0.00730248788462,0.0270201169143,0.105603449265,0.00044759775383,26.8943809215,1.45480763617,7.99657165464
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,69.4,12.606,35.538,0.264000002295,0.000248429997555,0.192573593053,0.00416953554835,0.00730248788462,0.0270201169143,0.105603449265,0.00044759775383,26.8943880881,1.45480763617,7.99657165464
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,70.3,12.607,35.538,0.25200000219,0.000267539997367,0.191738210074,0.00430149711219,0.00671139129715,0.026336356141,0.100431035427,0.000469218103862,26.8942225179,2.22064367499,8.35433187649
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,70.6,12.607,35.538,0.25200000219,0.000267539997367,0.191738210074,0.00430149711219,0.00671139129715,0.026336356141,0.100431035427,0.000469218103862,26.8942332692,2.22064367499,8.35433187649
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,71.4,12.607,35.537,0.288000002503,0.000267539997367,0.202491291462,0.00360063874969,0.00636622749402,0.0261741579718,0.115948276941,0.000534078341446,26.8934864304,4.5181230107,9.4275990971
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,72.3,12.607,35.538,0.264000002295,0.000267539997367,0.184643393487,0.00352003722633,0.00597416488085,0.0249126166552,0.105603449265,0.000490837557044,26.8942941967,2.9864479456,8.71207725782
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,72.6,12.607,35.538,0.264000002295,0.000267539997367,0.184643393487,0.00352003722633,0.00597416488085,0.0249126166552,0.105603449265,0.000490837557044,26.8943049492,2.9864479456,8.71207725782
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,73.5,12.607,35.538,0.240000002086,0.000273909997304,0.183305197055,0.00376502836828,0.00607882929837,0.0236287495542,0.0952586215889,0.000469218103862,26.8943372077,2.22064367499,8.35433187649
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,73.7,12.607,35.538,0.240000002086,0.000273909997304,0.183305197055,0.00376502836828,0.00607882929837,0.0236287495542,0.0952586215889,0.000469218103862,26.8943443765,2.22064367499,8.35433187649
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,74.6,12.608,35.538,0.276000002399,0.000280279997241,0.194418562099,0.00397590444686,0.006198936007,0.0245607838105,0.110775863103,0.000447599547459,26.8941788178,1.45487117008,7.9966013345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,75.3,12.608,35.538,0.264000002295,0.000242059997618,0.190689032398,0.003276733093,0.00624869450058,0.0243765288421,0.105603449265,0.000447599547459,26.8942039121,1.45487117008,7.9966013345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,75.7,12.608,35.538,0.264000002295,0.000242059997618,0.190689032398,0.003276733093,0.00624869450058,0.0243765288421,0.105603449265,0.000447599547459,26.8942182522,1.45487117008,7.9966013345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,76.4,12.608,35.538,0.288000002503,0.000248429997555,0.179397505108,0.00380626635698,0.00614403008306,0.0232868691676,0.115948276941,0.000447599547459,26.8942415057,1.45487117008,7.9966013345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,76.7,12.608,35.538,0.288000002503,0.000248429997555,0.179397505108,0.00380626635698,0.00614403008306,0.0232868691676,0.115948276941,0.000447599547459,26.8942508797,1.45487117008,7.9966013345
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,77.4,12.609,35.539,0.264000002295,0.000254799997492,0.185150166101,0.00371366832781,0.00537792086302,0.0234321212595,0.105603449265,0.00046921801936,26.8948504424,2.22064068178,8.35433047821
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,78.0,12.609,35.539,0.276000002399,0.000248429997555,0.180371458724,0.00382688535133,0.00618606743108,0.0240763411855,0.110775863103,0.000447598566178,26.8948691936,1.45483641116,7.99658509688
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,78.3,12.608,35.539,0.276000002399,0.000248429997555,0.180371458724,0.00382688535133,0.00618606743108,0.0240763411855,0.110775863103,0.000447597669457,26.8950763902,1.45480464752,7.99657025849
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,78.8,12.608,35.539,0.264000002295,0.00026116999743,0.181856144114,0.00320644106681,0.00598989314032,0.0248485981407,0.105603449265,0.000512456029003,26.8950920156,3.75221745936,9.06980640249
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,79.4,12.608,35.539,0.25200000219,0.000267539997367,0.18442563963,0.00344805819151,0.00580687339384,0.0244502308294,0.100431035427,0.000447597669457,26.8951107668,1.45480464752,7.99657025849
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,79.6,12.608,35.539,0.25200000219,0.000267539997367,0.18442563963,0.00344805819151,0.00580687339384,0.0244502308294,0.100431035427,0.000447597669457,26.8951170173,1.45480464752,7.99657025849
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,80.1,12.61,35.539,0.25200000219,0.000273909997304,0.17689927449,0.00349098318883,0.00658871087334,0.0245190910804,0.100431035427,0.000447599462828,26.8947370025,1.45486817231,7.99659993409
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,80.3,12.61,35.539,0.264000002295,0.000273909997304,0.17689927449,0.00349098318883,0.00658871087334,0.0245190910804,0.105603449265,0.000490838369192,26.8947432544,2.98647671353,8.71209069675
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,80.5,12.61,35.539,0.264000002295,0.000273909997304,0.173316233748,0.00387130991189,0.00568648071685,0.0250796565609,0.105603449265,0.000490838369192,26.8947495064,2.98647671353,8.71209069675
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,81.0,12.613,35.538,0.276000002399,0.000273909997304,0.18450086369,0.0037189167991,0.00583547022922,0.0245731571368,0.110775863103,0.000447604030294,26.8933961041,1.45502996106,7.99667551369
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,81.3,12.613,35.538,0.276000002399,0.000273909997304,0.18450086369,0.0037189167991,0.00583547022922,0.0245731571368,0.110775863103,0.000447604030294,26.8934054847,1.45502996106,7.99667551369
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,81.7,12.613,35.538,0.264000002295,0.000254799997492,0.17009347666,0.00301955799983,0.00656497549997,0.0238477036335,0.105603449265,0.000425984577112,26.8934179924,0.689225690448,7.63893013236
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,82.2,12.606,35.538,0.288000002503,0.000248429997555,0.1889509607,0.00422445705148,0.00653637866458,0.0250796565609,0.115948276941,0.000469217207012,26.894818353,2.22061190678,8.35431703597
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,82.5,12.606,35.538,0.288000002503,0.000248429997555,0.1889509607,0.00422445705148,0.00653637866458,0.0250796565609,0.115948276941,0.000469217207012,26.8948277286,2.22061190678,8.35431703597
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,83.2,12.605,35.538,0.276000002399,0.000273909997304,0.181567125358,0.00327148462171,0.00537277343265,0.0248534398771,0.110775863103,0.000425977403728,26.8950473824,0.688971594848,7.63881143163
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,83.8,12.605,35.538,0.264000002295,0.000267539997367,0.171902813256,0.00361769628138,0.00472190945923,0.0238673395644,0.105603449265,0.000534074669638,26.8950661333,4.51799294791,9.42753833828
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,84.4,12.607,35.538,0.264000002295,0.000267539997367,0.190110994886,0.00486533288495,0.00624612078539,0.0247993738206,0.105603449265,0.000490837557044,26.8946893284,2.9864479456,8.71207725782
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,84.8,12.607,35.538,0.264000002295,0.000267539997367,0.190110994886,0.00486533288495,0.00624612078539,0.0247993738206,0.105603449265,0.000490837557044,26.894701832,2.9864479456,8.71207725782
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,85.6,12.604,35.538,0.276000002399,0.000248429997555,0.166363946959,0.00362800577856,0.0060916978743,0.0242361184866,0.110775863103,0.000425976506737,26.8953201508,0.688939821638,7.63879658878
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,86.3,12.606,35.538,0.276000002399,0.000248429997555,0.17993991017,0.0038250108973,0.00545112876161,0.0243593137793,0.110775863103,0.000512456113376,26.8949465012,3.75222044801,9.06980779863
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,87.0,12.606,35.538,0.276000002399,0.00026116999743,0.168933442475,0.00339313668837,0.00532301493908,0.0236680214161,0.110775863103,0.000469217207012,26.8949683834,2.22061190678,8.35431703597
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,87.8,12.604,35.538,0.276000002399,0.000248429997555,0.176610255734,0.00366399529597,0.00556380029304,0.023112297672,0.110775863103,0.000512454319465,26.8953889116,3.75215690409,9.0697781141
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,88.5,12.605,35.538,0.276000002399,0.000248429997555,0.173494395995,0.00354909126382,0.00557666886896,0.0229648936972,0.110775863103,0.000490835763274,26.8952130392,2.98638440669,8.71204757562
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,88.8,12.605,35.538,0.276000002399,0.000248429997555,0.173494395995,0.00354909126382,0.00557666886896,0.0229648936972,0.110775863103,0.000490835763274,26.8952224176,2.98638440669,8.71204757562
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,89.7,12.608,35.538,0.276000002399,0.000267539997367,0.175050346284,0.00413017201368,0.0056787595713,0.0227927430698,0.110775863103,0.000663794079279,26.8946572472,9.11291387621,11.5740551478
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,90.5,12.61,35.539,0.288000002503,0.000254799997492,0.172591707277,0.00367430479314,0.00577541687491,0.0229081377873,0.115948276941,0.000447599462828,26.8950622006,1.45486817231,7.99659993409
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,90.8,12.61,35.539,0.288000002503,0.000254799997492,0.172591707277,0.00367430479314,0.00577541687491,0.0229081377873,0.115948276941,0.000447599462828,26.8950715844,1.45486817231,7.99659993409
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,91.7,12.61,35.538,0.25200000219,0.000254799997492,0.172191832012,0.00295114042767,0.00551146808428,0.0229304635718,0.100431035427,0.000490840247169,26.8943242185,2.9865432352,8.71212177234
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,92.7,12.613,35.539,0.276000002399,0.00023568999768,0.160175778252,0.00407881197321,0.00536247857191,0.0206260660326,0.110775863103,0.000469221605537,26.8945375857,2.22076771134,8.35438982005
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,93.1,12.613,35.539,0.276000002399,0.00023568999768,0.160175778252,0.00407881197321,0.00536247857191,0.0206260660326,0.110775863103,0.000469221605537,26.8945501023,2.22076771134,8.35438982005
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,93.9,12.613,35.539,0.264000002295,0.000242059997618,0.17085363558,0.00431180660936,0.00519490111654,0.0205079814616,0.105603449265,0.000469221605537,26.8945751364,2.22076771134,8.35438982005
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,94.5,12.614,35.539,0.276000002399,0.000242059997618,0.157313304819,0.00364506331025,0.0062801510195,0.0197456769646,0.110775863103,0.000425983595541,26.8943960872,0.689190921249,7.63891388993
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,95.2,12.616,35.54,0.276000002399,0.000242059997618,0.157313304819,0.00364506331025,0.0062801510195,0.0197456769646,0.110775863103,0.000425983510188,26.8947978283,0.689187897886,7.63891247757
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,96.0,12.616,35.54,0.288000002503,0.000273909997304,0.159304762822,0.00345311921739,0.00483686873748,0.0214792875797,0.115948276941,0.000404364057006,26.8948228726,-0.0766163727274,7.28116709624
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,96.6,12.624,35.542,0.25200000219,0.000254799997492,0.158437706554,0.00352003722633,0.00579629256474,0.0196372758664,0.100431035427,0.000512464734808,26.8948095685,3.75252583636,9.06995046077
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,97.2,12.625,35.542,0.25200000219,0.000254799997492,0.158437706554,0.00352003722633,0.00579629256474,0.0196372758664,0.100431035427,0.000512465630436,26.8946304365,3.75255756132,9.06996528108
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,98.2,12.622,35.541,0.276000002399,0.000254799997492,0.159775902986,0.00340513319418,0.00494410687019,0.0180166391005,0.110775863103,0.000490845367909,26.8944800259,2.98672462206,8.7122065072
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,98.7,12.622,35.541,0.276000002399,0.000254799997492,0.159775902986,0.00340513319418,0.00494410687019,0.0180166391005,0.110775863103,0.000490845367909,26.8944956897,2.98672462206,8.7122065072
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,99.4,12.619,35.541,0.276000002399,0.000286649997179,0.157820077432,0.00327842010163,0.00431640633343,0.0197553604374,0.110775863103,0.000382745414303,26.8951112712,-0.842391934545,6.92343512622
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,100.5,12.625,35.542,0.264000002295,0.000254799997492,0.146093042427,0.00270258782306,0.00467729839602,0.0182135363806,0.105603449265,0.000469226724072,26.8947338484,2.22094902009,8.35447451842
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,101.4,12.627,35.542,0.300000002608,0.00023568999768,0.156010740836,0.00303680297693,0.00506964697754,0.0178568617994,0.121120690779,0.000512467421482,26.894365108,3.75262100372,9.06999491819
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,102.2,12.627,35.543,0.264000002295,0.00026116999743,0.162056379746,0.00337607915668,0.00424863183356,0.0171117723651,0.105603449265,0.000469226637453,26.895163518,2.22094595187,8.3544730851
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,103.1,12.626,35.542,0.276000002399,0.000267539997367,0.159051376516,0.00339838515966,0.00474793257943,0.0171682592897,0.110775863103,0.00057732488554,26.8946117434,6.05000209561,10.1432162442
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,104.1,12.626,35.542,0.276000002399,0.000254799997492,0.15119640101,0.00367936581903,0.00471390234532,0.0174829721555,0.110775863103,0.00046922761963,26.8946403914,2.22098074254,8.35448933756
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,104.5,12.626,35.542,0.276000002399,0.000254799997492,0.15119640101,0.00367936581903,0.00471390234532,0.0174829721555,0.110775863103,0.00046922761963,26.8946518511,2.22098074254,8.35448933756
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,105.3,12.626,35.542,0.276000002399,0.000267539997367,0.153405612871,0.0036656823046,0.00477395569963,0.0166074248239,0.110775863103,0.000490847072812,26.8946747714,2.98678501316,8.71223471889
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,106.2,12.627,35.542,0.264000002295,0.000254799997492,0.162709641318,0.00324074357559,0.0053650522871,0.016450068391,0.105603449265,0.000382750702389,26.8945026327,-0.842204619959,6.92352263021
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,106.5,12.627,35.542,0.264000002295,0.000254799997492,0.162709641318,0.00324074357559,0.0053650522871,0.016450068391,0.105603449265,0.000382750702389,26.8945112295,-0.842204619959,6.92352263021
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,107.4,12.63,35.543,0.288000002503,0.000273909997304,0.143088039197,0.0033297801421,0.00432183973215,0.015016376447,0.115948276941,0.000469229323529,26.8947186856,2.22104109804,8.35451753262
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,108.2,12.631,35.543,0.25200000219,0.000254799997492,0.158113055349,0.00243529067812,0.00548515899572,0.0162878702217,0.100431035427,0.000447610765564,26.8945436588,1.45526853782,7.9967869648
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,109.3,12.632,35.544,0.276000002399,0.000254799997492,0.152356435195,0.00300250046815,0.00397667592902,0.0156705488312,0.110775863103,0.00051246814268,26.8951527171,3.75264655002,9.07000685214
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,110.3,12.627,35.542,0.264000002295,0.000267539997367,0.148337886738,0.00334515066516,0.00489949580698,0.0151982105472,0.105603449265,0.000447609061936,26.8946201363,1.45520819188,7.9967587742
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,110.6,12.627,35.542,0.264000002295,0.000267539997367,0.148337886738,0.00334515066516,0.00489949580698,0.0151982105472,0.105603449265,0.000447609061936,26.8946287353,1.45520819188,7.9967587742
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,111.6,12.627,35.542,0.264000002295,0.00023568999768,0.15043624209,0.00274532537498,0.00442907786485,0.0147925806314,0.105603449265,0.000469228515118,26.8946574001,2.22101246249,8.35450415553
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,112.8,12.625,35.541,0.264000002295,0.000267539997367,0.153334347972,0.00363306680444,0.00419115219443,0.0144038967929,0.105603449265,0.000490848054968,26.8943121038,2.98681980309,8.712250971
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,113.6,12.626,35.542,0.264000002295,0.00023568999768,0.150871749804,0.0036126352555,0.00452573516847,0.0149598895224,0.105603449265,0.00046922761963,26.8949126408,2.22098074254,8.35448933756
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,114.5,12.625,35.541,0.276000002399,0.000254799997492,0.15195655993,0.00397421743823,0.00446568181415,0.0140595955381,0.110775863103,0.000447609148604,26.8943608319,1.45521126186,7.99676020834
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,114.8,12.625,35.541,0.276000002399,0.000254799997492,0.15195655993,0.00397421743823,0.00446568181415,0.0140595955381,0.110775863103,0.000447609148604,26.8943694316,1.45521126186,7.99676020834
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,116.0,12.627,35.542,0.264000002295,0.00026116999743,0.169982620151,0.00310709500312,0.00450485947863,0.0135259285931,0.105603449265,0.000447609061936,26.8947835474,1.45520819188,7.9967587742
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,116.9,12.63,35.543,0.264000002295,0.000254799997492,0.152067416439,0.00352341124358,0.00464326816191,0.0140743897327,0.105603449265,0.000447609870347,26.894991102,1.45523682743,7.99677215129
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,117.5,12.63,35.542,0.264000002295,0.000254799997492,0.146093042427,0.00354571724656,0.00504591160417,0.0128817086671,0.105603449265,0.000447611747974,26.8942328178,1.45530333672,7.9968032211
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,118.2,12.63,35.543,0.264000002295,0.000267539997367,0.146093042427,0.00354571724656,0.00504591160417,0.0128817086671,0.105603449265,0.000534087683075,26.8950283932,4.51845390988,9.42775367662
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,119.1,12.628,35.542,0.288000002503,0.000248429997555,0.158037831289,0.00277119284062,0.00464584187709,0.0139735202244,0.115948276941,0.000469229410534,26.8946745456,2.22104417994,8.35451897233
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,119.4,12.628,35.542,0.288000002503,0.000248429997555,0.158037831289,0.00277119284062,0.00464584187709,0.0139735202244,0.115948276941,0.000469229410534,26.8946831504,2.22104417994,8.35451897233
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,120.5,12.629,35.542,0.25200000219,0.000254799997492,0.155868211039,0.00232376066323,0.00533102205298,0.0139022391052,0.100431035427,0.000404371946334,26.8945167968,-0.0763369169495,7.28129764397
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,121.4,12.626,35.541,0.240000002086,0.000254799997492,0.147177852553,0.00312415253481,0.00442107075095,0.0127464090334,0.0952586215889,0.00044761004415,26.8943607939,1.45524298387,7.99677502727
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,121.7,12.626,35.541,0.240000002086,0.000254799997492,0.147177852553,0.00312415253481,0.00442107075095,0.0127464090334,0.0952586215889,0.00044761004415,26.8943693983,1.45524298387,7.99677502727
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,122.7,12.629,35.542,0.312000002712,0.000248429997555,0.139687119862,0.0031292135607,0.00470074780104,0.0128053168262,0.126293104617,0.00046923030588,26.8945799147,2.22107589489,8.35453378797
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,123.3,12.628,35.541,0.312000002712,0.000248429997555,0.139687119862,0.0031292135607,0.00470074780104,0.0128053168262,0.126293104617,0.00046923128821,26.8940195266,2.22111069099,8.35455004296
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,124.5,12.627,35.542,0.264000002295,0.00026116999743,0.148409151637,0.00279518585223,0.00491007663608,0.0132383832483,0.105603449265,0.000534086874664,26.8950273445,4.51842527433,9.42774029952
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,126.0,12.631,35.543,0.264000002295,0.000267539997367,0.156846123816,0.00308478900014,0.00472190945923,0.0120505439191,0.105603449265,0.000534088578292,26.895054295,4.51848562027,9.42776849012
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,127.2,12.631,35.543,0.276000002399,0.000267539997367,0.140918418946,0.00336745666814,0.00573366549524,0.0113420364931,0.110775863103,0.000447610765564,26.8950895592,1.45526853782,7.9967869648
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,128.6,12.634,35.543,0.264000002295,0.000248429997555,0.144501459689,0.00348742172617,0.00394007197972,0.0117062426643,0.105603449265,0.000469232903975,26.8945369295,2.2211679246,8.35457677964
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,128.9,12.634,35.543,0.264000002295,0.000248429997555,0.144501459689,0.00348742172617,0.00394007197972,0.0117062426643,0.105603449265,0.000469232903975,26.8945457492,2.2211679246,8.35457677964
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,130.1,12.627,35.541,0.25200000219,0.000254799997492,0.144501459689,0.00281393039255,0.00407075951745,0.0117479353943,0.100431035427,0.00051246929917,26.8944153242,3.75268751521,9.07002598903
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,131.5,12.617,35.539,0.276000002399,0.00026116999743,0.143523546911,0.0033830146366,0.00408391406172,0.0112903913049,0.110775863103,0.000447605737402,26.8948835223,1.45509043026,7.99670376187
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,132.4,12.617,35.539,0.276000002399,0.00026116999743,0.148809026902,0.00291327645623,0.00440791620667,0.0111381455938,0.110775863103,0.000447605737402,26.8949099435,1.45509043026,7.99670376187
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,133.1,12.62,35.539,0.264000002295,0.000280279997241,0.148809026902,0.00291327645623,0.00440791620667,0.0111381455938,0.105603449265,0.000425988972264,26.8943371847,0.689381375525,7.63900286063
2015-11-29 15:49:44,50.23946133333333,-43.32248266666667,134.2,12.621,35.54,0.288000002503,0.000254799997492,0.144897375793,0.00294251793913,0.00418314508052,0.0118291689717,0.115948276941,0.000534085256234,26.8949472255,4.51836794631,9.42771351874
