datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-11 15:36:43,52.04119733333333,-42.752103,90.2,5.164,34.531,0.468000004068,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.193534484512,0.000678670303662,27.2870484759,9.63985949631,11.8202177367
2016-01-11 15:36:43,52.04119733333333,-42.752103,91.0,5.164,34.531,0.456000003964,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.188362070674,0.000635431397298,27.287060407,8.10825095509,11.104726974
2016-01-11 15:36:43,52.04119733333333,-42.752103,91.5,5.165,34.529,0.456000003964,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.188362070674,0.00063543689362,27.2853662551,8.1084456458,11.1048179237
2016-01-11 15:36:43,52.04119733333333,-42.752103,92.2,5.165,34.529,0.444000003859,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.183189656836,0.000657056346802,27.2853766967,8.87424991641,11.4625633051
2016-01-11 15:36:43,52.04119733333333,-42.752103,93.2,5.163,34.528,0.468000004068,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.193534484512,0.000721913808376,27.2848335555,11.1716309203,12.53578459
2016-01-11 15:36:43,52.04119733333333,-42.752103,94.3,5.147,34.525,0.444000003859,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.183189656836,0.00067865761228,27.2843449009,9.63940994217,11.8200077275
2016-01-11 15:36:43,52.04119733333333,-42.752103,94.6,5.147,34.525,0.444000003859,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.183189656836,0.00067865761228,27.2843493667,9.63940994217,11.8200077275
2016-01-11 15:36:43,52.04119733333333,-42.752103,95.4,5.099,34.523,0.420000003651,0.000293019997116,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.17284482916,0.0006569720276,27.2883736966,8.87126316165,11.4611680429
2016-01-11 15:36:43,52.04119733333333,-42.752103,96.4,5.07,34.522,0.432000003755,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.178017242998,0.000700170464633,27.2909645636,10.4014381982,12.175989144
2016-01-11 15:36:43,52.04119733333333,-42.752103,96.9,5.07,34.522,0.432000003755,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.178017242998,0.000700170464633,27.2909719381,10.4014381982,12.175989144
2016-01-11 15:36:43,52.04119733333333,-42.752103,98.0,5.045,34.521,0.444000003859,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.183189656836,0.000635277439551,27.2930915839,8.10279746376,11.1021793761
2016-01-11 15:36:43,52.04119733333333,-42.752103,98.7,5.045,34.521,0.432000003755,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.178017242998,0.000656896892733,27.2931018783,8.86860173438,11.4599247574
2016-01-11 15:36:43,52.04119733333333,-42.752103,99.4,5.042,34.521,0.432000003755,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.178017242998,0.000656892486756,27.2934591894,8.86844566588,11.4598518501
2016-01-11 15:36:43,52.04119733333333,-42.752103,100.3,5.043,34.521,0.456000003964,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.188362070674,0.000613655049137,27.2933567637,7.33688915052,10.7443853913
2016-01-11 15:36:43,52.04119733333333,-42.752103,101.0,5.043,34.521,0.420000003651,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.17284482916,0.000613655049137,27.2933670582,7.33688915052,10.7443853913
2016-01-11 15:36:43,52.04119733333333,-42.752103,102.2,5.067,34.526,0.420000003651,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.17284482916,0.000635299621904,27.2945634175,8.10358320707,11.102546436
2016-01-11 15:36:43,52.04119733333333,-42.752103,102.7,5.067,34.526,0.420000003651,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.17284482916,0.000635299621904,27.2945688699,8.10358320707,11.102546436
2016-01-11 15:36:43,52.04119733333333,-42.752103,103.6,5.049,34.523,0.432000003755,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.178017242998,0.000678518176782,27.2942862383,9.63447085798,11.8177004348
2016-01-11 15:36:43,52.04119733333333,-42.752103,104.4,5.05,34.524,0.432000003755,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.178017242998,0.000678517623738,27.2949717511,9.63445126804,11.8176912834
2016-01-11 15:36:43,52.04119733333333,-42.752103,105.0,5.039,34.524,0.384000003338,0.000248429997555,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.157327587646,0.000656882015638,27.2962507708,8.86807475792,11.4596785805
2016-01-11 15:36:43,52.04119733333333,-42.752103,105.9,5.039,34.524,0.360000003129,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.000613643109274,27.2962605432,7.33646621669,10.7441878178
2016-01-11 15:36:43,52.04119733333333,-42.752103,106.3,5.032,34.526,0.360000003129,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.00061362878042,27.2986591083,7.33595866003,10.7439507128
2016-01-11 15:36:43,52.04119733333333,-42.752103,107.1,5.029,34.528,0.372000003234,0.000254799997492,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.152155173808,0.000613620327764,27.3005995644,7.33565925004,10.7438108434
2016-01-11 15:36:43,52.04119733333333,-42.752103,108.3,5.028,34.528,0.348000003025,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.141810346131,0.000656857764051,27.3007280794,8.8672157182,11.4592772801
2016-01-11 15:36:43,52.04119733333333,-42.752103,108.7,5.028,34.528,0.348000003025,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.141810346131,0.000656857764051,27.3007324174,8.8672157182,11.4592772801
2016-01-11 15:36:43,52.04119733333333,-42.752103,110.0,5.025,34.528,0.360000003129,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.000656853353305,27.30109294,8.86705948076,11.4592042938
2016-01-11 15:36:43,52.04119733333333,-42.752103,111.2,5.015,34.528,0.360000003129,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.000808174817511,27.3022599168,14.2271683859,13.9631785831
2016-01-11 15:36:43,52.04119733333333,-42.752103,111.9,5.012,34.528,0.408000003546,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.167672415322,0.000851409309779,27.3026134551,15.758620571,14.678596304
2016-01-11 15:36:43,52.04119733333333,-42.752103,113.1,5.012,34.528,0.360000003129,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.000613595324777,27.3026264425,7.33477359425,10.7433971094
2016-01-11 15:36:43,52.04119733333333,-42.752103,113.6,5.012,34.528,0.360000003129,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.000613595324777,27.3026318547,7.33477359425,10.7433971094
2016-01-11 15:36:43,52.04119733333333,-42.752103,114.6,5.014,34.529,0.348000003025,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.141810346131,0.000591976792644,27.3032047123,6.56900194904,10.385666969
2016-01-11 15:36:43,52.04119733333333,-42.752103,115.6,5.016,34.529,0.336000002921,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000613599188336,27.3029848771,7.33491044924,10.7434610412
2016-01-11 15:36:43,52.04119733333333,-42.752103,116.3,5.017,34.529,0.336000002921,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000613600659462,27.3028771132,7.33496255947,10.7434853845
2016-01-11 15:36:43,52.04119733333333,-42.752103,117.3,5.021,34.53,0.360000003129,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.000613604521497,27.3032190806,7.33509936046,10.7435492911
2016-01-11 15:36:43,52.04119733333333,-42.752103,118.3,5.021,34.53,0.360000003129,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.14698275997,0.000613604521497,27.3032299294,7.33509936046,10.7435492911
2016-01-11 15:36:43,52.04119733333333,-42.752103,119.3,5.021,34.53,0.336000002921,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000613604521497,27.3032407798,7.33509936046,10.7435492911
2016-01-11 15:36:43,52.04119733333333,-42.752103,120.5,5.024,34.53,0.336000002921,0.000318499996865,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000635228386567,27.302907561,8.10105990898,11.1013676776
2016-01-11 15:36:43,52.04119733333333,-42.752103,121.5,5.03,34.532,0.336000002921,0.000318499996865,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000635233165217,27.3038108609,8.10122917831,11.1014467517
2016-01-11 15:36:43,52.04119733333333,-42.752103,122.5,5.028,34.532,0.336000002921,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000635230225,27.3040527152,8.10112502994,11.1013980988
2016-01-11 15:36:43,52.04119733333333,-42.752103,123.5,5.027,34.532,0.336000002921,0.000293019997116,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000591989848398,27.3041790577,6.56946440997,10.3858830076
2016-01-11 15:36:43,52.04119733333333,-42.752103,124.2,5.027,34.532,0.336000002921,0.000293019997116,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000591989848398,27.3041866671,6.56946440997,10.3858830076
2016-01-11 15:36:43,52.04119733333333,-42.752103,125.0,5.027,34.532,0.336000002921,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.00061360930158,27.3041953645,7.33526868058,10.7436283889
2016-01-11 15:36:43,52.04119733333333,-42.752103,125.7,5.022,34.532,0.336000002921,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000635221402288,27.3047801396,8.10081251184,11.101252106
2016-01-11 15:36:43,52.04119733333333,-42.752103,126.7,5.025,34.533,0.336000002921,0.000273909997304,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000635223792572,27.3052376808,8.10089718048,11.101291659
2016-01-11 15:36:43,52.04119733333333,-42.752103,128.0,5.037,34.536,0.312000002712,0.000280279997241,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.126293104617,0.000635235368488,27.3062441,8.10130722258,11.1014832101
2016-01-11 15:36:43,52.04119733333333,-42.752103,128.6,5.037,34.536,0.336000002921,0.000286649997179,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000678474274852,27.3062509008,9.63291576381,11.8169739728
2016-01-11 15:36:43,52.04119733333333,-42.752103,129.5,5.048,34.539,0.348000003025,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.141810346131,0.000613626011869,27.3073667235,7.33586059243,10.7439049005
2016-01-11 15:36:43,52.04119733333333,-42.752103,130.4,5.061,34.541,0.348000003025,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.141810346131,0.000613641055332,27.3074567547,7.33639346199,10.7441538304
2016-01-11 15:36:43,52.04119733333333,-42.752103,131.2,5.064,34.542,0.336000002921,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000635262890218,27.307910735,8.1022820973,11.1019386227
2016-01-11 15:36:43,52.04119733333333,-42.752103,131.7,5.064,34.542,0.336000002921,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.136637932293,0.000635262890218,27.3079164307,8.1022820973,11.1019386227
2016-01-11 15:36:43,52.04119733333333,-42.752103,132.9,5.071,34.543,0.324000002816,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.131465518455,0.000592032232445,27.3079110114,6.57096573768,10.3865843527
2016-01-11 15:36:43,52.04119733333333,-42.752103,133.6,5.072,34.543,0.288000002503,0.000248429997555,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.115948276941,0.000613653152293,27.3078030056,7.33682196054,10.7443540035
2016-01-11 15:36:43,52.04119733333333,-42.752103,134.6,5.078,34.543,0.312000002712,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.126293104617,0.000570423044125,27.3071182375,5.805525069,10.0290088279
2016-01-11 15:36:43,52.04119733333333,-42.752103,135.3,5.078,34.543,0.312000002712,0.000267539997367,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.126293104617,0.000570423044125,27.3071262337,5.805525069,10.0290088279
2016-01-11 15:36:43,52.04119733333333,-42.752103,136.1,5.079,34.543,0.276000002399,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.110775863103,0.000613663416555,27.3070193057,7.33718554121,10.7445238502
2016-01-11 15:36:43,52.04119733333333,-42.752103,136.5,5.079,34.543,0.276000002399,0.00026116999743,0.360133206647,0.00742921110966,0.00646574448117,0.0187200358047,0.110775863103,0.000613663416555,27.3070238766,7.33718554121,10.7445238502
2016-01-11 15:36:43,52.04119733333333,-42.752103,137.5,5.046,34.542,0.336000002921,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.136637932293,0.000570378105538,27.3100667611,5.80393325436,10.0282652119
2016-01-11 15:36:43,52.04119733333333,-42.752103,138.5,4.98,34.532,0.312000002712,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.126293104617,0.000591920650339,27.3097605663,6.56701327629,10.3847379608
2016-01-11 15:36:43,52.04119733333333,-42.752103,139.4,4.972,34.532,0.324000002816,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000591908853035,27.3106894553,6.56659539219,10.3845427463
2016-01-11 15:36:43,52.04119733333333,-42.752103,140.3,4.968,34.532,0.324000002816,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000591902952318,27.3111586645,6.56638637702,10.3844451048
2016-01-11 15:36:43,52.04119733333333,-42.752103,140.9,4.968,34.532,0.324000002816,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.0006135224055,27.3111654015,7.33219064763,10.7421904862
2016-01-11 15:36:43,52.04119733333333,-42.752103,141.7,4.966,34.531,0.348000003025,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.141810346131,0.000699999289939,27.3106110715,10.3953748482,12.1731566507
2016-01-11 15:36:43,52.04119733333333,-42.752103,142.7,4.964,34.53,0.348000003025,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.141810346131,0.000699998361407,27.3100589242,10.3953419578,12.173141286
2016-01-11 15:36:43,52.04119733333333,-42.752103,143.7,4.956,34.53,0.336000002921,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.136637932293,0.000527030927935,27.3109873266,4.26848952932,9.31098284355
2016-01-11 15:36:43,52.04119733333333,-42.752103,144.7,4.956,34.53,0.300000002608,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.121120690779,0.000591889287481,27.3109985384,6.56590234116,10.3842189875
2016-01-11 15:36:43,52.04119733333333,-42.752103,145.4,4.954,34.53,0.336000002921,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.136637932293,0.000613505787799,27.3112355599,7.3316020154,10.7419155067
2016-01-11 15:36:43,52.04119733333333,-42.752103,146.4,4.954,34.53,0.336000002921,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.136637932293,0.000613505787799,27.3112467709,7.3316020154,10.7419155067
2016-01-11 15:36:43,52.04119733333333,-42.752103,147.4,4.953,34.53,0.324000002816,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000656743217601,27.3113725487,8.86315825388,11.4573818361
2016-01-11 15:36:43,52.04119733333333,-42.752103,148.4,4.953,34.53,0.324000002816,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000635123764419,27.3113837612,8.09735398326,11.0996364548
2016-01-11 15:36:43,52.04119733333333,-42.752103,148.9,4.953,34.53,0.324000002816,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000635123764419,27.3113893681,8.09735398326,11.0996364548
2016-01-11 15:36:43,52.04119733333333,-42.752103,150.1,4.954,34.53,0.324000002816,0.000293019997116,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000613505787799,27.3112882659,7.3316020154,10.7419155067
2016-01-11 15:36:43,52.04119733333333,-42.752103,150.8,4.954,34.53,0.300000002608,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.121120690779,0.000591886334617,27.3112961189,6.56579774479,10.3841701254
2016-01-11 15:36:43,52.04119733333333,-42.752103,151.5,4.953,34.53,0.300000002608,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.121120690779,0.000591884858055,27.3114184538,6.56574544204,10.3841456921
2016-01-11 15:36:43,52.04119733333333,-42.752103,152.5,4.954,34.53,0.300000002608,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.121120690779,0.000635125240981,27.311314964,8.09740628602,11.099660888
2016-01-11 15:36:43,52.04119733333333,-42.752103,153.5,4.955,34.53,0.300000002608,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.121120690779,0.00067836562382,27.3112114678,9.62906712695,11.8151760825
2016-01-11 15:36:43,52.04119733333333,-42.752103,154.4,4.955,34.531,0.324000002816,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000591885788275,27.3120142559,6.56577839228,10.3841610848
2016-01-11 15:36:43,52.04119733333333,-42.752103,155.0,4.955,34.531,0.324000002816,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000591885788275,27.3120209006,6.56577839228,10.3841610848
2016-01-11 15:36:43,52.04119733333333,-42.752103,155.9,4.956,34.531,0.324000002816,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000613506717865,27.3119162933,7.33163496021,10.7419308969
2016-01-11 15:36:43,52.04119733333333,-42.752103,156.4,4.957,34.531,0.324000002816,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000613508194187,27.3118072464,7.33168725448,10.7419553261
2016-01-11 15:36:43,52.04119733333333,-42.752103,157.3,4.958,34.532,0.324000002816,0.000293019997116,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000591888194506,27.3124954397,6.56586362578,10.3842009017
2016-01-11 15:36:43,52.04119733333333,-42.752103,158.3,4.958,34.532,0.300000002608,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.121120690779,0.00063512710087,27.3125065253,8.09747216701,11.0996916643
2016-01-11 15:36:43,52.04119733333333,-42.752103,158.7,4.958,34.532,0.300000002608,0.000280279997241,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.121120690779,0.00063512710087,27.31251096,8.09747216701,11.0996916643
2016-01-11 15:36:43,52.04119733333333,-42.752103,159.7,4.962,34.533,0.288000002503,0.000286649997179,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.115948276941,0.000613511529211,27.3128563605,7.33180538771,10.742010512
2016-01-11 15:36:43,52.04119733333333,-42.752103,160.6,4.967,34.535,0.312000002712,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.126293104617,0.00059189540938,27.3138785535,6.56611919105,10.3843202889
2016-01-11 15:36:43,52.04119733333333,-42.752103,161.3,4.971,34.535,0.324000002816,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000635140217028,27.3134273978,8.09793676757,11.0999087024
2016-01-11 15:36:43,52.04119733333333,-42.752103,162.1,4.973,34.537,0.324000002816,0.000273909997304,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.131465518455,0.000635139122478,27.3147923192,8.09789799643,11.0998905905
2016-01-11 15:36:43,52.04119733333333,-42.752103,163.0,4.973,34.537,0.264000002295,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.105603449265,0.000570280762932,27.3148023296,5.80048518459,10.0266544465
2016-01-11 15:36:43,52.04119733333333,-42.752103,163.7,4.98,34.538,0.288000002503,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.115948276941,0.000570289063758,27.3147991344,5.80077921642,10.0267918034
2016-01-11 15:36:43,52.04119733333333,-42.752103,164.4,4.988,34.541,0.288000002503,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.115948276941,0.000570294790553,27.3162658882,5.80098207096,10.0268865669
2016-01-11 15:36:43,52.04119733333333,-42.752103,165.4,4.987,34.543,0.25200000219,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.100431035427,0.000548669819686,27.3179774925,5.03498235293,9.66904988234
2016-01-11 15:36:43,52.04119733333333,-42.752103,166.6,4.988,34.546,0.312000002712,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.126293104617,0.000656762493963,27.3202541567,8.86384106115,11.4577008095
2016-01-11 15:36:43,52.04119733333333,-42.752103,166.8,4.988,34.546,0.312000002712,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.126293104617,0.000656762493963,27.3202563889,8.86384106115,11.4577008095
2016-01-11 15:36:43,52.04119733333333,-42.752103,167.5,4.998,34.549,0.204000001773,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0797413800747,0.000505434991595,27.3214920773,3.50351827227,8.95362660441
2016-01-11 15:36:43,52.04119733333333,-42.752103,168.0,5.155,34.579,0.204000001773,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0797413800747,0.000505604661966,27.3270549376,3.50952833615,8.9564342051
2016-01-11 15:36:43,52.04119733333333,-42.752103,168.9,5.155,34.579,0.132000001147,0.000254799997492,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0487068970463,0.00054884356833,27.3270652722,5.04113687737,9.67192496776
2016-01-11 15:36:43,52.04119733333333,-42.752103,169.7,5.171,34.588,0.156000001356,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0590517247224,0.000483990403883,27.332331784,2.74390808633,8.59877478906
2016-01-11 15:36:43,52.04119733333333,-42.752103,170.4,5.164,34.588,0.156000001356,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0590517247224,0.000483980188938,27.3331598909,2.74354625258,8.59860575846
2016-01-11 15:36:43,52.04119733333333,-42.752103,171.6,5.163,34.59,0.16800000146,0.000267539997367,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0642241385605,0.000527213600818,27.334875408,4.27496016816,9.31400560178
2016-01-11 15:36:43,52.04119733333333,-42.752103,172.5,5.182,34.597,0.144000001252,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0538793108844,0.000570466107285,27.3382046043,5.80705045224,10.0297214106
2016-01-11 15:36:43,52.04119733333333,-42.752103,173.4,5.228,34.611,0.108000000939,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0383620693702,0.000440788153331,27.3438954058,1.21359796728,7.88389058418
2016-01-11 15:36:43,52.04119733333333,-42.752103,174.0,5.228,34.611,0.108000000939,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0383620693702,0.000440788153331,27.3439023902,1.21359796728,7.88389058418
2016-01-11 15:36:43,52.04119733333333,-42.752103,174.9,5.267,34.622,0.0960000008345,0.000229319997743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0331896555321,0.000419203199114,27.3480186024,0.44901571902,7.52671607046
2016-01-11 15:36:43,52.04119733333333,-42.752103,175.5,5.289,34.627,0.0960000008345,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0331896555321,0.000375986132055,27.3493785895,-1.08181923035,6.81158669114
2016-01-11 15:36:43,52.04119733333333,-42.752103,176.2,5.326,34.639,0.0960000008345,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0331896555321,0.000376015550169,27.3544925868,-1.08077718191,6.81207348396
2016-01-11 15:36:43,52.04119733333333,-42.752103,177.2,5.311,34.691,0.0720000006258,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.022844827856,0.000375889177928,27.3974727355,-1.08525353944,6.80998235403
2016-01-11 15:36:43,52.04119733333333,-42.752103,177.6,5.311,34.691,0.0720000006258,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.022844827856,0.000375889177928,27.3974783976,-1.08525353944,6.80998235403
2016-01-11 15:36:43,52.04119733333333,-42.752103,178.5,5.262,34.693,0.0600000005215,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0176724140179,0.000397433505683,27.4048949449,-0.322110361683,7.16648460613
2016-01-11 15:36:43,52.04119733333333,-42.752103,179.7,5.22,34.686,0.0480000004172,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0125000001798,0.000375767041771,27.4043330047,-1.08957984637,6.80796132022
2016-01-11 15:36:43,52.04119733333333,-42.752103,180.7,5.15,34.685,0.0600000005215,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0176724140179,0.000397286338581,27.4117855321,-0.327323314797,7.16404937565
2016-01-11 15:36:43,52.04119733333333,-42.752103,181.7,5.121,34.685,0.0720000006258,0.000242059997618,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.022844827856,0.000397243887962,27.4151926684,-0.328827000625,7.16334692898
2016-01-11 15:36:43,52.04119733333333,-42.752103,182.6,5.103,34.689,0.0480000004172,0.0110837998909,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0125000001798,0.000418828892173,27.4204762917,0.435757018548,7.52052226998
2016-01-11 15:36:43,52.04119733333333,-42.752103,183.6,5.122,34.699,0.0600000005215,0.00023568999768,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0176724140179,0.000418836588755,27.4261961643,0.436029646869,7.52064962827
2016-01-11 15:36:43,52.04119733333333,-42.752103,184.6,5.15,34.712,0.0720000006258,0.00026116999743,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.022844827856,0.000526948656932,27.4332334647,4.26557532583,9.30962147371
2016-01-11 15:36:43,52.04119733333333,-42.752103,185.4,5.16,34.723,0.0480000004172,0.000248429997555,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0125000001798,0.000375604955259,27.4407873798,-1.09532127481,6.80527921255
2016-01-11 15:36:43,52.04119733333333,-42.752103,186.2,5.16,34.723,0.0600000005215,0.0060451299405,0.365561216435,0.00721158699656,0.00794019731376,0.0185406225727,0.0176724140179,0.000353985502077,27.4407985066,-1.86112554543,6.44753383122
