datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,64.0,5.713,34.689,0.360000003129,0.000254799997492,2.35033615642,0.013151544378,0.0695761004984,0.693161811436,0.14698275997,0.000571043869238,27.3455607362,5.82751593614,10.0392818591
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,64.7,5.702,34.689,0.360000003129,0.000254799997492,2.15457939789,0.0116726001469,0.0608068809267,0.641440500355,0.14698275997,0.000571028301255,27.3469332832,5.82696448705,10.0390242497
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,65.5,5.703,34.687,0.348000003025,0.000273909997304,1.88511889741,0.0105739826388,0.0494021770058,0.556707961541,0.141810346131,0.000527794820582,27.3452401752,4.29554813465,9.32362326808
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,66.1,5.666,34.692,0.348000003025,0.000273909997304,1.88511889741,0.0105739826388,0.0494021770058,0.556707961541,0.141810346131,0.000527732356987,27.3537746296,4.2933355492,9.32258965902
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,66.7,5.666,34.692,0.372000003234,0.000242059997618,1.88511889741,0.0105739826388,0.0494021770058,0.556707961541,0.152155173808,0.000484493450623,27.3537838924,2.76172700797,8.60709889636
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,67.5,5.689,34.688,0.372000003234,0.000242059997618,1.89326289167,0.0107848587174,0.0490518657723,0.563087487214,0.152155173808,0.000484534082091,27.3477931843,2.76316625583,8.60777124084
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,68.6,5.712,34.689,0.396000003442,0.00026116999743,1.94292660777,0.0109235683157,0.0489706507598,0.580656534683,0.162500001484,0.000549423001206,27.3457559895,5.06166154871,9.68151306574
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,69.4,5.706,34.688,0.384000003338,0.00023568999768,1.94292660777,0.0109235683157,0.0489706507598,0.580656534683,0.157327587646,0.000571035968452,27.3457203122,5.82723607449,10.0391511218
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,69.9,5.706,34.688,0.384000003338,0.00023568999768,1.83820679823,0.0101387344126,0.0453442860642,0.55755876222,0.157327587646,0.000571035968452,27.3457280706,5.82723607449,10.0391511218
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,70.8,5.698,34.687,0.360000003129,0.000267539997367,1.72798375484,0.00984388279343,0.0416186903499,0.523854359226,0.14698275997,0.000571026647821,27.3459408329,5.8269059191,10.0389968897
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,71.5,5.683,34.689,0.360000003129,0.000267539997367,1.72798375484,0.00984388279343,0.0416186903499,0.523854359226,0.14698275997,0.000571001387077,27.349387241,5.82601113305,10.0385788905
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,72.3,5.66,34.69,0.336000002921,0.000254799997492,1.71350510291,0.0093177235467,0.0397255798472,0.519002132401,0.136637932293,0.000506108400734,27.353028025,3.52737177082,8.96476976365
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,72.9,5.658,34.69,0.336000002921,0.000254799997492,1.71350510291,0.0093177235467,0.0397255798472,0.519002132401,0.136637932293,0.000506105561975,27.3532837352,3.52727121628,8.96472278961
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,73.9,5.658,34.69,0.360000003129,0.000248429997555,1.71661700349,0.00960732669461,0.0396655264929,0.520457881144,0.14698275997,0.000527725015157,27.3532991689,4.29307548689,9.32246817094
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,74.5,5.656,34.691,0.360000003129,0.000248429997555,1.71661700349,0.00960732669461,0.0396655264929,0.520457881144,0.14698275997,0.000527720170275,27.3543458411,4.29290387148,9.32238800082
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,75.5,5.656,34.689,0.360000003129,0.000254799997492,1.66242796631,0.00924237049462,0.037369772548,0.512782384029,0.14698275997,0.000506104728689,27.352779245,3.52724169961,8.96470900091
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,76.6,5.658,34.689,0.384000003338,0.000267539997367,1.68718855947,0.00876588427974,0.0365724927774,0.52047025447,0.157327587646,0.000484488114568,27.3525502799,2.76153799421,8.6070105986
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,77.4,5.644,34.69,0.384000003338,0.000267539997367,1.68718855947,0.00876588427974,0.0365724927774,0.52047025447,0.157327587646,0.000484466228022,27.3550779754,2.76076272901,8.60664843355
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,78.2,5.628,34.69,0.360000003129,0.000222949997806,1.69453676236,0.00918070095697,0.0363971941765,0.521697365661,0.14698275997,0.00052768239324,27.3570581317,4.29156573336,9.32176288975
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,78.7,5.628,34.69,0.360000003129,0.000222949997806,1.69453676236,0.00918070095697,0.0363971941765,0.521697365661,0.14698275997,0.00052768239324,27.3570661925,4.29156573336,9.32176288975
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,79.6,5.635,34.69,0.348000003025,0.00026116999743,1.550977583,0.0086751607046,0.0332075031573,0.472430276963,0.141810346131,0.00050607289197,27.3562204148,3.52611397937,8.96418218652
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,80.5,5.626,34.691,0.336000002921,0.000254799997492,1.37212248295,0.00875744923659,0.0282948528061,0.413426994343,0.136637932293,0.000484438636384,27.3581319995,2.759785378,8.60619186413
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,81.4,5.625,34.69,0.336000002921,0.000254799997492,1.37212248295,0.00875744923659,0.0282948528061,0.413426994343,0.136637932293,0.000484439220504,27.3574782421,2.7598060687,8.60620152979
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,82.2,5.626,34.69,0.348000003025,0.000267539997367,1.26392653001,0.00858256267543,0.0245323671741,0.369405658045,0.141810346131,0.000506060095895,27.3573683144,3.52566071678,8.96397044495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,82.8,5.626,34.69,0.348000003025,0.000267539997367,1.26392653001,0.00858256267543,0.0245323671741,0.369405658045,0.141810346131,0.000506060095895,27.3573779893,3.52566071678,8.96397044495
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,83.6,5.623,34.69,0.360000003129,0.000248429997555,1.12206583074,0.00789013935608,0.0212537399969,0.317893348586,0.14698275997,0.00054929473538,27.3577593232,5.05711811662,9.67939060193
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,84.5,5.621,34.69,0.336000002921,0.00026116999743,0.990233686385,0.00817974250399,0.0194261162473,0.274744869765,0.136637932293,0.000484433530825,27.3580193945,2.75960452889,8.60610738049
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,85.5,5.618,34.689,0.336000002921,0.00026116999743,0.990233686385,0.00817974250399,0.0194261162473,0.274744869765,0.136637932293,0.000484431269178,27.3576126486,2.75952441682,8.60606995615
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,86.4,5.618,34.688,0.360000003129,0.000254799997492,0.965833376886,0.00791938083897,0.017023410138,0.263970661357,0.14698275997,0.000484433275703,27.3568360349,2.75959549196,8.60610315889
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,86.9,5.618,34.688,0.360000003129,0.000254799997492,0.965833376886,0.00791938083897,0.017023410138,0.263970661357,0.14698275997,0.000484433275703,27.3568440928,2.75959549196,8.60610315889
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,87.8,5.623,34.687,0.360000003129,0.000242059997618,0.919103399115,0.00763146469969,0.0159644693236,0.24722040531,0.14698275997,0.000549300754683,27.3554537306,5.05733133238,9.67949020565
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,89.1,5.58,34.689,0.312000002712,0.000254799997492,0.862091480119,0.00737953807781,0.0148088712055,0.224108107638,0.126293104617,0.000527616047193,27.362325952,4.28921562366,9.32066503626
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,89.7,5.58,34.689,0.312000002712,0.000254799997492,0.862091480119,0.00737953807781,0.0148088712055,0.224108107638,0.126293104617,0.000527616047193,27.3623355818,4.28921562366,9.32066503626
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,90.6,5.582,34.688,0.336000002921,0.00026116999743,0.789658628867,0.00712067597602,0.0134622462271,0.195959059187,0.136637932293,0.000506001453094,27.3613142179,3.5235834715,8.96300006004
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,91.7,5.577,34.688,0.336000002921,0.000254799997492,0.761097241114,0.00730587203436,0.0129863948863,0.18927692499,0.136637932293,0.000505994322789,27.3619432669,3.52333090182,8.96288207215
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,92.5,5.576,34.687,0.336000002921,0.000254799997492,0.761097241114,0.00730587203436,0.0129863948863,0.18927692499,0.136637932293,0.000505994903787,27.3612871198,3.52335148195,8.96289168615
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,93.9,5.552,34.688,0.336000002921,0.000267539997367,0.744155991018,0.00709668296441,0.0122517421852,0.181960523325,0.136637932293,0.000570816999075,27.3650311307,5.81947974122,10.0355277516
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,94.7,5.552,34.688,0.324000002816,0.00023568999768,0.735580448202,0.00752349614746,0.012638657368,0.180871132636,0.131465518455,0.000505958639529,27.3650439347,3.52206692938,8.96229160756
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,95.6,5.545,34.689,0.348000003025,0.00026116999743,0.697243891838,0.00815574949238,0.0116477770218,0.165790737674,0.141810346131,0.000527566084066,27.3667030635,4.28744582977,9.31983827724
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,96.6,5.537,34.686,0.348000003025,0.00026116999743,0.697243891838,0.00815574949238,0.0116477770218,0.165790737674,0.141810346131,0.000527560673429,27.3653197228,4.28725417419,9.31974874535
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,97.5,5.522,34.685,0.348000003025,0.000242059997618,0.634261557992,0.00779585431828,0.0109783251054,0.140297650622,0.141810346131,0.000527541227911,27.3663680983,4.28656537506,9.31942697291
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,98.3,5.516,34.686,0.348000003025,0.00026116999743,0.58597167077,0.00754748915906,0.010505333448,0.12159482988,0.141810346131,0.000505911179497,27.3679016443,3.52038580016,8.96150626822
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,99.2,5.521,34.687,0.348000003025,0.00026116999743,0.58597167077,0.00754748915906,0.010505333448,0.12159482988,0.141810346131,0.000505916327106,27.3680995561,3.52056813876,8.96159144768
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,100.3,5.521,34.688,0.348000003025,0.00026116999743,0.56863450457,0.00697503089775,0.00939148670969,0.107739125241,0.141810346131,0.00048429486561,27.3689084795,2.75469272964,8.60381283401
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,100.9,5.521,34.688,0.348000003025,0.00026116999743,0.56863450457,0.00697503089775,0.00939148670969,0.107739125241,0.141810346131,0.00048429486561,27.3689180542,2.75469272964,8.60381283401
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,102.3,5.517,34.69,0.312000002712,0.000254799997492,0.52400288215,0.00733492607186,0.0105811150618,0.095686160454,0.126293104617,0.000527524030543,27.3710040824,4.28595620988,9.31914240147
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,103.1,5.517,34.69,0.300000002608,0.000248429997555,0.502643208332,0.00735385805758,0.00950901970313,0.0859176882896,0.121120690779,0.000549143483725,27.3710135541,5.05176048049,9.6768877828
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,104.4,5.515,34.687,0.312000002712,0.000273909997304,0.490227279306,0.00692367085728,0.0103875144862,0.0796737312362,0.126293104617,0.000527527192786,27.3688978467,4.28606822288,9.31919472833
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,105.0,5.515,34.687,0.312000002712,0.000273909997304,0.490227279306,0.00692367085728,0.0103875144862,0.0796737312362,0.126293104617,0.000527527192786,27.3689049494,4.28606822288,9.31919472833
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,105.8,5.512,34.688,0.312000002712,0.000248429997555,0.488022026606,0.00699040142081,0.00935745647558,0.0755986031028,0.126293104617,0.000505901436231,27.3700703029,3.52004067418,8.96134504266
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,107.2,5.506,34.686,0.312000002712,0.00026116999743,0.466337701582,0.00766051873718,0.00986476433536,0.0710242381499,0.126293104617,0.000505896861243,27.3692327061,3.51987861896,8.96126933858
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,107.6,5.506,34.686,0.312000002712,0.00026116999743,0.466337701582,0.00766051873718,0.00986476433536,0.0710242381499,0.126293104617,0.000505896861243,27.3692374361,3.51987861896,8.96126933858
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,108.5,5.505,34.686,0.324000002816,0.000254799997492,0.4650351376,0.00741196613256,0.00834570043956,0.0715285856912,0.131465518455,0.000549134335316,27.3693694755,5.05143642555,9.67673640057
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,109.0,5.505,34.686,0.324000002816,0.000254799997492,0.4650351376,0.00741196613256,0.00834570043956,0.0715285856912,0.131465518455,0.000549134335316,27.3693753883,5.05143642555,9.67673640057
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,109.8,5.503,34.687,0.312000002712,0.000254799997492,0.467133492952,0.00729556253719,0.00952732167778,0.0729574358988,0.126293104617,0.000527510008628,27.3704190243,4.28545952563,9.31891037547
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,110.3,5.504,34.687,0.312000002712,0.000254799997492,0.467133492952,0.00729556253719,0.00952732167778,0.0729574358988,0.126293104617,0.000527511441108,27.3703035644,4.28551026691,9.31893407926
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,111.1,5.504,34.687,0.324000002816,0.00026116999743,0.459856554958,0.00720296450802,0.00954562365243,0.0735155805111,0.131465518455,0.000570750347472,27.3703130263,5.81711880814,10.0344248419
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,111.6,5.504,34.686,0.324000002816,0.00026116999743,0.459856554958,0.00720296450802,0.00954562365243,0.0735155805111,0.131465518455,0.000570752356121,27.36952752,5.81718995852,10.0344580798
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,112.7,5.506,34.687,0.324000002816,0.000254799997492,0.455513355295,0.00763483871694,0.00950644598795,0.0703332147721,0.131465518455,0.000527514305812,27.3700891839,4.28561174048,9.31898148262
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,113.4,5.502,34.685,0.312000002712,0.000286649997179,0.458047218362,0.00764852223138,0.00866198143895,0.0705718047823,0.126293104617,0.000549132046644,27.3690001037,5.05135535622,9.67669852904
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,113.9,5.502,34.685,0.312000002712,0.000286649997179,0.458047218362,0.00764852223138,0.00866198143895,0.0705718047823,0.126293104617,0.000549132046644,27.3690060176,5.05135535622,9.67669852904
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,114.4,5.502,34.685,0.312000002712,0.000286649997179,0.445813410744,0.00777879678659,0.00912467823552,0.0705153178576,0.126293104617,0.000549132046644,27.3690119319,5.05135535622,9.67669852904
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,115.2,5.501,34.685,0.324000002816,0.000254799997492,0.445813410744,0.00777879678659,0.00912467823552,0.0705153178576,0.131465518455,0.000527511160849,27.3691427305,4.2855003396,9.31892944172
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,115.5,5.501,34.685,0.324000002816,0.000254799997492,0.445813410744,0.00777879678659,0.00912467823552,0.0705153178576,0.131465518455,0.000527511160849,27.3691462792,4.2855003396,9.31892944172
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,116.3,5.5,34.685,0.288000002503,0.000248429997555,0.443350812576,0.0072903140659,0.00794563071249,0.0631176826152,0.115948276941,0.00050589027497,27.3692770643,3.51964531998,8.96116035299
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,117.3,5.498,34.685,0.300000002608,0.000254799997492,0.422755256839,0.00809576696337,0.00876378617293,0.058747477547,0.121120690779,0.000505887409321,27.3695314985,3.51954381296,8.961112934
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,117.8,5.498,34.685,0.300000002608,0.000254799997492,0.422755256839,0.00809576696337,0.00876378617293,0.058747477547,0.121120690779,0.000505887409321,27.3695374119,3.51954381296,8.961112934
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,118.7,5.486,34.684,0.300000002608,0.000254799997492,0.433579603126,0.00645580713094,0.0092004598493,0.0570283921411,0.121120690779,0.000505872217332,27.3702112249,3.51900568233,8.96086154633
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,119.6,5.484,34.682,0.336000002921,0.000254799997492,0.429632319568,0.00716866199924,0.00840832750906,0.055287249936,0.136637932293,0.000549112273918,27.3688811725,5.05065496671,9.67637134215
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,120.5,5.486,34.682,0.324000002816,0.000242059997618,0.426702540397,0.00789182636471,0.0087875215463,0.0536542398437,0.131465518455,0.000505876235468,27.3686495382,3.51914801275,8.96092803597
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,120.9,5.486,34.682,0.324000002816,0.000242059997618,0.426702540397,0.00789182636471,0.0087875215463,0.0536542398437,0.131465518455,0.000505876235468,27.3686542615,3.51914801275,8.96092803597
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,121.7,5.471,34.68,0.300000002608,0.000242059997618,0.414464773618,0.00727325653421,0.00858877354036,0.0512589252544,0.121120690779,0.000462619830261,27.3688964737,1.9869196275,8.24514771324
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,122.0,5.471,34.68,0.300000002608,0.000242059997618,0.414464773618,0.00727325653421,0.00858877354036,0.0512589252544,0.121120690779,0.000462619830261,27.3689000081,1.9869196275,8.24514771324
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,122.6,5.41,34.674,0.276000002399,0.000267539997367,0.40527160168,0.00642319163079,0.00714806497352,0.0476217052796,0.110775863103,0.00046254419433,27.3715143313,1.98424045156,8.2438961365
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,123.2,5.367,34.674,0.276000002399,0.000267539997367,0.40527160168,0.00642319163079,0.00714806497352,0.0476217052796,0.110775863103,0.000462482187967,27.3766812564,1.98204406216,8.24287009343
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,123.9,5.367,34.674,0.276000002399,0.00023568999768,0.39238453249,0.00783015682706,0.00769969792815,0.0441442626058,0.110775863103,0.000505721094331,27.3766893673,3.51365260339,8.95836085609
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,124.2,5.356,34.682,0.276000002399,0.00023568999768,0.39238453249,0.00783015682706,0.00769969792815,0.0441442626058,0.110775863103,0.000505689114362,27.384343822,3.51251980892,8.95783167128
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,124.8,5.356,34.682,0.312000002712,0.000242059997618,0.395496433069,0.00746520062707,0.00738856435913,0.0437752146982,0.126293104617,0.000505689114362,27.384350765,3.51251980892,8.95783167128
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,125.2,5.352,34.683,0.312000002712,0.000242059997618,0.395496433069,0.00746520062707,0.00738856435913,0.0437752146982,0.126293104617,0.000505681322464,27.3856256861,3.51224380431,8.95770273576
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,125.9,5.352,34.683,0.324000002816,0.000248429997555,0.406178249558,0.00742058862111,0.00832453878137,0.0440754023548,0.131465518455,0.000592159135192,27.3856337827,6.57546088677,10.3886842611
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,126.2,5.331,34.682,0.324000002816,0.000248429997555,0.406178249558,0.00742058862111,0.00832453878137,0.0440754023548,0.131465518455,0.000592130777449,27.3873544684,6.57445639879,10.3882150146
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,126.8,5.331,34.682,0.276000002399,0.000267539997367,0.385254083455,0.00756454669075,0.00752983272595,0.0407625787185,0.110775863103,0.000440794605175,27.3873616117,1.2138265045,7.88399734532
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,127.3,5.321,34.681,0.276000002399,0.000267539997367,0.385254083455,0.00756454669075,0.00752983272595,0.0407625787185,0.110775863103,0.000440782142535,27.387768611,1.21338505289,7.88379112125
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,128.1,5.319,34.681,0.300000002608,0.000248429997555,0.400928402018,0.00797242788807,0.00764479200421,0.0394469713455,0.121120690779,0.00048401815296,27.388016564,2.74489101415,8.59923396369
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,128.6,5.319,34.681,0.300000002608,0.000248429997555,0.40226659845,0.00718065850504,0.00871946107808,0.0392871940444,0.121120690779,0.00048401815296,27.388022507,2.74489101415,8.59923396369
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,129.1,5.319,34.681,0.324000002816,0.000254799997492,0.40226659845,0.00718065850504,0.00871946107808,0.0392871940444,0.131465518455,0.000527257059324,27.3880284503,4.27649955538,9.31472472635
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,129.6,5.314,34.68,0.324000002816,0.000254799997492,0.396367448498,0.00757654319656,0.00755871552969,0.0381189906462,0.131465518455,0.000527251830266,27.3878383713,4.27631433168,9.31463819912
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,130.2,5.311,34.68,0.300000002608,0.00023568999768,0.396367448498,0.00757654319656,0.00755871552969,0.0381189906462,0.121120690779,0.000548866937676,27.3882028842,5.04196466634,9.67231166929
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,130.6,5.311,34.68,0.300000002608,0.00023568999768,0.388401616483,0.00677802577901,0.00842920319889,0.0392355488562,0.121120690779,0.000548866937676,27.3882076338,5.04196466634,9.67231166929
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,131.2,5.304,34.68,0.276000002399,0.000280279997241,0.388401616483,0.00677802577901,0.00842920319889,0.0392355488562,0.110775863103,0.000505617888192,27.3890482435,3.50999683554,8.95665306454
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,131.5,5.304,34.68,0.276000002399,0.000280279997241,0.388401616483,0.00677802577901,0.00842920319889,0.0392355488562,0.110775863103,0.000505617888192,27.3890518023,3.50999683554,8.95665306454
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,132.3,5.288,34.679,0.324000002816,0.000267539997367,0.384529556984,0.00710699246159,0.00788529138982,0.0368351235452,0.131465518455,0.000462357794647,27.3901722733,1.977637802,8.24081170948
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,132.6,5.288,34.679,0.324000002816,0.000267539997367,0.377798983214,0.0078798298589,0.00846065971782,0.0363974843721,0.131465518455,0.000462357794647,27.3901758236,1.977637802,8.24081170948
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,133.2,5.279,34.679,0.312000002712,0.00026116999743,0.377798983214,0.0078798298589,0.00846065971782,0.0363974843721,0.126293104617,0.000570442001144,27.3912520097,5.80619656451,10.029322517
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,134.1,5.27,34.678,0.300000002608,0.00023568999768,0.38945475332,0.00811807296634,0.00697019265741,0.0359498927408,0.121120690779,0.00046233368205,27.3915387579,1.97678368558,8.24041270908
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,134.6,5.27,34.678,0.300000002608,0.00023568999768,0.38945475332,0.00811807296634,0.00697019265741,0.0359498927408,0.121120690779,0.00046233368205,27.3915446599,1.97678368558,8.24041270908
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,135.5,5.268,34.678,0.288000002503,0.000254799997492,0.369255113686,0.00777542276933,0.00798480837697,0.0328904533092,0.115948276941,0.00057042804343,27.3917925118,5.80570215437,10.0290915534
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,136.1,5.265,34.678,0.288000002503,0.000254799997492,0.383226993001,0.0071549784848,0.00833511961047,0.0337291496471,0.115948276941,0.000570423685994,27.3921553449,5.80554780528,10.0290194492
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,136.7,5.265,34.678,0.312000002712,0.000254799997492,0.383226993001,0.0071549784848,0.00833511961047,0.0337291496471,0.126293104617,0.000483945873266,27.3921624238,2.74233072283,8.59803792388
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,137.8,5.26,34.678,0.312000002712,0.000248429997555,0.366214478007,0.00693210590042,0.00802913347182,0.0349145681081,0.126293104617,0.000505558062347,27.3927680767,3.50787768447,8.95566310335
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,138.9,5.255,34.678,0.288000002503,0.000242059997618,0.372620400572,0.00736922858064,0.00851813935695,0.0343217243849,0.115948276941,0.000505550796112,27.3933734239,3.50762029988,8.95554286616
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,139.6,5.25,34.677,0.276000002399,0.000254799997492,0.381199902548,0.00729200107453,0.00758216493471,0.0324676083306,0.110775863103,0.000678501166735,27.3931816727,9.63386832809,11.8174189631
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,140.6,5.241,34.676,0.336000002921,0.00026116999743,0.383009239144,0.00695797336606,0.00746977937163,0.031820698551,0.136637932293,0.000505534466726,27.3934663261,3.50704188037,8.95527265755
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,141.5,5.241,34.676,0.336000002921,0.00026116999743,0.379026323137,0.00698196637767,0.00723700113158,0.0318034834883,0.136637932293,0.000505534466726,27.3934769106,3.50704188037,8.95527265755
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,142.0,5.241,34.676,0.324000002816,0.000242059997618,0.379026323137,0.00698196637767,0.00723700113158,0.0318034834883,0.131465518455,0.00044067610718,27.3934827915,1.20962906853,7.88203651356
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,142.8,5.239,34.677,0.324000002816,0.000254799997492,0.362884823571,0.00651747666859,0.00747235308682,0.0303818958853,0.131465518455,0.000527148996731,27.3945208366,4.27267176222,9.31293657319
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,143.6,5.238,34.677,0.312000002712,0.000267539997367,0.37732784305,0.00717391047052,0.00712976299887,0.0299983227686,0.126293104617,0.000505528088698,27.3946484908,3.50681595785,8.95516711787
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,144.2,5.238,34.676,0.336000002921,0.000242059997618,0.367410144641,0.00779772877231,0.0076107617701,0.029872975593,0.136637932293,0.000527149555665,27.393863432,4.27269156075,9.31294582207
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,144.7,5.238,34.676,0.372000003234,0.000254799997492,0.382791485287,0.00753024418197,0.00815724729436,0.0298089570784,0.152155173808,0.000548769008847,27.3938693124,5.03849583136,9.67069120341
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,145.3,5.237,34.676,0.372000003234,0.000254799997492,0.377470372847,0.0077617392549,0.00677173061982,0.0288597077595,0.152155173808,0.000548767553928,27.3939945976,5.03844429523,9.67066712831
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,145.7,5.237,34.676,0.312000002712,0.00026116999743,0.377470372847,0.0077617392549,0.00677173061982,0.0288597077595,0.126293104617,0.000548767553928,27.3939993019,5.03844429523,9.67066712831
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,146.4,5.224,34.674,0.324000002816,0.000254799997492,0.378990690687,0.00640257263644,0.00660157944926,0.028638332812,0.131465518455,0.000483894300826,27.3939591239,2.74050392385,8.59718453493
2016-01-28 15:42:24,52.425823666666666,-43.38947233333333,147.2,5.217,34.674,0.324000002816,0.000242059997618,0.369472867544,0.00678814783078,0.00803456687054,0.0289702607405,0.131465518455,0.000527123012846,27.3947946811,4.27175136104,9.31250660788
