datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-13 12:39:35,51.109954,-43.534466333333334,85.8,14.442,35.822,0.348000003025,0.000254799997492,0.459567536202,0.00344805819151,0.0154285646284,0.14393002886,0.141810346131,0.000535078715195,26.7350872458,4.55355824965,9.4441526651
2015-11-13 12:39:35,51.109954,-43.534466333333334,86.6,14.175,35.712,0.348000003025,0.000254799997492,0.443750687841,0.00425688510623,0.0140401882703,0.136473485825,0.141810346131,0.000535073763962,26.7073961886,4.55338286706,9.44407073514
2015-11-13 12:39:35,51.109954,-43.534466333333334,87.2,14.166,35.705,0.348000003025,0.000273909997304,0.443750687841,0.00425688510623,0.0140401882703,0.136473485825,0.141810346131,0.000535079636855,26.7039267307,4.55359089669,9.44416791616
2015-11-13 12:39:35,51.109954,-43.534466333333334,87.7,14.166,35.705,0.348000003025,0.000273909997304,0.443750687841,0.00425688510623,0.0140401882703,0.136473485825,0.141810346131,0.000535079636855,26.7039448413,4.55359089669,9.44416791616
2015-11-13 12:39:35,51.109954,-43.534466333333334,88.6,14.152,35.701,0.348000003025,0.000273909997304,0.428401020484,0.00348067369166,0.0134937027461,0.12901694279,0.141810346131,0.000578314889962,26.7038668538,6.08507003224,10.159598227
2015-11-13 12:39:35,51.109954,-43.534466333333334,89.4,14.118,35.694,0.348000003025,0.000273909997304,0.408529991217,0.00349098318883,0.0118934238378,0.121346287412,0.141810346131,0.000578300930981,26.7057158237,6.0845755772,10.1593672424
2015-11-13 12:39:35,51.109954,-43.534466333333334,89.9,14.118,35.694,0.360000003129,0.000254799997492,0.408529991217,0.00349098318883,0.0118934238378,0.121346287412,0.14698275997,0.000578300930981,26.7057338648,6.0845755772,10.1593672424
2015-11-13 12:39:35,51.109954,-43.534466333333334,91.1,14.133,35.697,0.360000003129,0.000254799997492,0.389743772076,0.0041078660107,0.0108922486308,0.113151917547,0.14698275997,0.000578307262016,26.7049075586,6.08479983512,10.1594720044
2015-11-13 12:39:35,51.109954,-43.534466333333334,91.6,14.133,35.697,0.348000003025,0.000267539997367,0.389743772076,0.0041078660107,0.0108922486308,0.113151917547,0.141810346131,0.000578307262016,26.7049256235,6.08479983512,10.1594720044
2015-11-13 12:39:35,51.109954,-43.534466333333334,92.4,14.132,35.698,0.348000003025,0.000267539997367,0.379279709443,0.00358695523526,0.00975495248747,0.107380029792,0.141810346131,0.000578304613373,26.705939709,6.08470601491,10.1594281763
2015-11-13 12:39:35,51.109954,-43.534466333333334,93.2,14.13,35.697,0.348000003025,0.000248429997555,0.379279709443,0.00358695523526,0.00975495248747,0.107380029792,0.141810346131,0.00059992433659,26.7056210912,6.85051985068,10.517178026
2015-11-13 12:39:35,51.109954,-43.534466333333334,93.8,14.13,35.697,0.348000003025,0.000248429997555,0.348477436541,0.00372229081636,0.00913268534943,0.101903218972,0.141810346131,0.00059992433659,26.7056427664,6.85051985068,10.517178026
2015-11-13 12:39:35,51.109954,-43.534466333333334,94.3,14.129,35.698,0.360000003129,0.000280279997241,0.348477436541,0.00372229081636,0.00913268534943,0.101903218972,0.14698275997,0.000556682781344,26.7066459838,5.31881748078,9.8016434313
2015-11-13 12:39:35,51.109954,-43.534466333333334,95.1,14.128,35.697,0.360000003129,0.000280279997241,0.348188417785,0.00354571724656,0.0104530012393,0.0972527311635,0.14698275997,0.000556683844146,26.7061147787,5.31885512733,9.80166101788
2015-11-13 12:39:35,51.109954,-43.534466333333334,96.1,14.125,35.695,0.348000003025,0.00026116999743,0.313221107468,0.00316182906085,0.00939920785525,0.0911438047584,0.141810346131,0.000599924082793,26.7052431302,6.85051086069,10.5171738263
2015-11-13 12:39:35,51.109954,-43.534466333333334,96.7,14.125,35.695,0.348000003025,0.00026116999743,0.313221107468,0.00316182906085,0.00939920785525,0.0911438047584,0.141810346131,0.000599924082793,26.7052647993,6.85051086069,10.5171738263
2015-11-13 12:39:35,51.109954,-43.534466333333334,97.5,14.119,35.694,0.336000002921,0.00026116999743,0.312314459589,0.00416616153109,0.00816525440826,0.0860825763124,0.136637932293,0.000621540631067,26.705795734,7.61621223367,10.8748711391
2015-11-13 12:39:35,51.109954,-43.534466333333334,98.0,14.119,35.694,0.336000002921,0.00026116999743,0.312314459589,0.00416616153109,0.00816525440826,0.0860825763124,0.136637932293,0.000621540631067,26.7058137841,7.61621223367,10.8748711391
2015-11-13 12:39:35,51.109954,-43.534466333333334,98.8,14.1,35.691,0.312000002712,0.000267539997367,0.305037521595,0.00317045154939,0.00762906374474,0.0815746507423,0.126293104617,0.000535053294919,26.7075588015,4.55265781261,9.44373202604
2015-11-13 12:39:35,51.109954,-43.534466333333334,99.3,14.087,35.688,0.312000002712,0.000267539997367,0.305037521595,0.00317045154939,0.00762906374474,0.0815746507423,0.126293104617,0.000535048524425,26.7080169008,4.55248883218,9.44365308685
2015-11-13 12:39:35,51.109954,-43.534466333333334,100.1,14.087,35.688,0.348000003025,0.000254799997492,0.284730984614,0.00348742172617,0.00840060636351,0.0775562785189,0.141810346131,0.000556667977607,26.7080457083,5.31829310279,9.80139846818
2015-11-13 12:39:35,51.109954,-43.534466333333334,100.6,14.083,35.688,0.348000003025,0.000254799997492,0.284730984614,0.00348742172617,0.00840060636351,0.0775562785189,0.141810346131,0.000556664793839,26.7089120313,5.31818032736,9.80134578515
2015-11-13 12:39:35,51.109954,-43.534466333333334,101.7,14.082,35.686,0.312000002712,0.000267539997367,0.278867467111,0.00276088334345,0.00673512667052,0.0721728056172,0.126293104617,0.000556667711062,26.707616002,5.31828366123,9.80139405755
2015-11-13 12:39:35,51.109954,-43.534466333333334,102.7,14.073,35.684,0.336000002921,0.00026116999743,0.278542815906,0.00336239564225,0.00713777011278,0.0693519561958,0.136637932293,0.000556664256817,26.7080113132,5.31816130496,9.80133689883
2015-11-13 12:39:35,51.109954,-43.534466333333334,103.2,14.054,35.682,0.336000002921,0.00026116999743,0.278542815906,0.00336239564225,0.00713777011278,0.0693519561958,0.136637932293,0.000556652821044,26.7105075574,5.31775622701,9.80114766671
2015-11-13 12:39:35,51.109954,-43.534466333333334,104.0,14.029,35.676,0.360000003129,0.000267539997367,0.267104799657,0.00353540774939,0.00582517536848,0.0647186834501,0.14698275997,0.000599882901059,26.7111881144,6.84905212132,10.5164923764
2015-11-13 12:39:35,51.109954,-43.534466333333334,104.5,14.029,35.676,0.360000003129,0.000267539997367,0.267104799657,0.00353540774939,0.00582517536848,0.0647186834501,0.14698275997,0.000599882901059,26.7112044276,6.84905212132,10.5164923764
2015-11-13 12:39:35,51.109954,-43.534466333333334,105.6,14.032,35.673,0.384000003338,0.000286649997179,0.254360260265,0.00382163688004,0.00664361679728,0.0614798307865,0.157327587646,0.000621510325467,26.7082872991,7.6151387487,10.8743696607
2015-11-13 12:39:35,51.109954,-43.534466333333334,106.4,14.004,35.67,0.360000003129,0.000293019997116,0.254360260265,0.00382163688004,0.00664361679728,0.0614798307865,0.14698275997,0.000621493489463,26.7119142283,7.61454238375,10.8740910688
2015-11-13 12:39:35,51.109954,-43.534466333333334,106.9,14.004,35.67,0.360000003129,0.000293019997116,0.247340667739,0.00349435720609,0.0060030476846,0.0594409217931,0.14698275997,0.000621493489463,26.7119305067,7.61454238375,10.8740910688
2015-11-13 12:39:35,51.109954,-43.534466333333334,107.5,13.96,35.66,0.396000003442,0.000267539997367,0.247340667739,0.00349435720609,0.0060030476846,0.0594409217931,0.162500001484,0.000621476753173,26.7135072954,7.6139495509,10.873814127
2015-11-13 12:39:35,51.109954,-43.534466333333334,108.1,13.938,35.654,0.396000003442,0.000267539997367,0.229061221211,0.00330578713049,0.0060030476846,0.0558160751445,0.162500001484,0.000621470199138,26.7135249332,7.61371739388,10.8737056749
2015-11-13 12:39:35,51.109954,-43.534466333333334,108.6,13.938,35.654,0.420000003651,0.000286649997179,0.229061221211,0.00330578713049,0.0060030476846,0.0558160751445,0.17284482916,0.000556611839592,26.7135411156,5.31630458204,9.80046953093
2015-11-13 12:39:35,51.109954,-43.534466333333334,109.4,13.934,35.653,0.420000003651,0.000286649997179,0.223522354914,0.00300250046815,0.00522635763546,0.0532338157333,0.17284482916,0.00055661047579,26.7136363929,5.31625627344,9.80044696357
2015-11-13 12:39:35,51.109954,-43.534466333333334,110.3,13.933,35.655,0.360000003129,0.000293019997116,0.216391905878,0.00335902162499,0.0045360300292,0.0493800625474,0.14698275997,0.000599844857878,26.7154220625,6.84770455576,10.5158628613
2015-11-13 12:39:35,51.109954,-43.534466333333334,110.6,13.933,35.655,0.360000003129,0.000293019997116,0.216391905878,0.00335902162499,0.0045360300292,0.0493800625474,0.14698275997,0.000599844857878,26.715431769,6.84770455576,10.5158628613
2015-11-13 12:39:35,51.109954,-43.534466333333334,111.5,13.941,35.661,0.348000003025,0.000254799997492,0.229132486109,0.00371704234507,0.00443937272559,0.048307886921,0.141810346131,0.000513362336699,26.7184139704,3.78432069057,9.08480342344
2015-11-13 12:39:35,51.109954,-43.534466333333334,112.0,13.941,35.661,0.348000003025,0.000254799997492,0.229132486109,0.00371704234507,0.00443937272559,0.048307886921,0.141810346131,0.000513362336699,26.7184301622,3.78432069057,9.08480342344
2015-11-13 12:39:35,51.109954,-43.534466333333334,112.6,13.943,35.664,0.372000003234,0.000280279997241,0.202380434953,0.00292358595341,0.00454918457348,0.0454526073741,0.152155173808,0.000556597277309,26.7203472152,5.31578875685,9.80022856324
2015-11-13 12:39:35,51.109954,-43.534466333333334,113.0,13.943,35.664,0.372000003234,0.000280279997241,0.202380434953,0.00292358595341,0.00454918457348,0.0454526073741,0.152155173808,0.000556597277309,26.7203601723,5.31578875685,9.80022856324
2015-11-13 12:39:35,51.109954,-43.534466333333334,113.7,13.953,35.669,0.336000002921,0.000267539997367,0.203682998935,0.00329041660743,0.00440019506111,0.0437975404827,0.136637932293,0.00053497658128,26.7221405161,4.54994046211,9.44246261605
2015-11-13 12:39:35,51.109954,-43.534466333333334,114.0,13.953,35.669,0.336000002921,0.000267539997367,0.203682998935,0.00329041660743,0.00440019506111,0.0437975404827,0.136637932293,0.00053497658128,26.7221502439,4.54994046211,9.44246261605
2015-11-13 12:39:35,51.109954,-43.534466333333334,114.6,13.958,35.67,0.336000002921,0.000267539997367,0.196481285001,0.00344637118288,0.00502246219915,0.041893931123,0.136637932293,0.000534978745681,26.7218886997,4.55001712951,9.44249843122
2015-11-13 12:39:35,51.109954,-43.534466333333334,115.3,13.968,35.673,0.264000002295,0.000267539997367,0.207341263738,0.00278656336368,0.00486546557287,0.0411119906951,0.105603449265,0.000513361758251,26.7221216039,3.78430020077,9.08479385163
2015-11-13 12:39:35,51.109954,-43.534466333333334,115.6,13.968,35.673,0.264000002295,0.000267539997367,0.207341263738,0.00278656336368,0.00486546557287,0.0411119906951,0.105603449265,0.000513361758251,26.7221313459,3.78430020077,9.08479385163
2015-11-13 12:39:35,51.109954,-43.534466333333334,116.2,13.97,35.672,0.300000002608,0.000254799997492,0.203140593873,0.00304017699418,0.00542767935659,0.0393977470255,0.121120690779,0.000556604130333,26.7209560598,5.31603150466,9.80034196286
2015-11-13 12:39:35,51.109954,-43.534466333333334,116.7,13.97,35.672,0.288000002503,0.000273909997304,0.200282079601,0.00368105282766,0.00498585824985,0.0383551597882,0.115948276941,0.000491745770787,26.7209723,3.01861869282,8.72710581887
2015-11-13 12:39:35,51.109954,-43.534466333333334,117.0,13.966,35.67,0.288000002503,0.000273909997304,0.200282079601,0.00368105282766,0.00498585824985,0.0383551597882,0.115948276941,0.000491746272519,26.7202797942,3.01863646515,8.72711412121
2015-11-13 12:39:35,51.109954,-43.534466333333334,117.4,13.966,35.67,0.276000002399,0.000248429997555,0.199015148068,0.00353203373213,0.00457806737722,0.037651763084,0.110775863103,0.000491746272519,26.7202927819,3.01863646515,8.72711412121
2015-11-13 12:39:35,51.109954,-43.534466333333334,117.7,13.966,35.67,0.276000002399,0.000248429997555,0.199015148068,0.00353203373213,0.00457806737722,0.037651763084,0.110775863103,0.000491746272519,26.7203025229,3.01863646515,8.72711412121
2015-11-13 12:39:35,51.109954,-43.534466333333334,118.3,13.92,35.666,0.216000001878,0.000248429997555,0.175739240305,0.00292021193615,0.00484201616785,0.0359646869353,0.0849137939127,0.000491716657695,26.7269204715,3.01758744886,8.72662407336
2015-11-13 12:39:35,51.109954,-43.534466333333334,118.5,13.92,35.666,0.216000001878,0.000248429997555,0.175739240305,0.00292021193615,0.00484201616785,0.0359646869353,0.0849137939127,0.000491716657695,26.7269269395,3.01758744886,8.72662407336
2015-11-13 12:39:35,51.109954,-43.534466333333334,119.1,13.85,35.658,0.204000001773,0.00026116999743,0.177152660797,0.00349941823198,0.00537792086302,0.0346907722925,0.0797413800747,0.000470055427267,26.7354687845,2.25030334467,8.36818738794
2015-11-13 12:39:35,51.109954,-43.534466333333334,119.5,13.85,35.658,0.0960000008345,0.000242059997618,0.177152660797,0.00349941823198,0.00537792086302,0.0346907722925,0.0331896555321,0.000426816520903,26.7354816406,0.718694803441,7.65269662527
2015-11-13 12:39:35,51.109954,-43.534466333333334,119.9,13.85,35.658,0.0960000008345,0.000242059997618,0.184283109833,0.00350972772915,0.00355315679693,0.0346119595833,0.0331896555321,0.000426816520903,26.735494497,0.718694803441,7.65269662527
2015-11-13 12:39:35,51.109954,-43.534466333333334,120.6,13.548,35.626,0.0960000008345,0.000254799997492,0.190617767499,0.00305048649136,0.00437131225737,0.0327403594809,0.0331896555321,0.000426627897915,26.7736759889,0.712013399937,7.64957540836
2015-11-13 12:39:35,51.109954,-43.534466333333334,120.9,13.548,35.626,0.0960000008345,0.000254799997492,0.190617767499,0.00305048649136,0.00437131225737,0.0327403594809,0.0331896555321,0.000426627897915,26.7736853733,0.712013399937,7.64957540836
2015-11-13 12:39:35,51.109954,-43.534466333333334,121.6,13.353,35.588,0.0960000008345,0.000229319997743,0.19586761504,0.00298881695371,0.00408391406172,0.0321846357368,0.0331896555321,0.000383296362483,26.7844470429,-0.822876248135,6.93255187699
2015-11-13 12:39:35,51.109954,-43.534466333333334,122.3,13.211,35.555,0.0840000007302,0.000248429997555,0.186816972899,0.00390561242067,0.0041150846123,0.0317542591682,0.028017241694,0.000404856800327,26.7879180465,-0.0591624188214,7.2893207089
2015-11-13 12:39:35,51.109954,-43.534466333333334,123.1,13.097,35.535,0.0480000004172,0.000254799997492,0.168426669862,0.00386287486874,0.00466957725047,0.0298681338566,0.0125000001798,0.000383176898577,26.7955886364,-0.827107898601,6.93057506194
2015-11-13 12:39:35,51.109954,-43.534466333333334,123.3,13.097,35.535,0.0480000004172,0.000254799997492,0.168426669862,0.00386287486874,0.00466957725047,0.0298681338566,0.0125000001798,0.000383176898577,26.7955946343,-0.827107898601,6.93057506194
2015-11-13 12:39:35,51.109954,-43.534466333333334,124.0,13.013,35.516,0.0480000004172,0.000229319997743,0.176210380469,0.00366230828734,0.00458321480759,0.0295582627273,0.0125000001798,0.000426378712193,26.7978616804,0.703186743313,7.64545203668
2015-11-13 12:39:35,51.109954,-43.534466333333334,124.7,13.013,35.516,0.0600000005215,0.000242059997618,0.170996165378,0.00269227832588,0.00329692915185,0.0284882389837,0.0176724140179,0.000361520352647,26.797882506,-1.59422606853,6.57221589269
2015-11-13 12:39:35,51.109954,-43.534466333333334,125.4,12.894,35.496,0.0600000005215,0.00023568999768,0.175885729264,0.00317213855802,0.00335440879098,0.0280826090679,0.0176724140179,0.000383073522422,26.8063187795,-0.830769688775,6.92886445706
2015-11-13 12:39:35,51.109954,-43.534466333333334,125.7,12.894,35.496,0.0600000005215,0.00023568999768,0.175885729264,0.00317213855802,0.00335440879098,0.0280826090679,0.0176724140179,0.000383073522422,26.8063276048,-0.830769688775,6.92886445706
2015-11-13 12:39:35,51.109954,-43.534466333333334,126.4,12.728,35.466,0.0600000005215,0.00023568999768,0.172084934664,0.00415079100803,0.00422489646019,0.0273595764327,0.0176724140179,0.000361364007995,26.8162159026,-1.59976410879,6.56962879778
2015-11-13 12:39:35,51.109954,-43.534466333333334,127.1,12.728,35.466,0.0720000006258,0.000254799997492,0.163252046381,0.00349604421472,0.00428780949804,0.0258446509115,0.022844827856,0.000491080727087,26.8162365584,2.99506151489,8.71610108577
2015-11-13 12:39:35,51.109954,-43.534466333333334,127.7,12.681,35.455,0.0840000007302,0.000229319997743,0.161620872032,0.00350466670327,0.00511139835721,0.0252052727218,0.028017241694,0.000426201251914,26.8170530972,0.69690074531,7.6425155334
2015-11-13 12:39:35,51.109954,-43.534466333333334,128.1,12.681,35.455,0.0840000007302,0.000229319997743,0.161620872032,0.00350466670327,0.00511139835721,0.0252052727218,0.028017241694,0.000426201251914,26.8170648481,0.69690074531,7.6425155334
2015-11-13 12:39:35,51.109954,-43.534466333333334,128.8,12.705,35.457,0.0600000005215,0.000254799997492,0.169768825455,0.00325948811591,0.00332809970243,0.0256601269577,0.0176724140179,0.000382979940879,26.8138760912,-0.834084534194,6.92731592738
2015-11-13 12:39:35,51.109954,-43.534466333333334,129.3,12.638,35.451,0.0720000006258,0.000242059997618,0.169768825455,0.00325948811591,0.00332809970243,0.0256601269577,0.022844827856,0.000361312052391,26.8225126106,-1.60160448022,6.56876906847
2015-11-13 12:39:35,51.109954,-43.534466333333334,129.8,12.638,35.451,0.0720000006258,0.000242059997618,0.177223925696,0.00406156699612,0.0029203088298,0.0249691035799,0.022844827856,0.000361312052391,26.8225272416,-1.60160448022,6.56876906847
2015-11-13 12:39:35,51.109954,-43.534466333333334,130.7,12.623,35.445,0.0720000006258,0.000267539997367,0.16252751991,0.00355771375237,0.00384341467611,0.0240591261228,0.022844827856,0.000491026640755,26.8208663758,2.99314566884,8.7152060985
2015-11-13 12:39:35,51.109954,-43.534466333333334,131.5,12.622,35.446,0.0720000006258,0.000254799997492,0.169982620151,0.00408556000772,0.00370729373967,0.0221754216793,0.022844827856,0.000361307147008,26.8218628734,-1.60177823867,6.56868789723
2015-11-13 12:39:35,51.109954,-43.534466333333334,132.2,12.611,35.445,0.0480000004172,0.000254799997492,0.159379986882,0.00338470164523,0.00316881532932,0.0216858683326,0.0125000001798,0.00038291863559,26.8232810586,-0.836256090125,6.92630148527
2015-11-13 12:39:35,51.109954,-43.534466333333334,132.5,12.611,35.445,0.0480000004172,0.000254799997492,0.159379986882,0.00338470164523,0.00316881532932,0.0216858683326,0.0125000001798,0.00038291863559,26.8232898159,-0.836256090125,6.92630148527
2015-11-13 12:39:35,51.109954,-43.534466333333334,133.3,12.615,35.449,0.0720000006258,0.000242059997618,0.174076392668,0.00341900415401,0.00383798127739,0.022143412422,0.022844827856,0.000382914695845,26.825625094,-0.836395643795,6.92623629279
2015-11-13 12:39:35,51.109954,-43.534466333333334,134.0,12.615,35.449,0.0960000008345,0.00023568999768,0.163394576178,0.00379595685981,0.00436101739663,0.0206505436999,0.0331896555321,0.000318056336299,26.8256455387,-3.13380845563,5.85300014879
2015-11-13 12:39:35,51.109954,-43.534466333333334,134.6,12.714,35.48,0.0480000004172,0.000254799997492,0.163394576178,0.00379595685981,0.00436101739663,0.0206505436999,0.0125000001798,0.000361325281913,26.8300929491,-1.60113586407,6.56898798246
2015-11-13 12:39:35,51.109954,-43.534466333333334,135.1,12.922,35.531,0.0480000004172,0.000254799997492,0.145404148406,0.00346342871457,0.00356087794248,0.0221730008111,0.0125000001798,0.000361412957779,26.8281185682,-1.59803020954,6.57043878863
2015-11-13 12:39:35,51.109954,-43.534466333333334,135.8,12.922,35.531,0.0600000005215,0.000216579997868,0.154636911955,0.00306417000579,0.00406017868835,0.0203014007087,0.0176724140179,0.000339793504597,26.8281396305,-2.36383448015,6.2126934073
2015-11-13 12:39:35,51.109954,-43.534466333333334,136.3,13.092,35.582,0.0480000004172,0.000229319997743,0.154636911955,0.00306417000579,0.00406017868835,0.0203014007087,0.0125000001798,0.000404704077999,26.8334082569,-0.0645721491057,7.28679355399
2015-11-13 12:39:35,51.109954,-43.534466333333334,136.9,13.148,35.605,0.0480000004172,0.000229319997743,0.153080961665,0.00444039415594,0.00333353310115,0.0207194039509,0.0125000001798,0.000404709303274,26.8398914748,-0.0643870594113,7.28688001862
2015-11-13 12:39:35,51.109954,-43.534466333333334,137.6,13.148,35.605,0.0480000004172,0.000248429997555,0.152174313787,0.00278993738094,0.00373875025859,0.0190447011286,0.0125000001798,0.000274992584182,26.8399130023,-4.65921268309,5.14040773063
2015-11-13 12:39:35,51.109954,-43.534466333333334,138.4,13.137,35.603,0.0600000005215,0.000222949997806,0.150111590884,0.00346174170594,0.00387458522669,0.0193669455843,0.0176724140179,0.000339845222959,26.8406205672,-2.36200251234,6.21354921086
2015-11-13 12:39:35,51.109954,-43.534466333333334,138.7,13.137,35.603,0.0600000005215,0.000222949997806,0.150111590884,0.00346174170594,0.00387458522669,0.0193669455843,0.0176724140179,0.000339845222959,26.8406297846,-2.36200251234,6.21354921086
2015-11-13 12:39:35,51.109954,-43.534466333333334,139.6,13.133,35.602,0.0480000004172,0.00023568999768,0.153765896526,0.00332115765355,0.00416484310587,0.0191060297896,0.0125000001798,0.000339843650728,26.8406942295,-2.36205820392,6.21352319455
2015-11-13 12:39:35,51.109954,-43.534466333333334,140.6,13.125,35.602,0.0360000003129,0.000242059997618,0.144283705831,0.00360063874969,0.00403415556815,0.0173968968418,0.00732758634178,0.000339836763138,26.8423471047,-2.36230217612,6.21340922296
2015-11-13 12:39:35,51.109954,-43.534466333333334,141.4,13.117,35.603,0.0360000003129,0.000248429997555,0.157277672369,0.00365893427008,0.00415168856159,0.0169444634741,0.00732758634178,0.000383066907312,26.8447677605,-0.831004009183,6.92875499431
2015-11-13 12:39:35,51.109954,-43.534466333333334,142.3,13.101,35.602,0.0360000003129,0.000229319997743,0.149351431964,0.00339501114241,0.00368641804983,0.0172150627416,0.00732758634178,0.000253338260827,26.8472619914,-5.42625212497,4.78208533918
2015-11-13 12:39:35,51.109954,-43.534466333333334,143.2,13.086,35.601,0.0600000005215,0.00023568999768,0.138420188329,0.00376690282232,0.00287598373495,0.0170305387878,0.0176724140179,0.000296566086305,26.8495512927,-3.89503609092,5.49739274216
2015-11-13 12:39:35,51.109954,-43.534466333333334,143.5,13.086,35.601,0.0600000005215,0.00023568999768,0.138420188329,0.00376690282232,0.00287598373495,0.0170305387878,0.0176724140179,0.000296566086305,26.8495604706,-3.89503609092,5.49739274216
2015-11-13 12:39:35,51.109954,-43.534466333333334,144.4,13.08,35.599,0.0600000005215,0.000222949997806,0.137731294308,0.00327148462171,0.00324202322791,0.0161622540608,0.0176724140179,0.000404661908606,26.8492526337,-0.0660658733706,7.28609576086
2015-11-13 12:39:35,51.109954,-43.534466333333334,145.1,13.08,35.599,0.0360000003129,0.00023568999768,0.14823098939,0.00330241311323,0.00323944951272,0.0153999495638,0.00732758634178,0.000296564642696,26.8492740383,-3.89508722644,5.49736885421
2015-11-13 12:39:35,51.109954,-43.534466333333334,145.5,13.065,35.599,0.0360000003129,0.00023568999768,0.14823098939,0.00330241311323,0.00323944951272,0.0153999495638,0.00732758634178,0.00029655166981,26.8523194407,-3.895546752,5.49715418689
2015-11-13 12:39:35,51.109954,-43.534466333333334,146.3,13.045,35.598,0.0360000003129,0.000242059997618,0.133241605687,0.00362969278719,0.00401327987832,0.0159952141551,0.00732758634178,0.00023167785972,26.8556100024,-6.193506853,4.42366237683
2015-11-13 12:39:35,51.109954,-43.534466333333334,147.1,13.049,35.6,0.0360000003129,0.000242059997618,0.135597306507,0.00362294475267,0.00338043191119,0.0163171896255,0.00732758634178,0.00029653594369,26.8563759518,-3.89610380261,5.49689396076
2015-11-13 12:39:35,51.109954,-43.534466333333334,147.5,13.049,35.6,0.0360000003129,0.000242059997618,0.135597306507,0.00362294475267,0.00338043191119,0.0163171896255,0.00732758634178,0.00029653594369,26.8563881513,-3.89610380261,5.49689396076
2015-11-13 12:39:35,51.109954,-43.534466333333334,148.2,13.06,35.604,0.0600000005215,0.00023568999768,0.148484375696,0.0041609130598,0.00326804634811,0.0145416172949,0.0176724140179,0.000339776894122,26.8572858604,-2.36442285639,6.2124185474
2015-11-13 12:39:35,51.109954,-43.534466333333334,149.0,13.06,35.604,0.0480000004172,0.000229319997743,0.14131433505,0.00432717713242,0.00343019040476,0.0152401722627,0.0125000001798,0.00031815744094,26.8573102872,-3.13022712701,5.85467316607
2015-11-13 12:39:35,51.109954,-43.534466333333334,149.6,13.109,35.621,0.0480000004172,0.000229319997743,0.14131433505,0.00432717713242,0.00343019040476,0.0152401722627,0.0125000001798,0.000318167991192,26.8605827593,-3.12985341599,5.85484774513
2015-11-13 12:39:35,51.109954,-43.534466333333334,150.2,13.161,35.638,0.0240000002086,0.00023568999768,0.127884860798,0.00354403023793,0.00321828785454,0.014620430004,0.00215517250371,0.000274942072492,26.8632200074,-4.66100190818,5.13957189433
2015-11-13 12:39:35,51.109954,-43.534466333333334,151.0,13.161,35.638,0.0360000003129,0.000229319997743,0.13979401721,0.00406850247603,0.00417799765015,0.0147360937068,0.00732758634178,0.00025332261931,26.8632446746,-5.42680617879,4.781826513
2015-11-13 12:39:35,51.109954,-43.534466333333334,151.6,13.182,35.646,0.0360000003129,0.000229319997743,0.13979401721,0.00406850247603,0.00417799765015,0.0147360937068,0.00732758634178,0.000253325699127,26.8651912218,-5.42669708553,4.7818774759
2015-11-13 12:39:35,51.109954,-43.534466333333334,152.1,13.183,35.646,0.0360000003129,0.000229319997743,0.147648992717,0.00391254790059,0.00243931005857,0.01532140584,0.00732758634178,0.000274946010059,26.8650032529,-4.66086243169,5.13963705076
2015-11-13 12:39:35,51.109954,-43.534466333333334,152.9,13.183,35.646,0.0360000003129,0.000210209997931,0.135379552649,0.003783960354,0.00357917991713,0.0137056108105,0.00732758634178,0.000296565463241,26.8650278406,-3.89505816108,5.49738243209
2015-11-13 12:39:35,51.109954,-43.534466333333334,153.4,13.188,35.65,0.0360000003129,0.000210209997931,0.135379552649,0.003783960354,0.00357917991713,0.0137056108105,0.00732758634178,0.000296562278316,26.8671242098,-3.89517097749,5.49732972991
2015-11-13 12:39:35,51.109954,-43.534466333333334,154.1,13.191,35.652,0.0360000003129,0.000248429997555,0.144719213546,0.00364168929299,0.00429553064359,0.0132012632692,0.00732758634178,0.000253322207788,26.8680844169,-5.42682075575,4.78181970337
2015-11-13 12:39:35,51.109954,-43.534466333333334,154.9,13.191,35.652,0.0480000004172,0.000222949997806,0.146239531386,0.00296651095073,0.00385885696722,0.0137620977351,0.0125000001798,0.000361419473698,26.868109028,-1.59779940268,6.57054661003
2015-11-13 12:39:35,51.109954,-43.534466333333334,155.5,13.197,35.653,0.0480000004172,0.000222949997806,0.146239531386,0.00296651095073,0.00385885696722,0.0137620977351,0.0125000001798,0.000361422747884,26.8676812447,-1.59768342445,6.57060078925
2015-11-13 12:39:35,51.109954,-43.534466333333334,156.1,13.205,35.659,0.0360000003129,0.000216579997868,0.136717749081,0.00361094824687,0.00354514968302,0.012920980529,0.00732758634178,0.000253321127796,26.8707181308,-5.42685901121,4.78180183234
2015-11-13 12:39:35,51.109954,-43.534466333333334,156.9,13.205,35.659,0.0360000003129,0.000229319997743,0.149533553372,0.00369136232483,0.00385885696722,0.0139958460089,0.00732758634178,0.000253321127796,26.870742779,-5.42685901121,4.78180183234
2015-11-13 12:39:35,51.109954,-43.534466333333334,157.7,13.205,35.659,0.0360000003129,0.000229319997743,0.149533553372,0.00369136232483,0.00385885696722,0.0139958460089,0.00732758634178,0.000253321127796,26.8707674284,-5.42685901121,4.78180183234
2015-11-13 12:39:35,51.109954,-43.534466333333334,158.2,13.206,35.661,0.0480000004172,0.00023568999768,0.143377057953,0.00390223840341,0.0034144621453,0.0133440944929,0.0125000001798,0.000339796061535,26.8721281142,-2.3637439083,6.21273571793
