datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,77.5,14.192,35.646,0.204000001773,0.000286649997179,0.388476840542,0.00346699017723,0.0119980882553,0.126565141276,0.0797413800747,0.000535209655401,26.6524440157,4.5581964136,9.44631938288
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,78.2,14.193,35.645,0.240000002086,0.000248429997555,0.379497463301,0.0031001595232,0.0119274540719,0.121698120257,0.0952586215889,0.000470353940392,26.6514837566,2.26087727657,8.37312699907
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,78.4,14.193,35.645,0.240000002086,0.000248429997555,0.379497463301,0.0031001595232,0.0119274540719,0.121698120257,0.0952586215889,0.000470353940392,26.6514909819,2.26087727657,8.37312699907
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.1,14.196,35.646,0.25200000219,0.000273909997304,0.390539563445,0.00347205120311,0.0112294053201,0.121540763824,0.100431035427,0.000491973901142,26.6516494931,3.02669952626,8.73088077933
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.4,14.196,35.646,0.25200000219,0.000273909997304,0.390539563445,0.00347205120311,0.0112294053201,0.121540763824,0.100431035427,0.000491973901142,26.6516603343,3.02669952626,8.73088077933
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,79.9,14.196,35.646,0.25200000219,0.000267539997367,0.361760421835,0.00269059131725,0.0108868152321,0.115704857554,0.100431035427,0.000491973901142,26.6516784034,3.02669952626,8.73088077933
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,80.6,14.194,35.647,0.240000002086,0.000273909997304,0.337977741459,0.00236143718927,0.0109863322193,0.109780455103,0.0952586215889,0.00057844828158,26.6529023486,6.08979503014,10.1618055092
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,80.9,14.194,35.647,0.240000002086,0.000273909997304,0.337977741459,0.00236143718927,0.0109863322193,0.109780455103,0.0952586215889,0.00057844828158,26.6529131892,6.08979503014,10.1618055092
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,81.6,14.201,35.649,0.228000001982,0.000254799997492,0.329326974584,0.00335902162499,0.0104424204102,0.104249309241,0.0900862077508,0.000491972270933,26.6529916585,3.026641781,8.73085380363
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,82.3,14.243,35.662,0.216000001878,0.000248429997555,0.318506587458,0.00258430977365,0.00989593488593,0.100980868188,0.0849137939127,0.000513600619795,26.6540977996,3.79276115437,9.08874638518
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,82.6,14.243,35.662,0.216000001878,0.000248429997555,0.318506587458,0.00258430977365,0.00989593488593,0.100980868188,0.0849137939127,0.000513600619795,26.6541086858,3.79276115437,9.08874638518
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,83.1,14.243,35.662,0.25200000219,0.000280279997241,0.298271315375,0.00229133260848,0.00872718222363,0.097169076718,0.100431035427,0.000513600619795,26.6541268299,3.79276115437,9.08874638518
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,83.5,14.252,35.666,0.25200000219,0.000280279997241,0.298271315375,0.00229133260848,0.00872718222363,0.097169076718,0.100431035427,0.000513600259723,26.6553084657,3.79274839991,9.08874042694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.0,14.252,35.666,0.228000001982,0.000280279997241,0.283392788182,0.00249696021577,0.0077992149153,0.0933449119212,0.0900862077508,0.000513600259723,26.6553266247,3.79274839991,9.08874042694
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.4,14.288,35.674,0.228000001982,0.000280279997241,0.283392788182,0.00249696021577,0.0077992149153,0.0933449119212,0.0900862077508,0.000513613612708,26.6538223763,3.79322138934,9.0889613839
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,84.9,14.288,35.674,0.25200000219,0.000248429997555,0.276804744209,0.00255000726487,0.00799796292125,0.0905856601461,0.100431035427,0.000470374706344,26.6538405898,2.26161284812,8.37347062124
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,85.3,14.331,35.689,0.25200000219,0.000248429997555,0.276804744209,0.00255000726487,0.00799796292125,0.0905856601461,0.100431035427,0.000470380457599,26.6562283419,2.26181656906,8.37356578945
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,85.9,14.373,35.701,0.25200000219,0.000242059997618,0.267465083312,0.00241129766651,0.00834827415475,0.0861121647015,0.100431035427,0.000513629792085,26.656502324,3.79379449525,9.08922911026
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,86.4,14.373,35.701,0.25200000219,0.000242059997618,0.267465083312,0.00241129766651,0.00834827415475,0.0861121647015,0.100431035427,0.000513629792085,26.6565206688,3.79379449525,9.08922911026
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,86.9,14.373,35.701,0.228000001982,0.00023568999768,0.264281917835,0.00242329417232,0.00831167020545,0.0847153237512,0.0900862077508,0.000470390885721,26.6565390142,2.26218595403,8.3737383476
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,87.5,14.399,35.712,0.228000001982,0.00023568999768,0.238761165762,0.00216611907915,0.00763707085865,0.0807827578562,0.0900862077508,0.000470390672521,26.6594655883,2.26217840203,8.37373481969
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,87.8,14.399,35.712,0.228000001982,0.000273909997304,0.238761165762,0.00216611907915,0.00763707085865,0.0807827578562,0.0900862077508,0.000427151766157,26.6594766205,0.730569860809,7.65824405703
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,88.5,14.435,35.725,0.25200000219,0.000267539997367,0.231519860217,0.00256031676204,0.0069807734865,0.0772905209879,0.100431035427,0.000427155541435,26.6617898128,0.73070358872,7.65830652801
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,88.7,14.435,35.725,0.25200000219,0.000267539997367,0.231519860217,0.00256031676204,0.0069807734865,0.0772905209879,0.100431035427,0.000427155541435,26.6617971903,0.73070358872,7.65830652801
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,89.4,14.496,35.746,0.25200000219,0.000267539997367,0.241766168993,0.00219179909939,0.00614403008306,0.0791349535694,0.100431035427,0.000427163673049,26.6648743835,0.730991626751,7.65844108494
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,89.7,14.496,35.746,0.25200000219,0.00026116999743,0.241766168993,0.00219179909939,0.00614403008306,0.0791349535694,0.100431035427,0.000470402579413,26.6648855066,2.26260016798,8.3739318476
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,90.3,14.556,35.762,0.25200000219,0.00026116999743,0.236951829166,0.00250539525891,0.00668536817695,0.0757411653411,0.100431035427,0.000470418980686,26.6642775558,2.26318113384,8.37420324574
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,90.9,14.556,35.762,0.228000001982,0.000267539997367,0.236951829166,0.00250539525891,0.00668536817695,0.0757411653411,0.0900862077508,0.000470418980686,26.6642999127,2.26318113384,8.37420324574
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,91.4,14.616,35.784,0.276000002399,0.00026116999743,0.228118940883,0.0021455000848,0.00604479906426,0.0721483279499,0.110775863103,0.000427185169258,26.6682820986,0.731753065447,7.65879679094
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,92.1,14.695,35.808,0.276000002399,0.00026116999743,0.223411498405,0.00262536031695,0.00603965163389,0.0688699344391,0.110775863103,0.000427200741382,26.6696368218,0.732304661251,7.65905446886
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,92.7,14.695,35.808,0.228000001982,0.000242059997618,0.223411498405,0.00262536031695,0.00603965163389,0.0688699344391,0.0900862077508,0.0004055812882,26.6696594386,-0.0334996093623,7.30130908753
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,93.2,14.77,35.825,0.228000001982,0.000242059997618,0.223340233506,0.00260661577663,0.00589580955189,0.0680263963647,0.0900862077508,0.000405606409856,26.6664172852,-0.0326097500901,7.30172478519
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,93.7,14.77,35.825,0.216000001878,0.00026116999743,0.223340233506,0.00260661577663,0.00589580955189,0.0680263963647,0.0849137939127,0.000470464769402,26.6664362471,2.26480306175,8.37496092919
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,94.2,14.835,35.851,0.216000001878,0.000254799997492,0.212880130035,0.00281917886383,0.00545656216034,0.06670567827,0.0849137939127,0.000556943295333,26.6722740619,5.3280454073,9.80595425616
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,94.6,14.835,35.851,0.216000001878,0.000254799997492,0.212880130035,0.00281917886383,0.00545656216034,0.06670567827,0.0849137939127,0.000556943295333,26.6722893143,5.3280454073,9.80595425616
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,95.1,14.835,35.851,0.240000002086,0.000273909997304,0.213675921404,0.00183715239657,0.00520548194563,0.0628914659313,0.0952586215889,0.000578562748515,26.6723083801,6.09384967791,10.1636996375
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,95.9,14.845,35.856,0.240000002086,0.000273909997304,0.198361886496,0.00142758419062,0.00557924258415,0.0613690088201,0.0952586215889,0.00057856099364,26.6740014964,6.09378751671,10.1636705989
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,96.5,14.922,35.88,0.228000001982,0.000254799997492,0.198361886496,0.00142758419062,0.00557924258415,0.0613690088201,0.0900862077508,0.000427237855983,26.6756073834,0.733619334615,7.65966861838
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,96.8,14.922,35.88,0.228000001982,0.000254799997492,0.1905465026,0.001933124443,0.00520805566082,0.0584279229449,0.0900862077508,0.000427237855983,26.6756189053,0.733619334615,7.65966861838
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,97.4,14.972,35.892,0.240000002086,0.000254799997492,0.1905465026,0.001933124443,0.00520805566082,0.0584279229449,0.0952586215889,0.000448872190414,26.673873245,1.49995072886,8.01766024546
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,97.8,14.972,35.892,0.240000002086,0.000254799997492,0.206327718511,0.00235637616338,0.00580687339384,0.0583246325684,0.0952586215889,0.000448872190414,26.6738886693,1.49995072886,8.01766024546
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,98.3,14.977,35.895,0.25200000219,0.00026116999743,0.206327718511,0.00235637616338,0.00580687339384,0.0583246325684,0.100431035427,0.000535348167853,26.6751177108,4.56310280167,9.44861140154
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,98.8,14.977,35.895,0.25200000219,0.00026116999743,0.189639854722,0.00243866469538,0.00521606277473,0.0563473212213,0.100431035427,0.000535348167853,26.6751370003,4.56310280167,9.44861140154
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,99.3,14.979,35.897,0.240000002086,0.000267539997367,0.189639854722,0.00243866469538,0.00521606277473,0.0563473212213,0.0952586215889,0.000492107053748,26.6762570092,3.03141605785,8.73308410654
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,99.7,14.979,35.897,0.240000002086,0.000267539997367,0.174796959977,0.00250895672157,0.00566560502702,0.0517361052748,0.0952586215889,0.000492107053748,26.6762724443,3.03141605785,8.73308410654
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,100.3,14.982,35.896,0.25200000219,0.00023568999768,0.174796959977,0.00250895672157,0.00566560502702,0.0517361052748,0.100431035427,0.000492111108243,26.6748621754,3.0315596762,8.73315119784
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,100.8,14.982,35.896,0.240000002086,0.000273909997304,0.17465443018,0.00204952803838,0.00474278514906,0.049424445131,0.0952586215889,0.000405633295515,26.6748814743,-0.031657406254,7.30216967251
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,101.6,15.014,35.906,0.240000002086,0.000273909997304,0.158833622659,0.00236837266919,0.00357917991713,0.0479143613462,0.0952586215889,0.000405638450284,26.6755512716,-0.0314748140495,7.30225497044
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,102.2,15.013,35.906,0.240000002086,0.000242059997618,0.158833622659,0.00236837266919,0.00357917991713,0.0479143613462,0.0952586215889,0.00051373498068,26.6757937134,3.79752048564,9.09096970626
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,102.7,15.013,35.906,0.240000002086,0.00026116999743,0.148844659351,0.00225871710833,0.00512169321795,0.0457108333153,0.0952586215889,0.000492115527498,26.6758115084,3.03171621503,8.73322432493
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,103.4,15.03,35.911,0.240000002086,0.00026116999743,0.164701099322,0.00256725224196,0.00507479440791,0.0438760842065,0.0952586215889,0.000492118818125,26.6759318664,3.03183277562,8.7332787762
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,103.7,15.03,35.911,0.216000001878,0.000254799997492,0.164701099322,0.00256725224196,0.00507479440791,0.0438760842065,0.0849137939127,0.000448879911761,26.6759425596,1.50022423439,8.01778801354
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,104.4,15.041,35.913,0.216000001878,0.000254799997492,0.154272669139,0.00266659830565,0.00478711024391,0.0415079371381,0.0849137939127,0.000448884305588,26.675075312,1.50037987253,8.01786071988
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,105.0,15.041,35.913,0.216000001878,0.000267539997367,0.154272669139,0.00266659830565,0.00478711024391,0.0415079371381,0.0849137939127,0.000448884305588,26.6750967198,1.50037987253,8.01786071988
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,105.6,15.041,35.914,0.228000001982,0.00026116999743,0.156664002408,0.0026579758171,0.00532301493908,0.0415520507364,0.0900862077508,0.000405643558664,26.6758891327,-0.0312938650102,7.30233950077
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,106.0,15.041,35.914,0.228000001982,0.00026116999743,0.156664002408,0.0026579758171,0.00532301493908,0.0415520507364,0.0900862077508,0.000405643558664,26.6759034056,-0.0312938650102,7.30233950077
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,106.6,15.049,35.915,0.228000001982,0.00026116999743,0.144790478445,0.00251739176471,0.00548001156535,0.0393853736991,0.0900862077508,0.0004272670393,26.6749247847,0.734653066093,7.66015152593
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,107.0,15.049,35.915,0.228000001982,0.00026116999743,0.144790478445,0.00251739176471,0.00548001156535,0.0393853736991,0.0900862077508,0.0004272670393,26.6749390678,0.734653066093,7.66015152593
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,107.6,15.044,35.915,0.25200000219,0.00026116999743,0.138273699371,0.00228439712856,0.00490492920571,0.0378335971842,0.100431035427,0.000492121731855,26.6760674449,3.03193598577,8.73332699081
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,108.3,15.045,35.914,0.25200000219,0.00026116999743,0.144572724587,0.00230332911428,0.00529956553406,0.0371942189946,0.100431035427,0.00049212430588,26.6751000625,3.03202716289,8.73336958419
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,108.5,15.045,35.914,0.228000001982,0.000267539997367,0.144572724587,0.00230332911428,0.00529956553406,0.0371942189946,0.0900862077508,0.00049212430588,26.6751072022,3.03202716289,8.73336958419
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,109.3,15.05,35.916,0.228000001982,0.000267539997367,0.134726291078,0.00162458930937,0.00436873854219,0.0351087755346,0.0900862077508,0.000492124291628,26.6755707795,3.03202665805,8.73336934836
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,109.5,15.05,35.916,0.216000001878,0.000254799997492,0.134726291078,0.00162458930937,0.00436873854219,0.0351087755346,0.0849137939127,0.000448885385264,26.6755779227,1.50041811683,8.0178785857
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,110.3,15.053,35.918,0.216000001878,0.000254799997492,0.14435497073,0.00207352104998,0.00464069444672,0.0342283864666,0.0849137939127,0.000448883903792,26.6764841788,1.50036564011,8.01785407121
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,110.8,15.053,35.918,0.204000001773,0.000254799997492,0.14435497073,0.00207352104998,0.00464069444672,0.0342283864666,0.0797413800747,0.000492122810156,26.6765020428,3.03197418134,8.73334483387
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,111.4,15.052,35.917,0.216000001878,0.000242059997618,0.12777796345,0.00225871710833,0.00469817408585,0.0333256716141,0.0849137939127,0.000513743370655,26.6759739309,3.79781767535,9.0911085384
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,112.3,15.045,35.916,0.216000001878,0.000242059997618,0.146853201347,0.00274532537498,0.0053650522871,0.0336086442079,0.0849137939127,0.000513740078101,26.6767848737,3.79770104648,9.09105405524
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,113.0,15.039,35.915,0.204000001773,0.000267539997367,0.146382061183,0.00226546514284,0.00379108246735,0.0329544718238,0.0797413800747,0.000492118063188,26.6773668669,3.03180603426,8.73326628398
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,113.4,15.039,35.915,0.204000001773,0.000267539997367,0.146382061183,0.00226546514284,0.00379108246735,0.0329544718238,0.0797413800747,0.000492118063188,26.677381143,3.03180603426,8.73326628398
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,113.9,15.039,35.915,0.216000001878,0.000242059997618,0.146382061183,0.00226546514284,0.00379108246735,0.0329544718238,0.0849137939127,0.000492118063188,26.6773989886,3.03180603426,8.73326628398
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,114.4,15.039,35.915,0.216000001878,0.000242059997618,0.131796511907,0.00236499865193,0.00381710558756,0.031107618374,0.0849137939127,0.000492118063188,26.6774168346,3.03180603426,8.73326628398
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,115.0,15.039,35.915,0.216000001878,0.000273909997304,0.147035322755,0.00191944092857,0.00372302199913,0.0314295938443,0.0849137939127,0.000427259703642,26.6774382504,0.734393222419,7.66003013998
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,115.3,15.042,35.916,0.216000001878,0.000273909997304,0.147035322755,0.00191944092857,0.00372302199913,0.0314295938443,0.0849137939127,0.000427260064542,26.677556029,0.734406006224,7.66003611194
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,115.9,15.042,35.916,0.204000001773,0.000267539997367,0.13526869614,0.00217642857633,0.00443679901041,0.02840969526,0.0797413800747,0.000448879517724,26.6775774514,1.50021027684,8.01778149327
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,116.3,15.043,35.917,0.204000001773,0.000267539997367,0.13526869614,0.00217642857633,0.00443679901041,0.02840969526,0.0797413800747,0.000448878410935,26.6781414115,1.50017107215,8.01776317881
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,116.9,15.043,35.917,0.204000001773,0.000242059997618,0.119051972515,0.00258937079954,0.00425120554874,0.0285326215674,0.0797413800747,0.000448878410935,26.6781628371,1.50017107215,8.01776317881
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,117.3,15.045,35.918,0.204000001773,0.000242059997618,0.119051972515,0.00258937079954,0.00425120554874,0.0285326215674,0.0797413800747,0.000448878037689,26.678505441,1.50015785103,8.01775700256
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,117.9,15.045,35.918,0.228000001982,0.000248429997555,0.127378088185,0.00228439712856,0.00474535886424,0.0267349924377,0.0900862077508,0.000448878037689,26.6785268715,1.50015785103,8.01775700256
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,118.3,15.052,35.92,0.228000001982,0.000248429997555,0.127378088185,0.00228439712856,0.00474535886424,0.0267349924377,0.0900862077508,0.000448879490145,26.6785334651,1.5002092999,8.01778103689
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,118.9,15.052,35.92,0.240000002086,0.000254799997492,0.129440811087,0.00202216100951,0.00462239247208,0.0267298817159,0.0952586215889,0.000427260036963,26.6785549097,0.734405029292,7.66003565556
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,119.3,15.057,35.923,0.240000002086,0.000254799997492,0.129440811087,0.00202216100951,0.00462239247208,0.0267298817159,0.0952586215889,0.000427258180954,26.6797749704,0.734339285755,7.66000494348
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,119.8,15.057,35.923,0.216000001878,0.00026116999743,0.129440811087,0.00202216100951,0.00462239247208,0.0267298817159,0.0849137939127,0.000427258180954,26.6797928499,0.734339285755,7.66000494348
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,120.3,15.059,35.923,0.216000001878,0.00026116999743,0.129947583701,0.0033297801421,0.00428780949804,0.0263955329192,0.0849137939127,0.000427259646381,26.6793677829,0.734391194092,7.66002919245
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,121.1,15.063,35.925,0.216000001878,0.000254799997492,0.132192428011,0.0017035038241,0.0045360300292,0.025406742753,0.0849137939127,0.000427258896287,26.6800523557,0.734364624283,7.66001678037
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,121.6,15.063,35.925,0.204000001773,0.000254799997492,0.132192428011,0.0017035038241,0.0045360300292,0.025406742753,0.0797413800747,0.000470497802651,26.6800702462,2.26597316551,8.37550754303
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,122.1,15.066,35.925,0.204000001773,0.000254799997492,0.130672110171,0.00214737453884,0.00464069444672,0.0239090322945,0.0797413800747,0.000470499999549,26.6794235427,2.26605098401,8.37554389593
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,122.5,15.066,35.925,0.204000001773,0.000254799997492,0.130672110171,0.00214737453884,0.00464069444672,0.0239090322945,0.0797413800747,0.000492119452731,26.6794378592,3.03185525462,8.73328927726
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,123.1,15.073,35.928,0.204000001773,0.000254799997492,0.125533119139,0.00318582207246,0.00509567009774,0.0240174333927,0.0797413800747,0.000492119056768,26.6802211957,3.03184122883,8.73328272512
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,123.4,15.073,35.928,0.204000001773,0.000254799997492,0.125533119139,0.00318582207246,0.00509567009774,0.0240174333927,0.0797413800747,0.000492119056768,26.6802319403,3.03184122883,8.73328272512
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,124.1,15.078,35.93,0.240000002086,0.000254799997492,0.129805053903,0.00209582705296,0.00417285021978,0.0224581252878,0.0952586215889,0.000405641222431,26.6806907576,-0.0313766190575,7.30230084222
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,124.5,15.078,35.93,0.216000001878,0.000273909997304,0.129805053903,0.00209582705296,0.00417285021978,0.0224581252878,0.0849137939127,0.000427260675613,26.6807050908,0.734427651556,7.66004622355
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,125.1,15.08,35.93,0.216000001878,0.000273909997304,0.133241605687,0.00255525573616,0.00506964697754,0.0219244583428,0.0849137939127,0.000427262138375,26.6802832615,0.73447946553,7.66007042844
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,125.6,15.08,35.93,0.204000001773,0.000254799997492,0.133241605687,0.00255525573616,0.00506964697754,0.0219244583428,0.0797413800747,0.000492120497921,26.6803011818,3.03189227737,8.73330657244
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,126.1,15.081,35.931,0.204000001773,0.000254799997492,0.117749408532,0.00230145466025,0.00445510098506,0.021976103531,0.0797413800747,0.00049211938948,26.6808684425,3.03185301416,8.73328823063
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,126.5,15.081,35.931,0.204000001773,0.000254799997492,0.117749408532,0.00230145466025,0.00445510098506,0.021976103531,0.0797413800747,0.000405641576752,26.6808830467,-0.0313640682912,7.30230670531
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,127.1,15.083,35.931,0.204000001773,0.000254799997492,0.129440811087,0.00253126272455,0.00347737518315,0.0195659947472,0.0797413800747,0.000405643039134,26.6804615768,-0.031312267795,7.30233090391
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,127.4,15.083,35.931,0.204000001773,0.000254799997492,0.129440811087,0.00253126272455,0.00347737518315,0.0195659947472,0.0797413800747,0.000405643039134,26.6804725322,-0.031312267795,7.30233090391
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,128.1,15.084,35.932,0.228000001982,0.00026116999743,0.119598336738,0.00219536056205,0.00315566078504,0.0194185907725,0.0900862077508,0.000470500290105,26.6810473414,2.26606127609,8.37554870388
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,128.5,15.084,35.932,0.240000002086,0.000242059997618,0.119598336738,0.00219536056205,0.00315566078504,0.0194185907725,0.0952586215889,0.000470500290105,26.6810619507,2.26606127609,8.37554870388
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,129.0,15.084,35.932,0.240000002086,0.000242059997618,0.121767956989,0.00144295471368,0.00517145171152,0.0194282742453,0.0952586215889,0.000470500290105,26.6810802128,2.26606127609,8.37554870388
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,129.5,15.087,35.933,0.216000001878,0.000254799997492,0.121767956989,0.00144295471368,0.00517145171152,0.0194282742453,0.0849137939127,0.000448881190215,26.6812042706,1.50026951978,8.0178091686
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,130.0,15.087,35.933,0.216000001878,0.000254799997492,0.114708772852,0.00204446701249,0.00418829251089,0.0189831034822,0.0849137939127,0.000448881190215,26.6812225382,1.50026951978,8.0178091686
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,130.5,15.089,35.933,0.192000001669,0.000242059997618,0.114708772852,0.00204446701249,0.00418829251089,0.0189831034822,0.0745689662366,0.000427263198654,26.6807973322,0.734517022714,7.66008797328
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,131.1,15.09,35.934,0.192000001669,0.000242059997618,0.104248669381,0.00229808064299,0.00385628325204,0.0187644183883,0.0745689662366,0.00042726208981,26.6813684457,0.734477745256,7.66006962482
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,131.8,15.09,35.934,0.228000001982,0.00026116999743,0.111561239824,0.00284485888407,0.00290200685515,0.018385687008,0.0900862077508,0.000448881542992,26.6813940291,1.50028201587,8.01781500615
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,132.2,15.09,35.934,0.228000001982,0.00026116999743,0.111561239824,0.00284485888407,0.00290200685515,0.018385687008,0.0900862077508,0.000448881542992,26.6814086486,1.50028201587,8.01781500615
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,132.9,15.09,35.934,0.228000001982,0.000242059997618,0.11185025858,0.00200679048645,0.00499100568022,0.0179725255022,0.0900862077508,0.000405642636628,26.6814342334,-0.0313265253569,7.30232424349
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,133.2,15.092,35.934,0.228000001982,0.000242059997618,0.11185025858,0.00200679048645,0.00499100568022,0.0179725255022,0.0900862077508,0.000405644097869,26.6810016816,-0.0312747652905,7.3023484232
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,133.8,15.092,35.934,0.216000001878,0.00026116999743,0.110076554434,0.00296482394211,0.00476366083889,0.0166050039557,0.0849137939127,0.000448883004233,26.6810236159,1.50033377594,8.01783918586
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,134.2,15.095,35.935,0.216000001878,0.00026116999743,0.110076554434,0.00296482394211,0.00476366083889,0.0166050039557,0.0849137939127,0.000448883356115,26.6811438336,1.50034624032,8.01784500859
2015-11-18 16:12:54,50.48744933333334,-42.717734666666665,134.8,15.095,35.935,0.228000001982,0.000254799997492,0.108809622901,0.00219536056205,0.00445510098506,0.0168976600223,0.0900862077508,0.000492122262479,26.6811657747,3.03195478155,8.73333577126
