datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-11-17 16:35:18,50.658449,-42.71989666666667,76.3,14.72,35.71,0.408000003546,0.000286649997179,0.30619755578,0.00313614904061,0.0113157677629,0.0876884188838,0.167672415322,0.000513878511475,26.5879961394,3.80260463347,9.09334476536
2015-11-17 16:35:18,50.658449,-42.71989666666667,77.1,14.732,35.714,0.408000003546,0.000267539997367,0.30619755578,0.00313614904061,0.0113157677629,0.0876884188838,0.167672415322,0.000578738508407,26.588494506,6.1000754448,10.1666080038
2015-11-17 16:35:18,50.658449,-42.71989666666667,77.6,14.732,35.714,0.408000003546,0.000267539997367,0.29334611904,0.00358001975534,0.00998487104399,0.0816238750624,0.167672415322,0.000578738508407,26.5885134045,6.1000754448,10.1666080038
2015-11-17 16:35:18,50.658449,-42.71989666666667,78.4,14.746,35.716,0.396000003442,0.000299389997053,0.29334611904,0.00358001975534,0.00998487104399,0.0816238750624,0.162500001484,0.000600364790757,26.5870307348,6.8661216182,10.52446639
2015-11-17 16:35:18,50.658449,-42.71989666666667,79.4,14.747,35.717,0.432000003755,0.000280279997241,0.280858925115,0.00249002473585,0.00915356103926,0.0768136099529,0.178017242998,0.000621983146828,26.5876216991,7.63188702695,10.882193617
2015-11-17 16:35:18,50.658449,-42.71989666666667,80.2,14.757,35.722,0.432000003755,0.000280279997241,0.273981862386,0.00258768379091,0.00949872484239,0.0726475647694,0.178017242998,0.000621981415559,26.5893252782,7.63182570194,10.882164969
2015-11-17 16:35:18,50.658449,-42.71989666666667,80.7,14.757,35.722,0.396000003442,0.000280279997241,0.273981862386,0.00258768379091,0.00949872484239,0.0726475647694,0.162500001484,0.000535503602831,26.5893442183,4.56860861948,9.45118344373
2015-11-17 16:35:18,50.658449,-42.71989666666667,81.4,14.759,35.723,0.396000003442,0.000280279997241,0.251283992136,0.00292358595341,0.00876921957165,0.0686265026925,0.162500001484,0.000535503255974,26.5897052711,4.56859633309,9.45117770414
2015-11-17 16:35:18,50.658449,-42.71989666666667,81.9,14.759,35.723,0.432000003755,0.000293019997116,0.251283992136,0.00292358595341,0.00876921957165,0.0686265026925,0.178017242998,0.000557122709156,26.5897242154,5.33440060371,9.80892308547
2015-11-17 16:35:18,50.658449,-42.71989666666667,82.6,14.763,35.725,0.432000003755,0.000293019997116,0.242379838954,0.00243866469538,0.00831167020545,0.0651417974141,0.178017242998,0.000557122014836,26.5904196936,5.33437600954,9.80891159631
2015-11-17 16:35:18,50.658449,-42.71989666666667,83.3,14.764,35.725,0.384000003338,0.000254799997492,0.242379838954,0.00243866469538,0.00831167020545,0.0651417974141,0.157327587646,0.000535503312002,26.5902277192,4.56859831774,9.45117863127
2015-11-17 16:35:18,50.658449,-42.71989666666667,84.3,14.773,35.733,0.384000003338,0.00026116999743,0.229639258723,0.0024694057415,0.00727875251124,0.0604420852856,0.157327587646,0.000557114731947,26.5944700873,5.33411803501,9.80879108353
2015-11-17 16:35:18,50.658449,-42.71989666666667,85.0,14.81,35.763,0.384000003338,0.00026116999743,0.225620710266,0.00192618896308,0.00754556098541,0.0571072048502,0.157327587646,0.00055708701673,26.6095428931,5.33313630662,9.80833246922
2015-11-17 16:35:18,50.658449,-42.71989666666667,85.6,14.81,35.763,0.312000002712,0.000299389997053,0.225620710266,0.00192618896308,0.00754556098541,0.0571072048502,0.126293104617,0.000470609204002,26.609565735,2.26991922417,8.3773509439
2015-11-17 16:35:18,50.658449,-42.71989666666667,86.2,14.812,35.764,0.312000002712,0.000299389997053,0.217365859494,0.00223472409672,0.00631932868398,0.0547067795391,0.126293104617,0.000470608852479,26.6099219294,2.26990677251,8.37734512711
2015-11-17 16:35:18,50.658449,-42.71989666666667,86.7,14.812,35.764,0.336000002921,0.000254799997492,0.217365859494,0.00223472409672,0.00631932868398,0.0547067795391,0.136637932293,0.000535467212025,26.6099409685,4.56731958434,9.4505812711
2015-11-17 16:35:18,50.658449,-42.71989666666667,87.4,14.806,35.76,0.336000002921,0.000254799997492,0.217694469861,0.00190744442276,0.00664361679728,0.0514582434027,0.136637932293,0.000535470112786,26.6081960358,4.56742233512,9.45062927111
2015-11-17 16:35:18,50.658449,-42.71989666666667,88.0,14.81,35.764,0.336000002921,0.000254799997492,0.217694469861,0.00190744442276,0.00664361679728,0.0514582434027,0.136637932293,0.000578704623233,26.6104284805,6.09887516417,10.1660472929
2015-11-17 16:35:18,50.658449,-42.71989666666667,88.4,14.81,35.764,0.336000002921,0.000254799997492,0.217694469861,0.00190744442276,0.00664361679728,0.0514582434027,0.136637932293,0.000578704623233,26.6104437108,6.09887516417,10.1660472929
2015-11-17 16:35:18,50.658449,-42.71989666666667,89.2,14.809,35.763,0.336000002921,0.000273909997304,0.198361886496,0.00257400027647,0.00627471762078,0.0480348667854,0.136637932293,0.000492227909517,26.6099217848,3.0356970109,8.73508395329
2015-11-17 16:35:18,50.658449,-42.71989666666667,89.6,14.809,35.763,0.336000002921,0.000273909997304,0.198361886496,0.00257400027647,0.00627471762078,0.0480348667854,0.136637932293,0.000492227909517,26.6099370146,3.0356970109,8.73508395329
2015-11-17 16:35:18,50.658449,-42.71989666666667,90.4,14.826,35.777,0.300000002608,0.000254799997492,0.186670483941,0.00192618896308,0.00556894772341,0.0456715614534,0.121120690779,0.000535453668222,26.6170423759,4.56683983575,9.4503571566
2015-11-17 16:35:18,50.658449,-42.71989666666667,91.1,14.826,35.779,0.300000002608,0.000254799997492,0.174001168608,0.00236668566056,0.00519490111654,0.0444221244778,0.121120690779,0.000535449975914,26.6186117678,4.56670904682,9.45029605856
2015-11-17 16:35:18,50.658449,-42.71989666666667,91.6,14.826,35.779,0.276000002399,0.000267539997367,0.174001168608,0.00236668566056,0.00519490111654,0.0444221244778,0.110775863103,0.000513830522732,26.6186308368,3.80090477621,9.09255067723
2015-11-17 16:35:18,50.658449,-42.71989666666667,92.3,14.824,35.781,0.276000002399,0.000267539997367,0.172951990932,0.00179254039062,0.00500930765487,0.0423490543442,0.110775863103,0.000513825336878,26.6206385381,3.80072108289,9.09246486492
2015-11-17 16:35:18,50.658449,-42.71989666666667,92.8,14.824,35.781,0.288000002503,0.000254799997492,0.172951990932,0.00179254039062,0.00500930765487,0.0423490543442,0.115948276941,0.000492205883696,26.620657606,3.03491681228,8.73471948359
2015-11-17 16:35:18,50.658449,-42.71989666666667,93.5,14.822,35.781,0.288000002503,0.000254799997492,0.169840090354,0.00187482892261,0.00523693846456,0.038768321294,0.115948276941,0.000492204389784,26.621122562,3.03486389494,8.73469476326
2015-11-17 16:35:18,50.658449,-42.71989666666667,94.0,14.822,35.781,0.264000002295,0.000273909997304,0.169840090354,0.00187482892261,0.00523693846456,0.038768321294,0.105603449265,0.000578682202512,26.6211416281,6.09808097739,10.1656762886
2015-11-17 16:35:18,50.658449,-42.71989666666667,94.7,14.821,35.782,0.264000002295,0.000273909997304,0.17465443018,0.00186114540818,0.00520033451526,0.037199060731,0.105603449265,0.000578679609332,26.6221587955,6.09798912176,10.1656333782
2015-11-17 16:35:18,50.658449,-42.71989666666667,95.4,14.819,35.788,0.276000002399,0.00026116999743,0.17465443018,0.00186114540818,0.00520033451526,0.037199060731,0.110775863103,0.000448950319538,26.6272518844,1.50271821866,8.01895307802
2015-11-17 16:35:18,50.658449,-42.71989666666667,95.9,14.819,35.788,0.276000002399,0.00026116999743,0.181060352745,0.00193649846026,0.00526296158476,0.0358810324898,0.110775863103,0.000448950319538,26.6272709503,1.50271821866,8.01895307802
2015-11-17 16:35:18,50.658449,-42.71989666666667,96.6,14.812,35.802,0.264000002295,0.000254799997492,0.181060352745,0.00193649846026,0.00526296158476,0.0358810324898,0.105603449265,0.00047053869743,26.6396304604,2.26742174036,8.37618424461
2015-11-17 16:35:18,50.658449,-42.71989666666667,97.1,14.812,35.811,0.264000002295,0.000254799997492,0.171902813256,0.0016622658354,0.00493609975628,0.0322658693141,0.105603449265,0.000470522086875,26.6465920036,2.26683336127,8.37590938339
2015-11-17 16:35:18,50.658449,-42.71989666666667,97.6,14.812,35.811,0.25200000219,0.00026116999743,0.171902813256,0.0016622658354,0.00493609975628,0.0322658693141,0.100431035427,0.000470522086875,26.6466110689,2.26683336127,8.37590938339
2015-11-17 16:35:18,50.658449,-42.71989666666667,98.4,14.814,35.825,0.25200000219,0.00026116999743,0.157531058676,0.00276594436933,0.00330979772778,0.0327747896064,0.100431035427,0.000470497748341,26.657002841,2.26597124172,8.37550664433
2015-11-17 16:35:18,50.658449,-42.71989666666667,99.5,14.827,35.841,0.276000002399,0.000273909997304,0.157531058676,0.00276594436933,0.00330979772778,0.0327747896064,0.110775863103,0.000600194669256,26.6665374881,6.86009557439,10.5216513243
2015-11-17 16:35:18,50.658449,-42.71989666666667,99.8,14.827,35.841,0.276000002399,0.000273909997304,0.144572724587,0.00116872208883,0.00517402542671,0.0307778423284,0.110775863103,0.000600194669256,26.6665489477,6.86009557439,10.5216513243
2015-11-17 16:35:18,50.658449,-42.71989666666667,100.6,14.83,35.842,0.300000002608,0.000254799997492,0.144572724587,0.00116872208883,0.00517402542671,0.0307778423284,0.121120690779,0.000492097800487,26.6666930624,3.03108828884,8.73293098928
2015-11-17 16:35:18,50.658449,-42.71989666666667,101.2,14.834,35.844,0.300000002608,0.000254799997492,0.150547098599,0.00257062625922,0.00449427864954,0.0287981101131,0.121120690779,0.000492097099552,26.6673808591,3.03106346032,8.73291939064
2015-11-17 16:35:18,50.658449,-42.71989666666667,102.2,14.837,35.845,0.276000002399,0.000280279997241,0.150547098599,0.00257062625922,0.00449427864954,0.0287981101131,0.110775863103,0.000513716948708,26.6675292416,3.79688175713,9.09067132431
2015-11-17 16:35:18,50.658449,-42.71989666666667,103.1,14.84,35.847,0.288000002503,0.000267539997367,0.159379986882,0.00251233073883,0.00427208123858,0.0285670516929,0.115948276941,0.00051371549982,26.6684453963,3.79683043462,9.09064734901
2015-11-17 16:35:18,50.658449,-42.71989666666667,103.6,14.84,35.847,0.288000002503,0.000267539997367,0.159379986882,0.00251233073883,0.00427208123858,0.0285670516929,0.115948276941,0.00051371549982,26.6684629247,3.79683043462,9.09064734901
2015-11-17 16:35:18,50.658449,-42.71989666666667,104.4,14.844,35.848,0.312000002712,0.000267539997367,0.156046373285,0.00204784102975,0.00404473639724,0.0264840291011,0.126293104617,0.000513716641124,26.6683847362,3.7968708619,9.0906662346
2015-11-17 16:35:18,50.658449,-42.71989666666667,105.3,14.849,35.848,0.312000002712,0.000267539997367,0.152103048888,0.00214737453884,0.00387458522669,0.0249715244481,0.126293104617,0.000513720371643,26.6673191224,3.79700300433,9.09072796493
2015-11-17 16:35:18,50.658449,-42.71989666666667,105.8,14.849,35.848,0.288000002503,0.00026116999743,0.152103048888,0.00214737453884,0.00387458522669,0.0249715244481,0.115948276941,0.000492100918461,26.6673366661,3.03119873372,8.7329825836
2015-11-17 16:35:18,50.658449,-42.71989666666667,106.6,14.858,35.853,0.288000002503,0.00026116999743,0.150836117355,0.00232544767186,0.00414654113122,0.0235230383096,0.115948276941,0.000492098408889,26.6692458766,3.03110983966,8.73294105674
2015-11-17 16:35:18,50.658449,-42.71989666666667,107.7,14.868,35.855,0.288000002503,0.000273909997304,0.150836117355,0.00232544767186,0.00414654113122,0.0235230383096,0.115948276941,0.000513721624833,26.6686312185,3.79704739482,9.09074870194
2015-11-17 16:35:18,50.658449,-42.71989666666667,108.0,14.868,35.855,0.288000002503,0.000273909997304,0.142616899033,0.00308310199151,0.00379622989772,0.0242928743965,0.115948276941,0.000513721624833,26.6686417637,3.79704739482,9.09074870194
2015-11-17 16:35:18,50.658449,-42.71989666666667,109.1,14.871,35.856,0.300000002608,0.000267539997367,0.142616899033,0.00308310199151,0.00379622989772,0.0242928743965,0.121120690779,0.000513722014939,26.6687927834,3.79706121318,9.09075515719
2015-11-17 16:35:18,50.658449,-42.71989666666667,109.4,14.871,35.856,0.300000002608,0.000267539997367,0.143270160605,0.0029408309305,0.00446825552934,0.0228196416054,0.121120690779,0.000513722014939,26.6688033322,3.79706121318,9.09075515719
2015-11-17 16:35:18,50.658449,-42.71989666666667,110.5,14.886,35.86,0.288000002503,0.000273909997304,0.143270160605,0.0029408309305,0.00446825552934,0.0228196416054,0.115948276941,0.000556964707608,26.6686311606,5.32880387291,9.80630857329
2015-11-17 16:35:18,50.658449,-42.71989666666667,111.3,14.948,35.88,0.276000002399,0.000286649997179,0.144248073382,0.00251233073883,0.0045360300292,0.0228712867936,0.110775863103,0.000513734921764,26.6704370926,3.79751839874,9.09096873137
2015-11-17 16:35:18,50.658449,-42.71989666666667,111.8,14.948,35.88,0.276000002399,0.000286649997179,0.144248073382,0.00251233073883,0.0045360300292,0.0228712867936,0.110775863103,0.000513734921764,26.6704547948,3.79751839874,9.09096873137
2015-11-17 16:35:18,50.658449,-42.71989666666667,112.7,14.984,35.894,0.276000002399,0.000248429997555,0.13602885506,0.00239573969805,0.00381967930274,0.020928405572,0.110775863103,0.000535355172748,26.6733415251,4.56335092908,9.44872731423
2015-11-17 16:35:18,50.658449,-42.71989666666667,113.5,14.984,35.893,0.276000002399,0.000248429997555,0.13005844021,0.00259124525357,0.00448655750398,0.020048016504,0.110775863103,0.000535357014402,26.6725988332,4.56341616416,9.44875778879
2015-11-17 16:35:18,50.658449,-42.71989666666667,114.4,14.985,35.894,0.288000002503,0.000280279997241,0.13005844021,0.00259124525357,0.00448655750398,0.020048016504,0.115948276941,0.00055697536326,26.6731811472,5.32918131741,9.80648489644
2015-11-17 16:35:18,50.658449,-42.71989666666667,114.9,14.985,35.894,0.288000002503,0.000280279997241,0.134690658628,0.0025756872851,0.00365753524609,0.0198414357511,0.115948276941,0.00055697536326,26.6731989101,5.32918131741,9.80648489644
2015-11-17 16:35:18,50.658449,-42.71989666666667,115.5,14.986,35.893,0.264000002295,0.000254799997492,0.134690658628,0.0025756872851,0.00365753524609,0.0198414357511,0.105603449265,0.000535358488974,26.6722283516,4.56346839644,9.44878218909
2015-11-17 16:35:18,50.658449,-42.71989666666667,116.3,14.99,35.894,0.264000002295,0.000254799997492,0.125026346526,0.0023753081491,0.00386686408113,0.0190570744549,0.105603449265,0.000535359595723,26.6721447225,4.5635075997,9.44880050289
2015-11-17 16:35:18,50.658449,-42.71989666666667,116.8,14.99,35.894,0.264000002295,0.000280279997241,0.125026346526,0.0023753081491,0.00386686408113,0.0190570744549,0.105603449265,0.000513740142541,26.6721624943,3.79770332909,9.09105512156
2015-11-17 16:35:18,50.658449,-42.71989666666667,117.6,14.991,35.894,0.264000002295,0.000280279997241,0.129516035147,0.00261167680251,0.00383026013184,0.0170378013924,0.105603449265,0.000513740879469,26.6719701213,3.79772943254,9.09106731579
2015-11-17 16:35:18,50.658449,-42.71989666666667,118.4,14.991,35.894,0.276000002399,0.000254799997492,0.129516035147,0.00261167680251,0.00383026013184,0.0170378013924,0.110775863103,0.000535360332651,26.6719985606,4.56353370315,9.44881269712
2015-11-17 16:35:18,50.658449,-42.71989666666667,119.1,14.991,35.894,0.276000002399,0.000254799997492,0.122852767114,0.00243172921546,0.00356345165767,0.0174609153563,0.110775863103,0.000535360332651,26.672023446,4.56353370315,9.44881269712
2015-11-17 16:35:18,50.658449,-42.71989666666667,119.6,14.991,35.894,0.25200000219,0.000254799997492,0.122852767114,0.00243172921546,0.00356345165767,0.0174609153563,0.100431035427,0.000535360332651,26.6720412219,4.56353370315,9.44881269712
2015-11-17 16:35:18,50.658449,-42.71989666666667,120.4,14.991,35.895,0.25200000219,0.000254799997492,0.11492652671,0.0024043621866,0.00265636003917,0.0165582005038,0.100431035427,0.000535358491096,26.6728407636,4.5634684716,9.4487822242
2015-11-17 16:35:18,50.658449,-42.71989666666667,121.5,14.992,35.895,0.276000002399,0.000273909997304,0.11492652671,0.0024043621866,0.00265636003917,0.0165582005038,0.110775863103,0.000535359227967,26.6726590657,4.56349457306,9.4487944175
2015-11-17 16:35:18,50.658449,-42.71989666666667,122.3,14.992,35.894,0.276000002399,0.000280279997241,0.133677113402,0.00284129742141,0.00431640633343,0.0172174836098,0.110775863103,0.000492122163147,26.6719164147,3.03195126301,8.73333412757
2015-11-17 16:35:18,50.658449,-42.71989666666667,122.9,14.992,35.894,0.276000002399,0.000280279997241,0.133677113402,0.00284129742141,0.00431640633343,0.0172174836098,0.110775863103,0.000492122163147,26.671937751,3.03195126301,8.73333412757
2015-11-17 16:35:18,50.658449,-42.71989666666667,123.7,14.992,35.894,0.276000002399,0.000254799997492,0.13146790154,0.00232732212589,0.00392434372026,0.0173355681808,0.110775863103,0.000513741616329,26.6719662004,3.79775553362,9.0910795089
2015-11-17 16:35:18,50.658449,-42.71989666666667,124.5,14.991,35.894,0.276000002399,0.000254799997492,0.133241605687,0.0029528274363,0.00423290357409,0.0172075311516,0.110775863103,0.000513740879469,26.6722154491,3.79772943254,9.09106731579
2015-11-17 16:35:18,50.658449,-42.71989666666667,125.3,14.978,35.891,0.264000002295,0.000248429997555,0.133241605687,0.0029528274363,0.00423290357409,0.0172075311516,0.105603449265,0.000535356272586,26.6728000313,4.56338988755,9.44874551367
2015-11-17 16:35:18,50.658449,-42.71989666666667,125.9,14.959,35.889,0.264000002295,0.000248429997555,0.133570216053,0.00290127995043,0.00416741682106,0.0158967655151,0.105603449265,0.000535345927541,26.675469994,4.56302344536,9.44857433025
2015-11-17 16:35:18,50.658449,-42.71989666666667,126.9,14.959,35.889,0.240000002086,0.000248429997555,0.133570216053,0.00290127995043,0.00416741682106,0.0158967655151,0.0952586215889,0.000513726474359,26.675506038,3.79721917475,9.09082894891
2015-11-17 16:35:18,50.658449,-42.71989666666667,127.6,14.949,35.887,0.216000001878,0.000254799997492,0.135486449997,0.00193987247752,0.00436873854219,0.0155228758711,0.0849137939127,0.000448864405907,26.6761933119,1.49967498605,8.01753143223
2015-11-17 16:35:18,50.658449,-42.71989666666667,128.2,14.946,35.888,0.216000001878,0.000254799997492,0.135486449997,0.00193987247752,0.00436873854219,0.0155228758711,0.0849137939127,0.000448860344485,26.6776472554,1.49953112233,8.01746422632
2015-11-17 16:35:18,50.658449,-42.71989666666667,129.0,14.933,35.886,0.216000001878,0.000254799997492,0.115468931772,0.00195880446324,0.00473735175033,0.0147261412486,0.0849137939127,0.000448854405486,26.678997549,1.49932075111,8.01736595142
2015-11-17 16:35:18,50.658449,-42.71989666666667,129.8,14.933,35.886,0.228000001982,0.000254799997492,0.121914445948,0.00246097069836,0.00399240418848,0.0145416172949,0.0900862077508,0.000470473858668,26.6790263779,2.26512502172,8.37511133275
2015-11-17 16:35:18,50.658449,-42.71989666666667,130.5,14.873,35.874,0.240000002086,0.000280279997241,0.121914445948,0.00246097069836,0.00399240418848,0.0145416172949,0.0952586215889,0.000513690320158,26.6829929527,3.79593852065,9.09023069149
2015-11-17 16:35:18,50.658449,-42.71989666666667,131.6,14.839,35.87,0.240000002086,0.000280279997241,0.134366007423,0.00186958045132,0.00518975368617,0.014571205684,0.0952586215889,0.000513672339722,26.6874097088,3.79530161764,9.08993316232
2015-11-17 16:35:18,50.658449,-42.71989666666667,132.5,14.812,35.865,0.204000001773,0.000254799997492,0.12169669209,0.00237699515773,0.004510006909,0.014689290255,0.0797413800747,0.00055690027739,26.6895032651,5.32652162571,9.80524242176
2015-11-17 16:35:18,50.658449,-42.71989666666667,133.0,14.812,35.865,0.204000001773,0.000254799997492,0.12169669209,0.00237699515773,0.004510006909,0.014689290255,0.0797413800747,0.00055690027739,26.6895211048,5.32652162571,9.80524242176
2015-11-17 16:35:18,50.658449,-42.71989666666667,133.7,14.794,35.862,0.204000001773,0.000267539997367,0.124919449178,0.0024043621866,0.00405503125798,0.0150728633717,0.0797413800747,0.000513653418437,26.6911734139,3.79463138788,9.08962006456
2015-11-17 16:35:18,50.658449,-42.71989666666667,135.2,14.757,35.856,0.204000001773,0.000280279997241,0.119598336738,0.00244203871264,0.00433213459289,0.013740040936,0.0797413800747,0.000492017246601,26.6946903538,3.02823490909,8.73159803325
2015-11-17 16:35:18,50.658449,-42.71989666666667,135.7,14.757,35.856,0.204000001773,0.000280279997241,0.119598336738,0.00244203871264,0.00433213459289,0.013740040936,0.0797413800747,0.000492017246601,26.6947081139,3.02823490909,8.73159803325
2015-11-17 16:35:18,50.658449,-42.71989666666667,137.0,14.753,35.855,0.204000001773,0.000242059997618,0.127453312244,0.0029115894476,0.00336756333526,0.0135678903086,0.0797413800747,0.000448777175904,26.6948568185,1.49658512487,8.01608800392
2015-11-17 16:35:18,50.658449,-42.71989666666667,137.8,14.749,35.853,0.216000001878,0.000242059997618,0.13306344344,0.00339838515966,0.0039086154608,0.0141260349209,0.0849137939127,0.000492016762136,26.6942160409,3.02821774839,8.73159001663
2015-11-17 16:35:18,50.658449,-42.71989666666667,138.5,14.734,35.849,0.216000001878,0.000280279997241,0.13306344344,0.00339838515966,0.0039086154608,0.0141260349209,0.0849137939127,0.000405535032534,26.6944303266,-0.0351380775652,7.30054367729
2015-11-17 16:35:18,50.658449,-42.71989666666667,139.6,14.711,35.846,0.216000001878,0.000280279997241,0.13233891697,0.00322874706978,0.00377278049271,0.0138726507161,0.0849137939127,0.000405523216974,26.6971729758,-0.0355566083439,7.30034816068
2015-11-17 16:35:18,50.658449,-42.71989666666667,140.6,14.686,35.842,0.204000001773,0.000254799997492,0.121478938233,0.00274532537498,0.00304070150678,0.0138726507161,0.0797413800747,0.000470370059529,26.699570858,2.26144824863,8.37339372861
2015-11-17 16:35:18,50.658449,-42.71989666666667,141.6,14.671,35.837,0.204000001773,0.000248429997555,0.134112621116,0.00337945317394,0.00442107075095,0.0141112407263,0.0797413800747,0.000448748477758,26.6990143035,1.49556857915,8.0156131247
2015-11-17 16:35:18,50.658449,-42.71989666666667,142.6,14.659,35.834,0.192000001669,0.000242059997618,0.134112621116,0.00337945317394,0.00442107075095,0.0141112407263,0.0745689662366,0.000470364372114,26.6993460552,2.26124678902,8.37329961677
2015-11-17 16:35:18,50.658449,-42.71989666666667,143.4,14.621,35.826,0.192000001669,0.000242059997618,0.128427265861,0.00265460179984,0.00380137732809,0.0135358810513,0.0745689662366,0.000470350274102,26.7014610178,2.26074740923,8.37306633156
2015-11-17 16:35:18,50.658449,-42.71989666666667,144.6,14.592,35.821,0.204000001773,0.000248429997555,0.131974674154,0.00320119259552,0.00323144239882,0.0139931561553,0.0797413800747,0.000427098506431,26.7039389402,0.728683294803,7.65736274792
2015-11-17 16:35:18,50.658449,-42.71989666666667,145.7,14.552,35.816,0.204000001773,0.000248429997555,0.14283465289,0.00338976267112,0.00321056670898,0.0142392777555,0.0797413800747,0.000405457721094,26.708787341,-0.0378766034181,7.29926437524
2015-11-17 16:35:18,50.658449,-42.71989666666667,146.6,14.528,35.813,0.192000001669,0.000242059997618,0.138744839535,0.00232038664597,0.00365753524609,0.0128276426107,0.0745689662366,0.000405444872237,26.711697157,-0.0383317356239,7.29905176028
2015-11-17 16:35:18,50.658449,-42.71989666666667,147.3,14.478,35.805,0.16800000146,0.00026116999743,0.138744839535,0.00232038664597,0.00365753524609,0.0128276426107,0.0642241385605,0.000405421220601,26.7163490232,-0.0391695238787,7.29866038759
2015-11-17 16:35:18,50.658449,-42.71989666666667,147.8,14.478,35.805,0.16800000146,0.00026116999743,0.132192428011,0.00256031676204,0.00441077589021,0.013149618081,0.0642241385605,0.000405421220601,26.7163663783,-0.0391695238787,7.29866038759
2015-11-17 16:35:18,50.658449,-42.71989666666667,148.3,14.406,35.792,0.156000001356,0.000248429997555,0.144754845995,0.00344299716562,0.00400269904922,0.0127856808952,0.0590517247224,0.000427009074643,26.7218609312,0.725515442003,7.65588288583
2015-11-17 16:35:18,50.658449,-42.71989666666667,149.0,14.398,35.789,0.16800000146,0.000242059997618,0.129987175311,0.00325442709002,0.00406303837189,0.0124389587722,0.0642241385605,0.000427008422157,26.7212892882,0.725492329661,7.65587208891
2015-11-17 16:35:18,50.658449,-42.71989666666667,149.5,14.398,35.789,0.180000001565,0.00023568999768,0.129987175311,0.00325442709002,0.00406303837189,0.0124389587722,0.0693965523985,0.000470247328521,26.7213065258,2.25710087089,8.37136285157
2015-11-17 16:35:18,50.658449,-42.71989666666667,150.1,14.38,35.786,0.180000001565,0.00023568999768,0.134437272321,0.00262723477098,0.00401842730869,0.0113248214304,0.0693965523985,0.000470238906299,26.7228799227,2.25680253891,8.37122348582
2015-11-17 16:35:18,50.658449,-42.71989666666667,150.8,14.38,35.786,0.16800000146,0.00023568999768,0.157930933941,0.00303848998556,0.00421717531463,0.0125497807386,0.0642241385605,0.000362141640389,26.7229040197,-1.57221881416,6.58249657916
2015-11-17 16:35:18,50.658449,-42.71989666666667,151.6,14.318,35.781,0.156000001356,0.000229319997743,0.140736297538,0.00336576965951,0.00412566544139,0.0126971847133,0.0590517247224,0.000426960956361,26.7323738928,0.723810996211,7.65508665417
2015-11-17 16:35:18,50.658449,-42.71989666666667,152.4,14.219,35.762,0.156000001356,0.000248429997555,0.14287028534,0.00354234322931,0.00378850875217,0.0124833413558,0.0590517247224,0.000448537953784,26.7388917051,1.48811139894,8.01212950378
2015-11-17 16:35:18,50.658449,-42.71989666666667,153.0,14.219,35.762,0.156000001356,0.000242059997618,0.146203898937,0.00292527296203,0.00325231808865,0.0123725193894,0.0590517247224,0.000426918500602,26.7389119629,0.72230712833,7.65438412245
2015-11-17 16:35:18,50.658449,-42.71989666666667,153.7,14.198,35.762,0.144000001252,0.000229319997743,0.146203898937,0.00292527296203,0.00325231808865,0.0123725193894,0.0538793108844,0.000426901945126,26.7434132705,0.721720700268,7.65411017265
2015-11-17 16:35:18,50.658449,-42.71989666666667,154.1,14.198,35.762,0.144000001252,0.000229319997743,0.146671079939,0.00379258284255,0.00446282213061,0.0114404851332,0.0538793108844,0.000426901945126,26.7434267528,0.721720700268,7.65411017265
2015-11-17 16:35:18,50.658449,-42.71989666666667,154.7,14.188,35.761,0.120000001043,0.000248429997555,0.145008232302,0.0038542523802,0.00431125890306,0.0119962088773,0.0435344832082,0.000426895904646,26.7448051591,0.721506734379,7.65401021851
2015-11-17 16:35:18,50.658449,-42.71989666666667,155.5,14.187,35.762,0.120000001043,0.000254799997492,0.153876753035,0.00314477152916,0.00457549366204,0.0113003437631,0.0435344832082,0.000426893261208,26.7458176926,0.721413098505,7.65396647652
2015-11-17 16:35:18,50.658449,-42.71989666666667,155.8,14.187,35.762,0.120000001043,0.000254799997492,0.153876753035,0.00314477152916,0.00457549366204,0.0113003437631,0.0435344832082,0.000426893261208,26.745827796,0.721413098505,7.65396647652
2015-11-17 16:35:18,50.658449,-42.71989666666667,156.5,14.191,35.762,0.120000001043,0.00023568999768,0.139758384761,0.00348573471754,0.00465127527582,0.0110421178219,0.0435344832082,0.000383657513587,26.7449992405,-0.810083553708,6.9385279828
2015-11-17 16:35:18,50.658449,-42.71989666666667,156.7,14.191,35.762,0.120000001043,0.00023568999768,0.139758384761,0.00348573471754,0.00465127527582,0.0110421178219,0.0435344832082,0.000383657513587,26.7450059787,-0.810083553708,6.9385279828
2015-11-17 16:35:18,50.658449,-42.71989666666667,157.2,14.186,35.76,0.120000001043,0.000242059997618,0.153765896526,0.00342069116264,0.00475565372498,0.0130734952254,0.0435344832082,0.000448515631904,26.7445428075,1.48732071329,8.01176013506
2015-11-17 16:35:18,50.658449,-42.71989666666667,157.5,14.186,35.76,0.120000001043,0.000242059997618,0.153765896526,0.00342069116264,0.00475565372498,0.0130734952254,0.0435344832082,0.000448515631904,26.7445529106,1.48732071329,8.01176013506
