datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.3,5.604,34.763,0.804000006989,0.000350349996552,10.3787743852,0.0525291374511,0.362391966609,3.33251148144,0.338362071978,0.00121932431937,27.4175675279,28.7909060407,20.7666270371
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,62.8,5.604,34.763,0.804000006989,0.000350349996552,10.3787743852,0.0525291374511,0.362391966609,3.33251148144,0.338362071978,0.00121932431937,27.4175765215,28.7909060407,20.7666270371
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,63.6,5.605,34.763,0.804000006989,0.000337609996677,9.60232747677,0.0483560404401,0.329090379864,3.09746185651,0.338362071978,0.00117608683831,27.4174681057,27.2593479867,20.0511598595
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,64.0,5.605,34.763,0.804000006989,0.000337609996677,9.60232747677,0.0483560404401,0.329090379864,3.09746185651,0.338362071978,0.00117608683831,27.4174753022,27.2593479867,20.0511598595
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,64.7,5.605,34.763,0.792000006884,0.000343979996615,9.20867205359,0.0461025718031,0.311117840759,2.97557679143,0.33318965814,0.00119770629149,27.4174878967,28.0251522573,20.4089052408
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,65.2,5.605,34.763,0.792000006884,0.000343979996615,9.20867205359,0.0461025718031,0.311117840759,2.97557679143,0.33318965814,0.00119770629149,27.4174968932,28.0251522573,20.4089052408
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.0,5.605,34.763,0.78000000678,0.000369459996364,8.19425977072,0.0373724895953,0.263174388327,2.68407171316,0.328017244302,0.00132742301059,27.4175112886,32.619977881,22.5553775288
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,66.5,5.605,34.763,0.78000000678,0.000369459996364,8.19425977072,0.0373724895953,0.263174388327,2.68407171316,0.328017244302,0.00132742301059,27.4175202863,32.619977881,22.5553775288
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,67.5,5.606,34.763,0.792000006884,0.000356719996489,6.7700822384,0.0325035952477,0.218656264837,2.20889159891,0.33318965814,0.00124094662308,27.4174154725,29.5568112828,21.1244195872
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,67.7,5.606,34.763,0.792000006884,0.000356719996489,6.7700822384,0.0325035952477,0.218656264837,2.20889159891,0.33318965814,0.00124094662308,27.4174190724,29.5568112828,21.1244195872
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,68.8,5.606,34.763,0.828000007197,0.000369459996364,6.83585578078,0.0319294499778,0.216637614227,2.22902595971,0.348706899654,0.00128418552945,27.4174388731,31.088419824,21.8399103499
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,69.3,5.606,34.763,0.840000007302,0.000337609996677,6.83585578078,0.0319294499778,0.216637614227,2.22902595971,0.353879313492,0.00126256607626,27.4174478742,30.3226155534,21.4821649685
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,70.1,5.607,34.763,0.840000007302,0.000337609996677,4.9922882785,0.023446233366,0.149325811154,1.63842880223,0.353879313492,0.0012625675014,27.4173394597,30.3226660347,21.4821885509
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,70.3,5.607,34.763,0.840000007302,0.000337609996677,4.9922882785,0.023446233366,0.149325811154,1.63842880223,0.353879313492,0.0012625675014,27.4173430609,30.3226660347,21.4821885509
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,71.3,5.606,34.763,0.804000006989,0.000343979996615,5.37424833997,0.0216313869724,0.149775353407,1.80997448159,0.338362071978,0.00126256607626,27.4174838826,30.3226155534,21.4821649685
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.2,5.607,34.763,0.804000006989,0.000375829996301,6.0344305253,0.0250057791205,0.175141890269,2.00367083596,0.338362071978,0.00130580640777,27.4173772755,31.8542745759,22.1976793135
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,72.7,5.607,34.763,0.804000006989,0.000375829996301,6.0344305253,0.0250057791205,0.175141890269,2.00367083596,0.338362071978,0.00130580640777,27.4173862804,31.8542745759,22.1976793135
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,73.5,5.607,34.763,0.768000006676,0.000363089996426,5.58383444801,0.022162607245,0.156581114261,1.86815386206,0.322844830464,0.00124094804822,27.4174006891,29.556861764,21.1244431695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,73.9,5.607,34.763,0.768000006676,0.000363089996426,5.58383444801,0.022162607245,0.156581114261,1.86815386206,0.322844830464,0.00124094804822,27.4174078939,29.556861764,21.1244431695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,74.8,5.607,34.763,0.792000006884,0.000363089996426,5.04256566456,0.0196810175523,0.134814918974,1.70285967135,0.33318965814,0.00124094804822,27.4174241056,29.556861764,21.1244431695
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,75.4,5.606,34.763,0.816000007093,0.000375829996301,5.04256566456,0.0196810175523,0.134814918974,1.70285967135,0.343534485816,0.00130580498263,27.4175577213,31.8542240946,22.1976557312
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,76.1,5.605,34.763,0.816000007093,0.000375829996301,4.87920672083,0.019415407416,0.130215689938,1.6446926642,0.343534485816,0.0013058035574,27.4176929055,31.8541736104,22.1976321475
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,77.1,5.605,34.763,0.78000000678,0.000343979996615,4.33044324553,0.016570548532,0.109192154466,1.46840289014,0.328017244302,0.00113284793195,27.4177087229,25.7277394455,19.3356690968
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,77.5,5.605,34.763,0.78000000678,0.000343979996615,4.33044324553,0.016570548532,0.109192154466,1.46840289014,0.328017244302,0.00113284793195,27.4177150503,25.7277394455,19.3356690968
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,78.4,5.605,34.763,0.744000006467,0.000363089996426,3.92933272211,0.0153896424919,0.096111390023,1.332467913,0.312500002788,0.00115446738513,27.4177292881,26.4935437161,19.6934144782
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,79.0,5.605,34.763,0.744000006467,0.000363089996426,3.92933272211,0.0153896424919,0.096111390023,1.332467913,0.312500002788,0.00115446738513,27.4177387807,26.4935437161,19.6934144782
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,80.0,5.605,34.763,0.768000006676,0.000363089996426,3.77856786965,0.0142962734552,0.0923411832455,1.27653133241,0.322844830464,0.00119770629149,27.417754603,28.0251522573,20.4089052408
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,80.5,5.605,34.763,0.768000006676,0.000363089996426,3.77856786965,0.0142962734552,0.0923411832455,1.27653133241,0.322844830464,0.00119770629149,27.4177625149,28.0251522573,20.4089052408
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,81.5,5.605,34.763,0.768000006676,0.000356719996489,3.30962108094,0.0128310127385,0.0751687835952,1.12209984629,0.322844830464,0.00126256465104,27.4177783398,30.3225650692,21.4821413848
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,82.8,5.605,34.763,0.78000000678,0.000369459996364,2.91893502854,0.0115766281004,0.0649562817415,0.991651363443,0.328017244302,0.00119770629149,27.4177989148,28.0251522573,20.4089052408
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,83.9,5.604,34.763,0.792000006884,0.000337609996677,2.88552366851,0.0114667850942,0.0629221888404,0.975481577793,0.33318965814,0.00113284650664,27.4179390949,25.7276889582,19.3356455117
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,84.5,5.605,34.763,0.792000006884,0.000337609996677,2.88552366851,0.0114667850942,0.0629221888404,0.975481577793,0.33318965814,0.00113284793195,27.4178258249,25.7277394455,19.3356690968
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,85.5,5.604,34.763,0.792000006884,0.000343979996615,1.75752305537,0.00920806798584,0.0393646877847,0.560168189152,0.33318965814,0.00128418267892,27.417964422,31.0883188525,21.839863181
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,86.6,5.601,34.763,0.792000006884,0.000343979996615,1.44158596343,0.00852951562633,0.0307473174089,0.446184837872,0.33318965814,0.00124093949612,27.4183500581,29.5565588316,21.1243016547
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,87.5,5.602,34.763,0.768000006676,0.000369459996364,1.64469092485,0.00818161695802,0.0333487715241,0.533374288922,0.322844830464,0.00124094092168,27.4182415758,29.5566093278,21.124325244
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,88.2,5.602,34.763,0.768000006676,0.000369459996364,1.64469092485,0.00818161695802,0.0333487715241,0.533374288922,0.322844830464,0.00124094092168,27.4182526575,29.5566093278,21.124325244
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,89.2,5.601,34.763,0.78000000678,0.000356719996489,1.78387523126,0.00783540529835,0.0343945577943,0.590023949683,0.328017244302,0.00132741730885,27.4183912141,32.619775914,22.55528318
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,90.3,5.602,34.763,0.78000000678,0.000356719996489,1.71632798473,0.00765883172855,0.0327342255316,0.570903125699,0.328017244302,0.00132741873441,27.4182859078,32.6198264103,22.5553067693
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,90.8,5.602,34.763,0.78000000678,0.000356719996489,1.71632798473,0.00765883172855,0.0327342255316,0.570903125699,0.328017244302,0.00132741873441,27.4182938256,32.6198264103,22.5553067693
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,91.9,5.602,34.763,0.768000006676,0.000356719996489,1.79929616351,0.00859118516397,0.0338297702954,0.605792947154,0.322844830464,0.0012193214685,27.4183112464,28.7908050572,20.7665798626
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,92.6,5.601,34.763,0.768000006676,0.000363089996426,1.74181310435,0.00776848728941,0.0312466181548,0.585383414332,0.322844830464,0.00141389512158,27.4184450511,35.6829929965,23.9862647053
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,93.4,5.6,34.763,0.768000006676,0.000363089996426,1.74181310435,0.00776848728941,0.0312466181548,0.585383414332,0.322844830464,0.00141389369593,27.4185804263,35.6829424973,23.9862411146
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,94.4,5.601,34.763,0.756000006571,0.000350349996552,1.59397803107,0.00827234053316,0.028140429895,0.533177391642,0.317672416626,0.00121932004294,27.418473561,28.790754561,20.7665562733
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,95.6,5.601,34.763,0.768000006676,0.000369459996364,1.47550409607,0.00813869196069,0.0257846225957,0.488563480606,0.322844830464,0.00130579785567,27.4184925707,31.8539716434,22.1975377986
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,96.6,5.6,34.763,0.78000000678,0.000369459996364,1.44524026907,0.00770344373451,0.0237322277199,0.472536257193,0.328017244302,0.0013274158832,27.4186311128,32.6197254148,22.5552595893
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,97.2,5.599,34.763,0.78000000678,0.000369459996364,1.44524026907,0.00770344373451,0.0237322277199,0.472536257193,0.328017244302,0.00132741445747,27.4187633048,32.6196749126,22.5552359972
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.1,5.598,34.763,0.78000000678,0.000363089996426,1.34700160615,0.00708806047587,0.0232069038539,0.432978463881,0.328017244302,0.00130579357847,27.4189002359,31.8538201367,22.1974670223
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,98.6,5.598,34.763,0.78000000678,0.000363089996426,1.34700160615,0.00708806047587,0.0232069038539,0.432978463881,0.328017244302,0.00130579357847,27.4189081567,31.8538201367,22.1974670223
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,99.6,5.598,34.763,0.768000006676,0.000407679995988,1.26786985441,0.00781141228674,0.0205765669349,0.408936283836,0.322844830464,0.00143551029757,27.4189239995,36.4486457604,24.3439393103
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,100.8,5.598,34.763,0.768000006676,0.000337609996677,1.21042638686,0.00719265501084,0.0191987714059,0.383135746523,0.322844830464,0.00117607685938,27.4189430131,27.2589945131,20.0509947343
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,101.9,5.596,34.763,0.732000006363,0.000337609996677,1.18027341637,0.00712404999328,0.0174154727511,0.369095786916,0.307327588949,0.00121931291386,27.4192034083,28.7905020348,20.7664383058
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,102.6,5.596,34.763,0.744000006467,0.000350349996552,1.12170158792,0.00747026165295,0.0174417818397,0.343991383702,0.312500002788,0.00121931291386,27.4192126842,28.7905020348,20.7664383058
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,103.4,5.594,34.763,0.744000006467,0.000350349996552,1.12170158792,0.00747026165295,0.0174417818397,0.343991383702,0.312500002788,0.00121931006164,27.4194685327,28.7904010034,20.7663911089
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,104.3,5.591,34.763,0.768000006676,0.000356719996489,0.982267854369,0.00701270742379,0.0158206272416,0.294173412996,0.322844830464,0.00115444742313,27.4198482371,26.4928366219,19.6930841592
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,105.6,5.587,34.763,0.744000006467,0.000356719996489,0.972203667002,0.0073726025979,0.0164534752087,0.290875383554,0.312500002788,0.00117606116983,27.4203556604,27.2584387578,20.0507351133
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,106.6,5.584,34.763,0.744000006467,0.000343979996615,0.93155496059,0.00693398035445,0.0142832613711,0.275167983729,0.312500002788,0.00113281798272,27.420736428,25.7266785839,19.3351735155
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,107.0,5.578,34.764,0.744000006467,0.000343979996615,0.93155496059,0.00693398035445,0.0142832613711,0.275167983729,0.312500002788,0.00113280741362,27.422267712,25.7263042054,19.3349986246
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.0,5.575,34.764,0.744000006467,0.000375829996301,0.872444686242,0.007060693447,0.0133890383285,0.247067890613,0.312500002788,0.00143547547509,27.4226481574,36.4474122785,24.3433630894
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,108.4,5.575,34.764,0.744000006467,0.000375829996301,0.872444686242,0.007060693447,0.0133890383285,0.247067890613,0.312500002788,0.00143547547509,27.4226534463,36.4474122785,24.3433630894
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,109.5,5.574,34.764,0.708000006154,0.000343979996615,0.839793485134,0.00698534039492,0.012973240342,0.23491163545,0.296982761273,0.0012192795154,27.4227903727,28.7893189946,20.7658856486
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,110.7,5.573,34.764,0.744000006467,0.000350349996552,0.843158772019,0.00628429458703,0.0129106132725,0.241180339156,0.312500002788,0.00121927808745,27.4229286079,28.7892684137,20.7658620198
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.0,5.573,34.764,0.720000006258,0.000363089996426,0.778220612618,0.00725957301978,0.0131145087088,0.212037927788,0.302155175111,0.00130575590018,27.4229457988,31.8524854962,22.1968435451
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,112.9,5.572,34.764,0.708000006154,0.000369459996364,0.739416875251,0.00693041889179,0.0116609315661,0.192530571848,0.296982761273,0.00126251556578,27.4230800533,30.3208263711,21.4813291522
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,113.6,5.572,34.764,0.708000006154,0.000369459996364,0.757914075637,0.00733998709774,0.0116529244522,0.199190380261,0.296982761273,0.00126251556578,27.4230893109,30.3208263711,21.4813291522
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,114.3,5.572,34.764,0.744000006467,0.000356719996489,0.757914075637,0.00733998709774,0.0116529244522,0.199190380261,0.312500002788,0.00115441829987,27.4230985693,26.4918050181,19.6926022456
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.1,5.572,34.764,0.708000006154,0.000337609996677,0.712846945503,0.00676246781054,0.0105419373973,0.183431335248,0.296982761273,0.00130575447215,27.4231091514,31.8524349124,22.1968199149
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,115.6,5.572,34.764,0.708000006154,0.000337609996677,0.712846945503,0.00676246781054,0.0105419373973,0.183431335248,0.296982761273,0.00130575447215,27.4231157658,31.8524349124,22.1968199149
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,116.3,5.571,34.764,0.732000006363,0.000337609996677,0.673607700421,0.00648823518569,0.0108136073335,0.1640692314,0.307327588949,0.00165166429494,27.4232473602,44.1052526554,27.9207223846
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,116.9,5.571,34.764,0.732000006363,0.000343979996615,0.66767291802,0.00693210590042,0.0101758979044,0.164821852424,0.307327588949,0.00115441687175,27.4232552976,26.4917544313,19.692578614
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,117.5,5.569,34.764,0.732000006363,0.000433159995737,0.656230942611,0.00697165688049,0.00959538214601,0.160126982032,0.307327588949,0.00126251128117,27.423507864,30.3206746017,21.4812582532
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,117.8,5.569,34.764,0.732000006363,0.000433159995737,0.656230942611,0.00697165688049,0.00959538214601,0.160126982032,0.307327588949,0.00126251128117,27.4235118321,30.3206746017,21.4812582532
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,118.5,5.563,34.764,0.744000006467,0.000324869996803,0.631399084559,0.00632553257573,0.0103980953153,0.146861700248,0.312500002788,0.00108954708421,27.4242546917,24.1939368169,18.6191533665
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,119.2,5.565,34.764,0.720000006258,0.000343979996615,0.650838565272,0.0062295605293,0.0103326085623,0.153236115199,0.302155175111,0.00117602775444,27.424019459,27.2572551179,20.0501821761
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,119.8,5.565,34.764,0.732000006363,0.000356719996489,0.635199879159,0.00654821771471,0.009307697982,0.149178202128,0.307327588949,0.00130574447354,27.4240273926,31.8520807416,22.1966544641
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,120.5,5.569,34.764,0.744000006467,0.000337609996677,0.623290722746,0.00652947317439,0.0088867525651,0.142410261603,0.312500002788,0.00119765292163,27.4235475518,28.0232617898,20.4080221092
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,121.2,5.56,34.764,0.732000006363,0.000337609996677,0.600196936392,0.00659451672929,0.00960052957637,0.133544504291,0.307327588949,0.00128411787595,27.424657015,31.0860234019,21.8387908615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,121.6,5.56,34.764,0.732000006363,0.000337609996677,0.602152761946,0.00665281224968,0.0101495888158,0.131441845768,0.307327588949,0.00128411787595,27.4246623016,31.0860234019,21.8387908615
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,122.2,5.549,34.764,0.708000006154,0.000337609996677,0.602152761946,0.00665281224968,0.0101495888158,0.131441845768,0.296982761273,0.00111114652535,27.426013646,24.9590322209,18.9765676009
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,122.8,5.549,34.764,0.732000006363,0.000337609996677,0.583908947868,0.00642825265667,0.00886845059045,0.125261638244,0.307327588949,0.00115438543171,27.4260215645,26.4906407622,19.6920583636
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.4,5.547,34.765,0.672000005841,0.000343979996615,0.571892894107,0.00670604674419,0.00997171649971,0.124929710316,0.281465519759,0.00104628329973,27.4270649234,22.661447043,17.9032509361
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,123.6,5.547,34.765,0.672000005841,0.000343979996615,0.571892894107,0.00670604674419,0.00997171649971,0.124929710316,0.281465519759,0.00104628329973,27.4270675626,22.661447043,17.9032509361
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,124.4,5.546,34.764,0.720000006258,0.000324869996803,0.567692224242,0.00667849226992,0.00797680126306,0.11986095028,0.302155175111,0.00115438114126,27.4264088172,26.4904887857,19.6919873678
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,124.6,5.546,34.764,0.720000006258,0.000324869996803,0.567692224242,0.00667849226992,0.00797680126306,0.11986095028,0.302155175111,0.00115438114126,27.4264114563,26.4904887857,19.6919873678
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,125.2,5.546,34.764,0.720000006258,0.000350349996552,0.561717850231,0.00689967784567,0.00930255055163,0.112952868384,0.302155175111,0.00119762004762,27.4264193739,28.0220973269,20.4074781304
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,125.6,5.546,34.764,0.720000006258,0.000350349996552,0.550101671735,0.00646780363674,0.0101758979044,0.114593141081,0.302155175111,0.00119762004762,27.4264246526,28.0220973269,20.4074781304
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.0,5.546,34.764,0.684000005946,0.000420419995862,0.550101671735,0.00646780363674,0.0101758979044,0.114593141081,0.286637933597,0.00117600059444,27.4264299316,27.2562930563,20.0497327491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.5,5.546,34.764,0.684000005946,0.000420419995862,0.541739923616,0.00628954305832,0.00886587687526,0.109553969434,0.286637933597,0.00117600059444,27.4264365645,27.2562930563,20.0497327491
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,126.8,5.546,34.764,0.720000006258,0.00033123999674,0.541739923616,0.00628954305832,0.00886587687526,0.109553969434,0.302155175111,0.0012192395008,27.4264405445,28.7879015975,20.7652235118
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.3,5.546,34.764,0.69600000605,0.000312129996928,0.537432356403,0.00590228085535,0.00941493611471,0.104640413948,0.291810347435,0.0012192395008,27.4264471781,28.7879015975,20.7652235118
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,127.6,5.546,34.764,0.69600000605,0.000312129996928,0.537432356403,0.00590228085535,0.00941493611471,0.104640413948,0.291810347435,0.0012192395008,27.4264511584,28.7879015975,20.7652235118
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,128.3,5.546,34.764,0.69600000605,0.000337609996677,0.538841817733,0.00644381062514,0.00929454343773,0.105085584711,0.291810347435,0.0012192395008,27.4264604465,28.7879015975,20.7652235118
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,128.6,5.546,34.764,0.69600000605,0.000337609996677,0.517846386731,0.00675047130474,0.00830366309154,0.10097844732,0.291810347435,0.0012192395008,27.4264644274,28.7879015975,20.7652235118
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.0,5.546,34.764,0.744000006467,0.000324869996803,0.517846386731,0.00675047130474,0.00830366309154,0.10097844732,0.312500002788,0.00111114223489,27.4264697355,24.9588802444,18.9764966051
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.3,5.546,34.764,0.744000006467,0.000324869996803,0.514698853703,0.00649348365698,0.0083559953003,0.0957378056422,0.312500002788,0.00111114223489,27.4264737167,24.9588802444,18.9764966051
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,129.9,5.546,34.764,0.708000006154,0.000350349996552,0.514698853703,0.00649348365698,0.0083559953003,0.0957378056422,0.296982761273,0.00113276168808,27.4264816796,25.7246845151,19.3342419864
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,130.6,5.544,34.764,0.720000006258,0.000356719996489,0.514880975111,0.00610959547127,0.0084738142621,0.0958214600877,0.302155175111,0.00115437828053,27.4267349792,26.490387453,19.6919400302
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.2,5.542,34.764,0.684000005946,0.00033123999674,0.508364196037,0.00670942076144,0.00773115444708,0.0894615703462,0.286637933597,0.0011111365131,27.426986902,24.9586775671,18.9764019244
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,131.6,5.542,34.764,0.684000005946,0.00033123999674,0.508364196037,0.00670942076144,0.00773115444708,0.0894615703462,0.286637933597,0.0011111365131,27.4269922088,24.9586775671,18.9764019244
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.0,5.542,34.764,0.708000006154,0.000337609996677,0.499820326509,0.00601362342484,0.00785412083925,0.08537675874,0.296982761273,0.00124085323219,27.4269975159,29.5535031908,21.1228742124
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.3,5.541,34.764,0.708000006154,0.000337609996677,0.499820326509,0.00601362342484,0.00785412083925,0.08537675874,0.296982761273,0.00124085180153,27.4271234576,29.5534525139,21.1228505387
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,132.8,5.541,34.764,0.69600000605,0.000356719996489,0.498517762527,0.00713267248182,0.00873776305273,0.087373706018,0.291810347435,0.00117599344199,27.4271300912,27.2560397021,20.0496143947
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.1,5.538,34.764,0.69600000605,0.000356719996489,0.498517762527,0.00713267248182,0.00873776305273,0.087373706018,0.291810347435,0.0011759891495,27.4274998822,27.2558876535,20.0495433652
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.6,5.538,34.764,0.708000006154,0.000356719996489,0.494210195314,0.00685000481383,0.00831424392063,0.0835543829576,0.296982761273,0.00119760860268,27.4275065136,28.0216919242,20.4072887466
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,133.9,5.538,34.764,0.708000006154,0.000356719996489,0.494210195314,0.00685000481383,0.00831424392063,0.0835543829576,0.296982761273,0.00119760860268,27.4275104926,28.0216919242,20.4072887466
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,134.5,5.534,34.763,0.720000006258,0.000363089996426,0.476073278583,0.00589871939269,0.00861222294537,0.0726499856376,0.302155175111,0.00117598543111,27.4272146545,27.2557559409,20.0494818357
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.1,5.534,34.763,0.720000006258,0.000356719996489,0.469342704813,0.00631859709581,0.00680032745521,0.0745705410747,0.302155175111,0.00124084379066,27.4272226089,29.5531687527,21.1227179797
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.4,5.534,34.763,0.720000006258,0.000356719996489,0.469342704813,0.00631859709581,0.00680032745521,0.0745705410747,0.302155175111,0.00124084379066,27.4272265863,29.5531687527,21.1227179797
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,135.8,5.534,34.763,0.720000006258,0.000356719996489,0.4861730984,0.00674878429611,0.00816525440826,0.0779594875666,0.302155175111,0.00124084379066,27.4272318897,29.5531687527,21.1227179797
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.2,5.533,34.763,0.69600000605,0.000369459996364,0.4861730984,0.00674878429611,0.00816525440826,0.0779594875666,0.291810347435,0.00126246181252,27.4273590535,30.3189223231,21.4804396764
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,136.7,5.533,34.763,0.732000006363,0.000382199996238,0.47940689218,0.0061472719973,0.00741744716287,0.0774233997534,0.307327588949,0.00132732017207,27.4273656826,32.6163351349,22.5536758204
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.0,5.526,34.761,0.732000006363,0.000382199996238,0.47940689218,0.0061472719973,0.00741744716287,0.0774233997534,0.307327588949,0.00132731416306,27.4266395598,32.6161222838,22.553576387
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,137.6,5.526,34.761,0.69600000605,0.000350349996552,0.470574003897,0.00590396786398,0.00702509858135,0.0709013118426,0.291810347435,0.00117597799078,27.4266475071,27.2554923895,20.0493587177
2016-04-09 20:07:49,51.42022266666667,-36.93421333333333,138.2,5.53,34.76,0.720000006258,0.000369459996364,0.440710052161,0.00584398533496,0.00808947279449,0.066831294431,0.302155175111,0.0012408440836,27.425376916,29.5531791292,21.1227228271
