datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,60.3,9.559,35.084,0.276000002399,0.000299389997053,0.241655312483,0.00508820546933,0.0063167549688,0.0192537027497,0.110775863103,0.000510261153139,27.0963482378,3.67447056649,9.03348694998
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,61.3,9.557,35.084,0.300000002608,0.000286649997179,0.231595084277,0.00554407268987,0.0069913543156,0.0187224566729,0.121120690779,0.000467020019094,27.0967072508,2.14278311634,8.31795932502
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,62.2,9.557,35.084,0.288000002503,0.000286649997179,0.240752623766,0.00535887663153,0.00583289651404,0.0186732323528,0.115948276941,0.000488639472276,27.0967307396,2.90858738695,8.67570470635
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,62.5,9.557,35.084,0.288000002503,0.000286649997179,0.240752623766,0.00535887663153,0.00583289651404,0.0186732323528,0.115948276941,0.000488639472276,27.0967385695,2.90858738695,8.67570470635
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,63.3,9.558,35.084,0.288000002503,0.000280279997241,0.235574041124,0.00482596935029,0.00703567941045,0.0188873446957,0.115948276941,0.000488640586154,27.0965930043,2.90862684276,8.67572313813
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,64.2,9.558,35.084,0.300000002608,0.000299389997053,0.231919735483,0.00528014956219,0.00659643201889,0.0181446761296,0.121120690779,0.000488640586154,27.0966164987,2.90862684276,8.67572313813
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,65.3,9.558,35.084,0.276000002399,0.000293019997116,0.23734774527,0.00470431728362,0.00619121486145,0.0169420426059,0.110775863103,0.000488640586154,27.096645216,2.90862684276,8.67572313813
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,66.4,9.557,35.083,0.288000002503,0.000280279997241,0.236551953901,0.00516018450416,0.00593498721637,0.0181739955333,0.115948276941,0.000553499763122,27.0960585579,5.20606860932,9.74897280831
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,67.4,9.557,35.084,0.264000002295,0.000293019997116,0.23970344609,0.00508820546933,0.00641341227241,0.0185750526981,0.105603449265,0.000488639472276,27.0968664826,2.90858738695,8.67570470635
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,67.6,9.557,35.084,0.264000002295,0.000293019997116,0.23970344609,0.00508820546933,0.00641341227241,0.0185750526981,0.105603449265,0.000488639472276,27.0968717045,2.90858738695,8.67570470635
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,68.5,9.557,35.084,0.288000002503,0.000280279997241,0.23206226528,0.0049150059168,0.00500673393969,0.0173600458481,0.115948276941,0.000510258925458,27.0968952041,3.67439165756,9.03345008768
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,68.9,9.557,35.084,0.288000002503,0.000280279997241,0.23206226528,0.0049150059168,0.00500673393969,0.0173600458481,0.115948276941,0.000510258925458,27.0969056488,3.67439165756,9.03345008768
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,69.8,9.557,35.084,0.288000002503,0.000286649997179,0.236334200044,0.00487226836487,0.00626957019041,0.016270655159,0.115948276941,0.000467020019094,27.0969291506,2.14278311634,8.31795932502
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,70.4,9.557,35.083,0.288000002503,0.000286649997179,0.23658758635,0.00484996236189,0.00541738449586,0.0169885770724,0.115948276941,0.000467021950394,27.0961630001,2.14285152686,8.31799128299
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,70.7,9.557,35.083,0.264000002295,0.000286649997179,0.23658758635,0.00484996236189,0.00541738449586,0.0169885770724,0.105603449265,0.000488641403576,27.0961708345,2.90865579748,8.67573666432
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,71.4,9.558,35.083,0.264000002295,0.000286649997179,0.244842437122,0.00483965286472,0.00507994183828,0.0160369068852,0.105603449265,0.00048864251744,27.096022691,2.90869525275,8.67575509585
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,71.7,9.558,35.083,0.276000002399,0.000299389997053,0.244842437122,0.00483965286472,0.00507994183828,0.0160369068852,0.110775863103,0.00048864251744,27.0960305266,2.90869525275,8.67575509585
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,72.5,9.557,35.083,0.276000002399,0.000299389997053,0.234453598549,0.00500254292008,0.00618864114626,0.0164524892592,0.110775863103,0.000553499763122,27.0962178445,5.20606860932,9.74897280831
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,73.0,9.557,35.083,0.276000002399,0.000299389997053,0.234453598549,0.00500254292008,0.00618864114626,0.0164524892592,0.110775863103,0.000553499763122,27.0962309039,5.20606860932,9.74897280831
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,73.8,9.557,35.083,0.288000002503,0.000293019997116,0.23286201581,0.0044848187165,0.00684207883487,0.0157590450131,0.115948276941,0.000488641403576,27.0962517999,2.90865579748,8.67573666432
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,74.6,9.557,35.083,0.276000002399,0.000305759996991,0.233475685772,0.00572570728555,0.00567618585611,0.0159311956405,0.110775863103,0.00053188030994,27.0962726972,4.4402643387,9.39122742698
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,74.9,9.557,35.083,0.276000002399,0.000305759996991,0.233475685772,0.00572570728555,0.00567618585611,0.0159311956405,0.110775863103,0.00053188030994,27.096280534,4.4402643387,9.39122742698
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,75.7,9.559,35.083,0.288000002503,0.000293019997116,0.240752623766,0.00485333637915,0.00578857141919,0.016319879479,0.115948276941,0.000445404724863,27.0959685939,1.37712616411,7.96028276346
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,76.3,9.559,35.083,0.288000002503,0.000293019997116,0.229963909928,0.0053161390796,0.00545112876161,0.0157098206931,0.115948276941,0.000445404724863,27.0959836772,1.37712616411,7.96028276346
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,76.7,9.559,35.083,0.300000002608,0.000286649997179,0.229963909928,0.0053161390796,0.00545112876161,0.0157098206931,0.121120690779,0.000575121443955,27.0959933368,5.97195178779,10.1067550514
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,77.4,9.558,35.083,0.300000002608,0.000286649997179,0.233186667016,0.00507096049224,0.00657555632906,0.0156605963731,0.121120690779,0.000575120330168,27.0961766624,5.97191233521,10.1067366212
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,77.7,9.558,35.083,0.312000002712,0.000286649997179,0.233186667016,0.00507096049224,0.00657555632906,0.0156605963731,0.126293104617,0.000445403611076,27.096183907,1.37708671153,7.96026433319
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,78.4,9.554,35.083,0.312000002712,0.000286649997179,0.219610703805,0.00542242062321,0.00609455755784,0.0152425931309,0.126293104617,0.000445399155166,27.0968663813,1.37692887427,7.96019059953
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,78.7,9.554,35.083,0.324000002816,0.000299389997053,0.219610703805,0.00542242062321,0.00609455755784,0.0152425931309,0.131465518455,0.00048863806153,27.0968736236,2.9085374155,8.6756813622
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,79.6,9.554,35.083,0.276000002399,0.00402583996038,0.224931816245,0.00543441712901,0.00628272473469,0.0157811018123,0.110775863103,0.00059673532744,27.0968953515,6.73755876857,10.4644082688
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,80.0,9.554,35.083,0.276000002399,0.00402583996038,0.224931816245,0.00543441712901,0.00628272473469,0.0157811018123,0.110775863103,0.00059673532744,27.0969050089,6.73755876857,10.4644082688
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,80.7,9.555,35.083,0.288000002503,0.000273909997304,0.225185202551,0.00510020197514,0.00624097335502,0.0154147437583,0.115948276941,0.000531878081985,27.0967555385,4.44018542008,9.39119056016
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,81.2,9.551,35.082,0.288000002503,0.000273909997304,0.225185202551,0.00510020197514,0.00624097335502,0.0154147437583,0.115948276941,0.000531875556579,27.0966511921,4.44009596513,9.39114877129
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,81.9,9.551,35.082,0.288000002503,0.000293019997116,0.235320654817,0.00572045881426,0.00636108006365,0.0150680216353,0.115948276941,0.000467017197033,27.0966680893,2.14268315329,8.31791262729
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,82.3,9.552,35.082,0.288000002503,0.000293019997116,0.235320654817,0.00572045881426,0.00636108006365,0.0150680216353,0.115948276941,0.000467018311337,27.0965114108,2.14272262418,8.31793106612
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,83.0,9.552,35.082,0.276000002399,0.000280279997241,0.22453590014,0.00478304435296,0.00586950046334,0.0149351428697,0.110775863103,0.000575115577247,27.0965283112,5.97174397725,10.1066579728
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,83.5,9.552,35.082,0.276000002399,0.000280279997241,0.22453590014,0.00478304435296,0.00586950046334,0.0149351428697,0.110775863103,0.000575115577247,27.0965403834,5.97174397725,10.1066579728
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,84.3,9.55,35.083,0.264000002295,0.000312129996928,0.224789286447,0.00521491856188,0.00584347734313,0.014787738895,0.105603449265,0.000510253057586,27.0976741929,3.6741838058,9.03335298976
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,84.5,9.55,35.083,0.264000002295,0.000312129996928,0.224789286447,0.00521491856188,0.00584347734313,0.014787738895,0.105603449265,0.000510253057586,27.0976790214,3.6741838058,9.03335298976
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,85.4,9.554,35.083,0.25200000219,0.000312129996928,0.231088311664,0.00518417751576,0.00564472933719,0.0147629922423,0.100431035427,0.000510257514712,27.0970354126,3.67434168611,9.03342674353
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,86.3,9.551,35.082,0.312000002712,0.000350349996552,0.237494234229,0.00494762141695,0.00526553529995,0.0152353305263,0.126293104617,0.000553495009761,27.0967743218,5.20590023574,9.74889415262
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,86.8,9.551,35.082,0.312000002712,0.000350349996552,0.237494234229,0.00494762141695,0.00526553529995,0.0152353305263,0.126293104617,0.000553495009761,27.096786396,5.20590023574,9.74889415262
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,87.7,9.553,35.082,0.276000002399,0.00164345998382,0.232786791751,0.00572402027692,0.0055349174893,0.0134325906748,0.110775863103,0.000423780519202,27.096475477,0.611153551157,7.60245874102
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,88.6,9.551,35.083,0.300000002608,0.000299389997053,0.2268163769,0.00496655340267,0.00591153781136,0.0141604650464,0.121120690779,0.000553493078345,27.0976117113,5.20583182114,9.74886219275
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,89.0,9.551,35.083,0.300000002608,0.000299389997053,0.2268163769,0.00496655340267,0.00591153781136,0.0141604650464,0.121120690779,0.000553493078345,27.0976213726,5.20583182114,9.74886219275
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,89.7,9.555,35.083,0.276000002399,0.000293019997116,0.23890369556,0.00528183657082,0.00481055964893,0.0140006877453,0.110775863103,0.000510258628803,27.096972942,3.67438114946,9.03344517883
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,90.0,9.558,35.084,0.276000002399,0.000293019997116,0.23890369556,0.00528183657082,0.00481055964893,0.0140006877453,0.110775863103,0.000510260039336,27.097262911,3.67443111337,9.03346851946
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,90.6,9.558,35.084,0.300000002608,0.000305759996991,0.230074766437,0.00550977018109,0.00517402542671,0.0149426744597,0.121120690779,0.000488640586154,27.097277415,2.90862684276,8.67572313813
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,91.1,9.557,35.084,0.300000002608,0.000305759996991,0.230074766437,0.00550977018109,0.00517402542671,0.0149426744597,0.121120690779,0.000488639472276,27.0974558823,2.90858738695,8.67570470635
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,91.7,9.557,35.084,0.288000002503,0.000293019997116,0.24046360501,0.00511388548957,0.00551146808428,0.0140671271281,0.115948276941,0.000488639472276,27.0974703861,2.90858738695,8.67570470635
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,92.0,9.557,35.083,0.288000002503,0.000293019997116,0.24046360501,0.00511388548957,0.00551146808428,0.0140671271281,0.115948276941,0.000488641403576,27.0966958048,2.90865579748,8.67573666432
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,92.6,9.557,35.083,0.288000002503,0.000293019997116,0.233115402117,0.00562804823049,0.005785997704,0.0133833663548,0.115948276941,0.000488641403576,27.0967103093,2.90865579748,8.67573666432
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,93.2,9.56,35.084,0.276000002399,0.000293019997116,0.233115402117,0.00562804823049,0.005785997704,0.0133833663548,0.110775863103,0.000531881720048,27.0970074924,4.44031428752,9.39125076057
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,93.7,9.56,35.084,0.264000002295,0.000293019997116,0.234089355733,0.00548577716948,0.0058852287228,0.0140940256636,0.105603449265,0.000510262266866,27.0970195845,3.67451001691,9.03350537924
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,94.5,9.555,35.082,0.264000002295,0.000293019997116,0.228479224538,0.00593302190147,0.00566817874221,0.0138753405697,0.105603449265,0.000510260560159,27.096307114,3.67444956194,9.03347713771
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,95.0,9.555,35.082,0.324000002816,0.00040130999605,0.228479224538,0.00593302190147,0.00566817874221,0.0138753405697,0.131465518455,0.00280192259745,27.0963192007,84.8497022469,46.9544875588
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,95.6,9.55,35.082,0.288000002503,0.000293019997116,0.23745860178,0.00527846255356,0.00613116150713,0.0151933688109,0.115948276941,0.000510254989016,27.0971652719,3.67425222093,9.03338494987
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,96.4,9.55,35.082,0.288000002503,0.000293019997116,0.23514249257,0.00506421245773,0.0058486247735,0.0142981855483,0.115948276941,0.000510254989016,27.097184603,3.67425222093,9.03338494987
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,97.0,9.551,35.082,0.300000002608,0.000375829996301,0.23514249257,0.00506421245773,0.0058486247735,0.0142981855483,0.121120690779,0.000510256103397,27.0970328128,3.67429169451,9.03340338996
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,97.5,9.551,35.082,0.276000002399,0.000305759996991,0.239374835724,0.00492362840534,0.00652579783548,0.0135603587186,0.110775863103,0.000488636650215,27.0970448971,2.9084874239,8.67565800862
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,98.3,9.551,35.082,0.276000002399,0.000305759996991,0.228590081047,0.00556637869285,0.00526810901513,0.014335036542,0.110775863103,0.000488636650215,27.097064233,2.9084874239,8.67565800862
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,98.9,9.551,35.082,0.300000002608,0.000312129996928,0.228590081047,0.00556637869285,0.00526810901513,0.014335036542,0.121120690779,0.000488636650215,27.0970787357,2.9084874239,8.67565800862
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,99.6,9.552,35.082,0.264000002295,0.000286649997179,0.237312112821,0.00596901141888,0.00605252020982,0.0133561988339,0.105603449265,0.000488637764519,27.0969293629,2.90852689479,8.67567644745
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,100.4,9.557,35.083,0.264000002295,0.000286649997179,0.232933280709,0.00564510576218,0.00552719634374,0.0143718875357,0.105603449265,0.000488641403576,27.0968989295,2.90865579748,8.67573666432
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,101.0,9.556,35.082,0.264000002295,0.000299389997053,0.232933280709,0.00564510576218,0.00552719634374,0.0143718875357,0.105603449265,0.000467022767795,27.0962979463,2.14288048084,8.31800480884
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,101.4,9.556,35.082,0.264000002295,0.000299389997053,0.222073301973,0.00555082072438,0.00584347734313,0.0141308766573,0.105603449265,0.000467022767795,27.0963062026,2.14288048084,8.31800480884
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,102.1,9.556,35.082,0.288000002503,0.000280279997241,0.222073301973,0.00555082072438,0.00584347734313,0.0141308766573,0.115948276941,0.000445403314613,27.0963206518,1.37707621023,7.96025942751
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,102.7,9.556,35.082,0.276000002399,0.000286649997179,0.232608629504,0.0053984276116,0.00685523337915,0.0146376450667,0.110775863103,0.000445403314613,27.0963330376,1.37707621023,7.96025942751
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,103.4,9.555,35.082,0.276000002399,0.000286649997179,0.2328224242,0.00516018450416,0.00588008129243,0.0139466216889,0.110775863103,0.000445402200613,27.0965138143,1.3770367501,7.96024099371
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,104.0,9.555,35.083,0.288000002503,0.000293019997116,0.2328224242,0.00516018450416,0.00588008129243,0.0139466216889,0.115948276941,0.000423780816075,27.0973080453,0.611164067012,7.6024636535
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,104.7,9.555,35.083,0.288000002503,0.000305759996991,0.231666349176,0.00526646604776,0.00586950046334,0.013968678488,0.115948276941,0.000510258628803,27.0973224967,3.67438114946,9.03344517883
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,105.5,9.554,35.082,0.288000002503,0.000305759996991,0.241584047585,0.00530751659106,0.00550346097037,0.0138333788543,0.115948276941,0.000510259446082,27.0967234782,3.67441009912,9.03345870265
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,106.1,9.554,35.082,0.276000002399,0.000299389997053,0.241584047585,0.00530751659106,0.00550346097037,0.0138333788543,0.110775863103,0.0004886399929,27.096735865,2.90860582851,8.67571332132
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,106.8,9.554,35.082,0.288000002503,0.000324869996803,0.23358258312,0.00628785604969,0.00609970498821,0.0121487235738,0.115948276941,0.000726453977902,27.0967503171,11.3324528052,12.610912516
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,107.6,9.554,35.082,0.288000002503,0.000324869996803,0.236369832493,0.0057583227857,0.00626699647523,0.0142121102346,0.115948276941,0.000726453977902,27.0967668349,11.3324528052,12.610912516
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,107.9,9.554,35.082,0.264000002295,0.000286649997179,0.236369832493,0.0057583227857,0.00626699647523,0.0142121102346,0.105603449265,0.000531878899264,27.0967730294,4.44021436973,9.39120408398
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,108.6,9.553,35.082,0.264000002295,0.000286649997179,0.255955802165,0.00527658809953,0.00630617413971,0.0133785246184,0.105603449265,0.000531877785112,27.0969537767,4.44017490422,9.39118564768
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,109.0,9.552,35.082,0.276000002399,0.000273909997304,0.255955802165,0.00527658809953,0.00630617413971,0.0133785246184,0.110775863103,0.000510257217701,27.0971283173,3.67433116541,9.03342182878
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,109.4,9.552,35.082,0.276000002399,0.000273909997304,0.255955802165,0.00527658809953,0.00630617413971,0.0133785246184,0.110775863103,0.000510257217701,27.0971365758,3.67433116541,9.03342182878
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,110.0,9.552,35.082,0.276000002399,0.000305759996991,0.244117910651,0.00475567732409,0.00654152609495,0.0142637554228,0.110775863103,0.000575115577247,27.0971489642,5.97174397725,10.1066579728
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,110.8,9.552,35.082,0.276000002399,0.000305759996991,0.246180633554,0.00474368081829,0.00548001156535,0.0132824968465,0.110775863103,0.000575115577247,27.097165483,5.97174397725,10.1066579728
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,111.4,9.553,35.082,0.276000002399,0.000273909997304,0.246180633554,0.00474368081829,0.00548001156535,0.0132824968465,0.110775863103,0.000467019425566,27.0970115971,2.14276209238,8.31794950368
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,111.9,9.553,35.082,0.276000002399,0.000273909997304,0.23886806311,0.00494256039106,0.00612572810841,0.0147285621168,0.110775863103,0.000467019425566,27.0970219238,2.14276209238,8.31794950368
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,112.5,9.55,35.081,0.276000002399,0.000273909997304,0.23886806311,0.00494256039106,0.00612572810841,0.0147285621168,0.110775863103,0.000510256920472,27.0967512442,3.67432063695,9.03341691041
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,113.1,9.552,35.082,0.240000002086,0.0188743098142,0.235249389918,0.00443008465877,0.00584347734313,0.0140499120653,0.0952586215889,0.000467018311337,27.0972129814,2.14272262418,8.31793106612
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,113.6,9.552,35.082,0.240000002086,0.0188743098142,0.235249389918,0.00443008465877,0.00584347734313,0.0140499120653,0.0952586215889,0.000467018311337,27.0972233085,2.14272262418,8.31793106612
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,114.2,9.559,35.083,0.300000002608,0.000324869996803,0.241006010073,0.00523216353898,0.0063793820383,0.0132604400474,0.121120690779,0.000488643631227,27.0968534425,2.90873470534,8.67577352612
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,114.7,9.559,35.083,0.300000002608,0.000324869996803,0.241006010073,0.00523216353898,0.0063793820383,0.0132604400474,0.121120690779,0.000488643631227,27.0968637792,2.90873470534,8.67577352612
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,115.2,9.561,35.083,0.300000002608,0.000324869996803,0.242197717546,0.00519448701294,0.0071612195178,0.0139786309462,0.121120690779,0.000488645858575,27.0965414235,2.90881360244,8.67581038289
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,115.7,9.561,35.083,0.276000002399,0.000324869996803,0.242197717546,0.00519448701294,0.0071612195178,0.0139786309462,0.110775863103,0.000510265311757,27.0965517635,3.67461787305,9.03355576422
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,116.3,9.562,35.083,0.276000002399,0.000324869996803,0.233764704528,0.00555606919567,0.00665133794284,0.0127956333534,0.110775863103,0.000510266425317,27.0963978128,3.67465731756,9.03357419072
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,117.2,9.559,35.083,0.276000002399,0.00033123999674,0.23894328717,0.0059347089101,0.006342778089,0.0135162451203,0.110775863103,0.000510263084409,27.0969154698,3.67453897595,9.03351890745
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,117.5,9.559,35.083,0.276000002399,0.00033123999674,0.23894328717,0.0059347089101,0.006342778089,0.0135162451203,0.110775863103,0.000510263084409,27.0969216734,3.67453897595,9.03351890745
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,118.3,9.556,35.082,0.25200000219,0.000343979996615,0.250199182011,0.00539149213168,0.00591411152654,0.0136195354968,0.100431035427,0.000531881127341,27.0966553063,4.44029329268,9.39124095283
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,118.7,9.556,35.082,0.300000002608,0.000745289992665,0.250199182011,0.00539149213168,0.00591411152654,0.0136195354968,0.121120690779,0.000834553471889,27.0966635756,15.1615530813,14.3996762915
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,119.3,9.555,35.082,0.300000002608,0.000745289992665,0.233693439629,0.00526984006502,0.00637423460793,0.012665175456,0.121120690779,0.000834552357889,27.0968422682,15.1615136211,14.3996578577
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,120.1,9.555,35.082,0.288000002503,0.00466920995405,0.233693439629,0.00526984006502,0.00637423460793,0.012665175456,0.115948276941,0.000531880013341,27.0968588068,4.44025383255,9.39122251904
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,120.6,9.555,35.082,0.288000002503,0.00466920995405,0.243828891895,0.00550114769254,0.00607339589965,0.0129457271817,0.115948276941,0.000531880013341,27.096869144,4.44025383255,9.39122251904
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,121.4,9.551,35.082,0.288000002503,0.0168486498342,0.241330661278,0.00537256014596,0.00631418125361,0.0141015572535,0.115948276941,0.000877786807491,27.0975507132,16.6929642949,15.1150748726
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,122.2,9.557,35.082,0.276000002399,0.000286649997179,0.244300032059,0.00575307431442,0.00621466426647,0.0141039781217,0.110775863103,0.000488643334902,27.0965696537,2.90872420889,8.67576862271
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,122.4,9.557,35.082,0.276000002399,0.000286649997179,0.244300032059,0.00575307431442,0.00621466426647,0.0141039781217,0.110775863103,0.000488643334902,27.0965737903,2.90872420889,8.67576862271
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,123.0,9.557,35.082,0.324000002816,0.000305759996991,0.244082278202,0.0055165182156,0.00542767935659,0.0148194791669,0.131465518455,0.000488643334902,27.0965862005,2.90872420889,8.67576862271
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,123.4,9.56,35.083,0.324000002816,0.000305759996991,0.244082278202,0.0055165182156,0.00542767935659,0.0148194791669,0.131465518455,0.000488644744939,27.0968773913,2.90877415523,8.67579195514
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,123.9,9.56,35.083,0.264000002295,0.000299389997053,0.244082278202,0.0055165182156,0.00542767935659,0.0148194791669,0.105603449265,0.000510264198121,27.0968877379,3.67457842585,9.03353733647
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,124.4,9.56,35.083,0.264000002295,0.000299389997053,0.23582742743,0.00577875433465,0.00643943539261,0.0133489362293,0.105603449265,0.000510264198121,27.0968980849,3.67457842585,9.03353733647
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,125.0,9.56,35.083,0.432000003755,0.000312129996928,0.255991434614,0.00550977018109,0.0070800045053,0.0139982668771,0.178017242998,0.0145196698601,27.0969105019,499.915745783,240.852544439
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,125.3,9.564,35.083,0.432000003755,0.000312129996928,0.255991434614,0.00550977018109,0.0070800045053,0.0139982668771,0.178017242998,0.0145196743141,27.0962513384,499.915903556,240.852618142
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,125.9,9.564,35.083,0.276000002399,0.000299389997053,0.230759701298,0.00552007967826,0.00544340761606,0.0140203236762,0.110775863103,0.000510268652208,27.0962637622,3.67473619852,9.03361103995
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,126.3,9.564,35.083,0.276000002399,0.000299389997053,0.230759701298,0.00552007967826,0.00544340761606,0.0140203236762,0.110775863103,0.000510268652208,27.0962722017,3.67473619852,9.03361103995
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,126.9,9.564,35.083,0.276000002399,0.00100008999016,0.254506749224,0.00613021446562,0.00562900107772,0.0138210055279,0.110775863103,0.000618365918118,27.0962849398,7.50375755158,10.8223379466
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,127.2,9.564,35.083,0.276000002399,0.00100008999016,0.254506749224,0.00613021446562,0.00562900107772,0.0138210055279,0.110775863103,0.000618365918118,27.0962913091,7.50375755158,10.8223379466
2015-12-28 15:53:24,51.43952433333333,-42.78760633333333,127.8,9.564,35.083,0.276000002399,0.0164218598384,0.25552029445,0.00606329645668,0.00652579783548,0.0138530147852,0.110775863103,0.000467029745844,27.0963040483,2.14312765729,8.31812027729
