datetime,lat,lon,p,t,s,fchl,fdom,par,ed380,ed412,ed490,chla_adj,bbp,sigma,poc,cphyto
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,73.1,6.767,34.775,0.732000006363,0.000350349996552,0.561610952882,0.00759547518228,0.0136532730875,0.107035728537,0.307327588949,0.00126414053028,27.276893741,30.3783858634,21.5082180628
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,73.5,6.767,34.775,0.732000006363,0.000343979996615,0.561610952882,0.00759547518228,0.0136532730875,0.107035728537,0.307327588949,0.00128575998346,27.2769020906,31.144190134,21.8659634441
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,73.9,6.766,34.775,0.768000006676,0.000350349996552,0.537467988852,0.00642656564804,0.0124845204252,0.0963010609763,0.322844830464,0.00109118357596,27.2770463076,24.2519046275,18.6462330229
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,74.3,6.766,34.775,0.768000006676,0.000350349996552,0.537467988852,0.00642656564804,0.0124845204252,0.0963010609763,0.322844830464,0.00109118357596,27.277054657,24.2519046275,18.6462330229
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,74.8,6.766,34.775,0.756000006571,0.000369459996364,0.52776408514,0.00613696250013,0.0123355309129,0.0952017178291,0.317672416626,0.00128575865459,27.2770650942,31.144143063,21.8659414549
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,75.4,6.766,34.775,0.756000006571,0.000369459996364,0.52172240539,0.00644718464239,0.012662106773,0.0936007169941,0.317672416626,0.00128575865459,27.2770776194,31.144143063,21.8659414549
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,76.0,6.761,34.775,0.768000006676,0.000356719996489,0.52172240539,0.00644718464239,0.012662106773,0.0936007169941,0.322844830464,0.00163166325996,27.2777692931,43.3967759945,27.5897575899
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,76.5,6.761,34.775,0.684000005946,0.000369459996364,0.495766145603,0.00689105535712,0.0103248874167,0.0834093998511,0.286637933597,0.00119927419632,27.2777782677,28.0806905822,20.4348499632
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,76.9,6.761,34.775,0.684000005946,0.000369459996364,0.495766145603,0.00689105535712,0.0103248874167,0.0834093998511,0.286637933597,0.00119927419632,27.2777854477,28.0806905822,20.4348499632
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,77.5,6.762,34.775,0.69600000605,0.000363089996426,0.499638205102,0.00697671790638,0.0111064389279,0.0868817318031,0.291810347435,0.00122089497878,27.2776604138,28.8465419383,20.7926173405
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,77.8,6.762,34.775,0.69600000605,0.000363089996426,0.499638205102,0.00697671790638,0.0111064389279,0.0868817318031,0.291810347435,0.00122089497878,27.2776658,28.8465419383,20.7926173405
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,78.2,6.766,34.774,0.720000006258,0.000350349996552,0.534787636827,0.00621925103213,0.0117470080406,0.0950271463334,0.302155175111,0.00117766337271,27.2763413858,27.3151919882,20.0772473787
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,78.6,6.766,34.774,0.720000006258,0.000350349996552,0.534787636827,0.00621925103213,0.0117470080406,0.0950271463334,0.302155175111,0.00117766337271,27.2763485708,27.3151919882,20.0772473787
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,79.1,6.762,34.775,0.720000006258,0.000350349996552,0.518388791794,0.00759191371962,0.0109445808396,0.0933325385948,0.302155175111,0.00117765607241,27.2776891417,27.3149333971,20.0771265779
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,79.6,6.762,34.775,0.792000006884,0.000350349996552,0.518388791794,0.00759191371962,0.0109445808396,0.0933325385948,0.33318965814,0.00122089497878,27.27769812,28.8465419383,20.7926173405
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,80.1,6.761,34.775,0.792000006884,0.000350349996552,0.488057659055,0.00625861456679,0.0105496585429,0.0836996350495,0.33318965814,0.00122089364951,27.277842898,28.8464948528,20.7925953446
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,81.0,6.761,34.775,0.69600000605,0.000343979996615,0.47553087352,0.00677971278764,0.0103849407711,0.080018032491,0.291810347435,0.00122089364951,27.2778590592,28.8464948528,20.7925953446
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,81.6,6.757,34.775,0.708000006154,0.000337609996677,0.47553087352,0.00677971278764,0.0103849407711,0.080018032491,0.296982761273,0.00119926887842,27.2784129077,28.0805022113,20.4347619658
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,82.0,6.757,34.775,0.708000006154,0.000337609996677,0.488889082874,0.00625524054954,0.0103980953153,0.0849856540334,0.296982761273,0.00119926887842,27.2784200881,28.0805022113,20.4347619658
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,82.4,6.761,34.775,0.69600000605,0.000382199996238,0.488889082874,0.00625524054954,0.0103980953153,0.0849856540334,0.291810347435,0.00128575200905,27.2778842017,31.1439076647,21.8658314886
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,83.0,6.759,34.775,0.69600000605,0.000382199996238,0.469378337262,0.00667849226992,0.0102019210246,0.0747106824448,0.291810347435,0.00128574935026,27.2781665314,31.143813485,21.8657874925
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,83.3,6.759,34.775,0.69600000605,0.000382199996238,0.469378337262,0.00667849226992,0.0102019210246,0.0747106824448,0.291810347435,0.00128574935026,27.2781719186,31.143813485,21.8657874925
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,84.1,6.759,34.775,0.732000006363,0.000324869996803,0.455731109152,0.00652609915713,0.00928424857699,0.0715579050949,0.307327588949,0.00111279372481,27.2781862854,25.0173793201,19.0038244419
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,84.6,6.759,34.775,0.732000006363,0.000337609996677,0.455731109152,0.00652609915713,0.00928424857699,0.0715579050949,0.307327588949,0.00104793536526,27.2781952652,22.7199665083,17.9305882979
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,85.2,6.76,34.775,0.732000006363,0.000337609996677,0.451570030898,0.00659451672929,0.00951960053223,0.074068883387,0.307327588949,0.0010479366947,27.278070275,22.7200135995,17.9306102966
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,85.5,6.76,34.775,0.732000006363,0.000337609996677,0.451570030898,0.00659451672929,0.00951960053223,0.074068883387,0.307327588949,0.0010479366947,27.278075664,22.7200135995,17.9306102966
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,86.2,6.762,34.775,0.720000006258,0.000343979996615,0.443461669085,0.00653809566294,0.0086436794643,0.0639760148841,0.302155175111,0.0011992755256,27.2778166767,28.0807376677,20.4348719592
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,87.0,6.766,34.775,0.720000006258,0.000350349996552,0.423733169616,0.0063768926162,0.00870888024898,0.0603164691247,0.302155175111,0.00156681154596,27.2772878015,41.099598581,26.5166314122
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,87.4,6.766,34.775,0.720000006258,0.000350349996552,0.423733169616,0.0063768926162,0.00870888024898,0.0603164691247,0.302155175111,0.00156681154596,27.277294993,41.099598581,26.5166314122
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,88.1,6.763,34.775,0.720000006258,0.000356719996489,0.424168677331,0.00616789099165,0.0085364413316,0.0595762214268,0.302155175111,0.0013073741207,27.2777150271,31.9098061033,22.2236208605
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,88.6,6.763,34.775,0.720000006258,0.000356719996489,0.424168677331,0.00616789099165,0.0085364413316,0.0595762214268,0.302155175111,0.0013073741207,27.2777240146,31.9098061033,22.2236208605
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,89.5,6.763,34.775,0.720000006258,0.000350349996552,0.421523957755,0.0060529869595,0.00808146568058,0.0558652994646,0.302155175111,0.00106956013569,27.2777401931,23.4859591266,18.2884216658
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,90.4,6.766,34.775,0.720000006258,0.000337609996677,0.415189300089,0.00631522307855,0.00918759127338,0.0568097070472,0.302155175111,0.00180462553096,27.277348939,49.5234455578,30.4518306068
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,90.9,6.766,34.775,0.720000006258,0.000337609996677,0.415189300089,0.00631522307855,0.00918759127338,0.0568097070472,0.302155175111,0.00180462553096,27.2773579316,49.5234455578,30.4518306068
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,91.8,6.766,34.775,0.744000006467,0.000363089996426,0.394593744351,0.00606498346531,0.00849726366712,0.0502260214899,0.312500002788,0.00126413920141,27.2773741194,30.3783387924,21.5081960736
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,92.5,6.765,34.774,0.69600000605,0.000350349996552,0.394593744351,0.00606498346531,0.00849726366712,0.0502260214899,0.291810347435,0.00119928149697,27.2767342446,28.0809491856,20.4349707698
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,93.0,6.765,34.774,0.69600000605,0.000350349996552,0.375985687457,0.00700408493524,0.007474926802,0.0464583436177,0.291810347435,0.00119928149697,27.2767432378,28.0809491856,20.4349707698
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,93.7,6.766,34.774,0.720000006258,0.000363089996426,0.375985687457,0.00700408493524,0.007474926802,0.0464583436177,0.302155175111,0.0011992828259,27.2766200156,28.0809962589,20.4349927601
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,94.2,6.752,34.775,0.720000006258,0.000363089996426,0.387352438807,0.00600837495355,0.00947756318421,0.0461560040783,0.302155175111,0.00119926222919,27.2793176927,28.0802666825,20.4346519385
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,94.6,6.752,34.775,0.69600000605,0.000350349996552,0.387352438807,0.00600837495355,0.00947756318421,0.0461560040783,0.291810347435,0.00122088168238,27.279324878,28.8460709531,20.7923973199
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,95.3,6.756,34.775,0.69600000605,0.000350349996552,0.378559142134,0.00634783857871,0.00703567941045,0.0453369436713,0.291810347435,0.00122088700192,27.2787947122,28.846259382,20.7924853444
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,96.3,6.757,34.774,0.708000006154,0.000350349996552,0.377941513011,0.00676940329046,0.00838745181923,0.043711465169,0.296982761273,0.00111279304987,27.2778886691,25.0173554126,19.0038132735
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,96.6,6.757,34.774,0.708000006154,0.000350349996552,0.377941513011,0.00676940329046,0.00838745181923,0.043711465169,0.296982761273,0.00111279304987,27.2778940621,25.0173554126,19.0038132735
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,97.5,6.751,34.774,0.708000006154,0.000350349996552,0.379643952259,0.00592964788421,0.00768682935223,0.042781851781,0.296982761273,0.00117764343021,27.2787243118,27.3144855849,20.0769173825
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,97.7,6.751,34.774,0.708000006154,0.000350349996552,0.379643952259,0.00592964788421,0.00768682935223,0.042781851781,0.296982761273,0.00117764343021,27.2787279051,27.3144855849,20.0769173825
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,98.5,6.748,34.775,0.684000005946,0.000363089996426,0.379643952259,0.00592964788421,0.00768682935223,0.042781851781,0.286637933597,0.00119925690834,27.2799374879,28.0800782073,20.4345638924
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,99.0,6.748,34.773,0.684000005946,0.000363089996426,0.371028817833,0.00618157450609,0.00742002087806,0.0405732130283,0.286637933597,0.00119926087705,27.2783698099,28.0802187867,20.434629564
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,99.4,6.748,34.773,0.684000005946,0.000350349996552,0.371028817833,0.00618157450609,0.00742002087806,0.0405732130283,0.286637933597,0.00111278306432,27.2783769949,25.0170017043,19.0036480387
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,100.2,6.744,34.774,0.684000005946,0.000350349996552,0.394193869086,0.00679002228481,0.00677687805019,0.0417782674202,0.286637933597,0.00111277575786,27.2797220333,25.0167428949,19.003527136
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,100.5,6.744,34.774,0.684000005946,0.000350349996552,0.394193869086,0.00679002228481,0.00677687805019,0.0417782674202,0.286637933597,0.00111277575786,27.2797274205,25.0167428949,19.003527136
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,101.4,6.726,34.772,0.672000005841,0.00033123999674,0.372620400572,0.00576844483748,0.0069807734865,0.0393657377682,0.281465519759,0.00109113630857,27.2806039906,24.250230322,18.6454508713
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,101.7,6.726,34.772,0.672000005841,0.00033123999674,0.372620400572,0.00576844483748,0.0069807734865,0.0393657377682,0.281465519759,0.00109113630857,27.2806085393,24.250230322,18.6454508713
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,102.6,6.699,34.774,0.660000005737,0.000337609996677,0.353941078778,0.00608560245966,0.00607882929837,0.0360112214018,0.276293105921,0.00115595470041,27.2858495854,26.5462273979,19.7180256544
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,103.4,6.674,34.778,0.61200000532,0.00033123999674,0.361035895364,0.00581136983481,0.00665905908839,0.0358934058162,0.255603450569,0.0010045772009,27.2923886984,21.1841336102,17.2131241274
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,103.9,6.674,34.778,0.61200000532,0.00033123999674,0.361035895364,0.00581136983481,0.00665905908839,0.0358934058162,0.255603450569,0.0010045772009,27.2923962301,21.1841336102,17.2131241274
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,104.8,6.699,34.776,0.648000005633,0.000356719996489,0.352460352549,0.00596395039299,0.00700679660671,0.035071924541,0.271120692083,0.00117757018325,27.2874597387,27.3118910311,20.0757053369
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,105.3,6.694,34.775,0.648000005633,0.000356719996489,0.352460352549,0.00596395039299,0.00700679660671,0.035071924541,0.271120692083,0.00117756549543,27.2873539837,27.3117249793,20.0756277659
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,106.2,6.676,34.775,0.61200000532,0.000356719996489,0.331718307853,0.00654315668882,0.0069913543156,0.0320813453603,0.255603450569,0.00119916090894,27.2897957589,28.0766777166,20.4329753535
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,107.0,6.676,34.775,0.588000005111,0.000343979996615,0.348659557949,0.00572233326829,0.00668794189213,0.0305911664918,0.245258622893,0.00122078036213,27.2898078158,28.8424819872,20.7907207349
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,107.5,6.69,34.775,0.588000005111,0.000343979996615,0.348659557949,0.00572233326829,0.00668794189213,0.0305911664918,0.245258622893,0.00122079906194,27.2879271151,28.8431443722,20.7910301679
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,108.5,6.642,34.777,0.564000004902,0.000337609996677,0.346232592231,0.00543947815489,0.00710116616349,0.0283384141408,0.234913795217,0.00111263364318,27.2959842168,25.0117089086,19.0011755098
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,109.7,6.631,34.78,0.588000005111,0.000337609996677,0.325201528779,0.00459803574002,0.00765794654849,0.0267546283686,0.245258622893,0.00122071021525,27.2998460426,28.8399972447,20.7895599876
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,110.7,6.637,34.778,0.564000004902,0.000324869996803,0.336568280129,0.00600837495355,0.00781494317476,0.0269560983997,0.234913795217,0.00117748332002,27.2974777945,27.3088141618,20.0742679778
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,111.6,6.658,34.775,0.576000005007,0.000343979996615,0.337546192906,0.00621925103213,0.00740171890341,0.0248093262788,0.240086209055,0.00104780067043,27.2923015551,22.7151953479,17.9283594509
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,112.1,6.624,34.777,0.576000005007,0.000343979996615,0.337546192906,0.00621925103213,0.00740171890341,0.0248093262788,0.240086209055,0.00104775116654,27.298455923,22.7134418211,17.927540291
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,113.1,6.622,34.777,0.600000005215,0.000318499996865,0.338195495317,0.00613021446562,0.00665133794284,0.0254903971985,0.250431036731,0.0010693679384,27.2987393044,23.479151114,18.2852413035
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,113.5,6.622,34.777,0.600000005215,0.000318499996865,0.338195495317,0.00613021446562,0.00665133794284,0.0254903971985,0.250431036731,0.0010693679384,27.2987452942,23.479151114,18.2852413035
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,114.4,6.62,34.778,0.564000004902,0.000343979996615,0.338666635481,0.00630491358138,0.00595328919102,0.0247108776387,0.234913795217,0.00109098272346,27.2998157793,24.2447900304,18.6429094396
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,115.4,6.617,34.777,0.564000004902,0.00033123999674,0.32513026388,0.00641456914224,0.00666191877193,0.0254879763303,0.234913795217,0.00111260014003,27.2994445423,25.0105221601,19.0006211203
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,116.4,6.615,34.777,0.540000004694,0.00033123999674,0.3280956755,0.00627923356114,0.00702509858135,0.0255272481922,0.22456896754,0.00113421691074,27.2997277466,25.7762314122,19.3583221138
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,116.7,6.615,34.777,0.540000004694,0.00033123999674,0.3280956755,0.00627923356114,0.00702509858135,0.0255272481922,0.22456896754,0.00113421691074,27.2997322365,25.7762314122,19.3583221138
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,117.7,6.615,34.777,0.516000004485,0.000343979996615,0.318466995847,0.00583704985504,0.00689183732845,0.0241624164992,0.214224139864,0.00102611964483,27.2997472037,21.9472100592,17.5695952072
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,118.4,6.614,34.777,0.52800000459,0.000356719996489,0.318466995847,0.00583704985504,0.00689183732845,0.0241624164992,0.219396553702,0.00150174627348,27.2998917787,38.7948564991,25.4399714005
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,119.1,6.609,34.777,0.52800000459,0.000356719996489,0.340658093484,0.00577875433465,0.00807374453502,0.0246616533187,0.219396553702,0.00150173956545,27.3005725675,38.7946188875,25.4398604003
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,120.1,6.609,34.777,0.52800000459,0.00033123999674,0.332985239386,0.00658420723212,0.00839517296478,0.0255151438512,0.219396553702,0.00104773104863,27.3005875268,22.7127292046,17.9272073923
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,120.4,6.609,34.777,0.52800000459,0.00033123999674,0.332985239386,0.00658420723212,0.00839517296478,0.0255151438512,0.219396553702,0.00104773104863,27.300592015,22.7127292046,17.9272073923
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,121.5,6.609,34.776,0.540000004694,0.000337609996677,0.332549731672,0.00616620398303,0.00671682469587,0.0247748961533,0.22456896754,0.0010693524885,27.2998197897,23.4786038478,18.2849856482
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,122.5,6.595,34.777,0.552000004798,0.00033123999674,0.343298853899,0.0067540327674,0.00600562139978,0.0245879513314,0.229741381379,0.00104771225524,27.3024987346,22.7120635051,17.9268964108
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,123.6,6.588,34.777,0.516000004485,0.000324869996803,0.336132772414,0.00652947317439,0.00680032745521,0.0243445195848,0.214224139864,0.00109094175887,27.3034519826,24.2433389825,18.6422315828
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,123.9,6.588,34.777,0.516000004485,0.000324869996803,0.336132772414,0.00652947317439,0.00680032745521,0.0243445195848,0.214224139864,0.00109094175887,27.3034564599,24.2433389825,18.6422315828
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,124.9,6.59,34.777,0.516000004485,0.000324869996803,0.342613919039,0.00691842238599,0.00718209520763,0.0240467527964,0.214224139864,0.00109094444577,27.3032037839,24.2434341582,18.6422760441
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,125.6,6.584,34.777,0.516000004485,0.00033123999674,0.342613919039,0.00691842238599,0.00718209520763,0.0240467527964,0.214224139864,0.00163142271361,27.3040168976,43.3882553616,27.5857771772
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,126.2,6.581,34.777,0.516000004485,0.00033123999674,0.334794575982,0.00612496599433,0.00682377686022,0.0232548599103,0.214224139864,0.00163141868165,27.3044270313,43.3881125414,27.5857104587
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,127.2,6.579,34.777,0.504000004381,0.000305759996991,0.322160893099,0.00643181411933,0.00695189068276,0.0229549412391,0.209051726026,0.00100445185098,27.3047093607,21.1796934655,17.2110499143
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,127.5,6.579,34.777,0.504000004381,0.000305759996991,0.322160893099,0.00643181411933,0.00695189068276,0.0229549412391,0.209051726026,0.00100445185098,27.3047138411,21.1796934655,17.2110499143
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,128.6,6.579,34.777,0.516000004485,0.000324869996803,0.334758943533,0.00597763390743,0.00659900573408,0.0208990861683,0.214224139864,0.00102607130417,27.3047302704,21.9454977361,17.5687952956
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,129.6,6.578,34.777,0.504000004381,0.00033123999674,0.325926055249,0.00621062854358,0.00715063868871,0.0216342231444,0.209051726026,0.00111254777258,27.3048788825,25.0086672002,18.999754576
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,130.7,6.578,34.777,0.516000004485,0.000324869996803,0.329726849849,0.00619188400326,0.00699392803078,0.0211793689085,0.214224139864,0.00111254777258,27.3048953137,25.0086672002,18.999754576
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,131.0,6.578,34.777,0.516000004485,0.000324869996803,0.329726849849,0.00619188400326,0.00699392803078,0.0211793689085,0.214224139864,0.00111254777258,27.3048997953,25.0086672002,18.999754576
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,131.9,6.578,34.777,0.516000004485,0.000369459996364,0.335443878393,0.00643181411933,0.00681348199948,0.0206064301017,0.214224139864,0.00135036175758,27.3049132411,33.4325141769,22.9349537707
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,132.4,6.578,34.777,0.516000004485,0.000369459996364,0.335443878393,0.00643181411933,0.00681348199948,0.0206064301017,0.214224139864,0.00135036175758,27.3049207116,33.4325141769,22.9349537707
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,133.3,6.577,34.777,0.516000004485,0.000356719996489,0.343085059203,0.0067247912845,0.00691271301828,0.0202225879996,0.214224139864,0.00109092697499,27.3050678155,24.2428153083,18.6419869484
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,134.4,6.576,34.777,0.516000004485,0.000343979996615,0.341925025018,0.00639413759329,0.00638996286739,0.0207021888882,0.214224139864,0.00104768672415,27.3052178943,22.7111591428,17.9264739381
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,135.3,6.575,34.777,0.540000004694,0.000312129996928,0.331464921546,0.00602561993064,0.0079430569973,0.0204267478843,0.22456896754,0.00100444647322,27.3053649714,21.1795029744,17.2109609264
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,135.8,6.575,34.777,0.540000004694,0.000312129996928,0.331464921546,0.00602561993064,0.0079430569973,0.0204267478843,0.22456896754,0.00100444647322,27.3053724419,21.1795029744,17.2109609264
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,136.8,6.576,34.777,0.492000004277,0.00033123999674,0.328820201971,0.00693735437171,0.00660415316445,0.0205079814616,0.203879312188,0.000939589458239,27.3052537576,18.8821377897,16.1377470314
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,137.4,6.575,34.777,0.492000004277,0.00033123999674,0.328820201971,0.00693735437171,0.00660415316445,0.0205079814616,0.203879312188,0.000939588113675,27.3053963504,18.8820901626,16.1377247824
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,138.3,6.575,34.777,0.504000004381,0.00033123999674,0.335408245944,0.00583030182053,0.00673512667052,0.0186119036918,0.209051726026,0.000961207566857,27.3054098009,19.6478944332,16.4954701638
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,139.2,6.575,34.777,0.504000004381,0.000337609996677,0.331825205201,0.00659282972066,0.00629845299415,0.0189930559403,0.209051726026,0.00109092428595,27.3054232529,24.2427200569,18.6419424517
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,139.7,6.575,34.777,0.504000004381,0.000337609996677,0.331825205201,0.00659282972066,0.00629845299415,0.0189930559403,0.209051726026,0.00109092428595,27.3054307268,24.2427200569,18.6419424517
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,140.7,6.574,34.777,0.540000004694,0.000312129996928,0.330669130177,0.00750793817899,0.00710631359386,0.0193397780634,0.22456896754,0.00104768403494,27.3055792836,22.7110638856,17.9264294387
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,141.7,6.573,34.777,0.516000004485,0.000337609996677,0.324334472511,0.00599637844774,0.00759245979545,0.019278180417,0.214224139864,0.00104768269021,27.3057278269,22.7110162526,17.926407187
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,142.4,6.572,34.776,0.516000004485,0.000337609996677,0.324334472511,0.00599637844774,0.00759245979545,0.019278180417,0.214224139864,0.00104768333273,27.3050830878,22.711039012,17.926417819
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,143.2,6.572,34.777,0.52800000459,0.00033123999674,0.317782060987,0.0061472719973,0.00673512667052,0.0189365690157,0.219396553702,0.00102606189222,27.3058838309,21.9451643461,17.5686395525
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,144.3,6.574,34.777,0.52800000459,0.000324869996803,0.3242948809,0.0068721233714,0.00717952149245,0.017635486852,0.219396553702,0.00100444512857,27.3056331079,21.1794553444,17.210938676
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,144.6,6.574,34.777,0.52800000459,0.000324869996803,0.3242948809,0.0068721233714,0.00717952149245,0.017635486852,0.219396553702,0.00100444512857,27.3056375943,21.1794553444,17.210938676
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,145.8,6.576,34.777,0.504000004381,0.000337609996677,0.313617023572,0.00611465649715,0.00672197212624,0.0190347486704,0.209051726026,0.00104768672415,27.3053883358,22.7111591428,17.9264739381
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,146.8,6.576,34.777,0.516000004485,0.000343979996615,0.334723311083,0.00669048877572,0.00692329384737,0.018781633451,0.214224139864,0.00106930617733,27.3054032978,23.4769634134,18.2842193194
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,147.4,6.576,34.777,0.516000004485,0.000343979996615,0.334723311083,0.00669048877572,0.00692329384737,0.018781633451,0.214224139864,0.00106930617733,27.3054122758,23.4769634134,18.2842193194
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,148.4,6.576,34.777,0.52800000459,0.000337609996677,0.324259248451,0.006553466186,0.00578342398882,0.0184077438071,0.219396553702,0.00109092563051,27.3054272406,24.242767684,18.6419647008
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,149.6,6.575,34.776,0.516000004485,0.000337609996677,0.31980915144,0.00602037145935,0.00732078985926,0.0195119286908,0.214224139864,0.00109092627323,27.3047900201,24.2427904503,18.641975336
2016-04-05 20:17:19,52.11841166666667,-37.18380633333333,150.5,6.575,34.777,0.516000004485,0.000337609996677,0.318973768461,0.00635121259596,0.0065858511898,0.0185406225727,0.214224139864,0.000939588113675,27.3055922714,18.8820901626,16.1377247824
